createdAt,value
2018-05-03T07:56:05.690Z,8.10
2018-05-03T07:58:33.209Z,8.20
2018-05-03T08:01:00.717Z,8.10
2018-05-03T08:03:28.222Z,8.97
2018-05-03T08:05:55.989Z,9.60
2018-05-03T08:08:23.505Z,9.40
2018-05-03T08:10:51.838Z,9.83
2018-05-03T08:13:19.349Z,10.30
2018-05-03T08:15:48.061Z,9.53
2018-05-03T08:18:15.591Z,9.80
2018-05-03T08:20:43.874Z,10.00
2018-05-03T08:23:12.153Z,10.33
2018-05-03T08:25:40.438Z,11.70
2018-05-03T08:28:07.950Z,10.43
2018-05-03T08:30:35.465Z,11.13
2018-05-03T08:33:02.985Z,9.90
2018-05-03T08:35:30.560Z,10.33
2018-05-03T08:37:58.834Z,9.90
2018-05-03T08:40:27.116Z,11.20
2018-05-03T08:42:55.403Z,11.63
2018-05-03T08:45:22.923Z,11.40
2018-05-03T08:47:50.445Z,11.37
2018-05-03T08:50:17.966Z,11.83
2018-05-03T08:52:46.258Z,11.57
2018-05-03T08:55:13.774Z,12.73
2018-05-03T08:57:42.073Z,11.43
2018-05-03T09:00:10.353Z,11.43
2018-05-03T09:02:38.629Z,13.17
2018-05-03T09:05:06.933Z,11.60
2018-05-03T09:07:34.460Z,10.60
2018-05-03T09:10:02.746Z,13.10
2018-05-03T09:12:31.030Z,10.83
2018-05-03T09:14:58.537Z,11.40
2018-05-03T09:17:26.063Z,11.40
2018-05-03T09:19:53.579Z,12.17
2018-05-03T09:22:21.099Z,11.30
2018-05-03T09:24:48.610Z,12.00
2018-05-03T09:27:16.905Z,11.87
2018-05-03T09:29:44.422Z,14.90
2018-05-03T09:32:11.947Z,11.70
2018-05-03T09:34:39.457Z,11.13
2018-05-03T09:37:07.841Z,19.17
2018-05-03T09:39:36.121Z,15.30
2018-05-03T09:42:04.408Z,12.90
2018-05-03T09:44:31.955Z,11.53
2018-05-03T09:47:00.242Z,11.80
2018-05-03T09:49:27.762Z,13.03
2018-05-03T09:51:55.280Z,12.63
2018-05-03T09:54:22.797Z,12.33
2018-05-03T09:56:51.085Z,13.20
2018-05-03T09:59:19.454Z,12.20
2018-05-03T10:01:46.914Z,12.23
2018-05-03T10:04:15.189Z,13.90
2018-05-03T10:06:43.469Z,12.50
2018-05-03T10:09:11.809Z,14.90
2018-05-03T10:11:39.334Z,15.00
2018-05-03T10:14:06.849Z,13.00
2018-05-03T10:16:34.374Z,14.57
2018-05-03T10:19:01.892Z,13.03
2018-05-03T10:21:29.414Z,14.00
2018-05-03T10:23:56.926Z,14.50
2018-05-03T10:26:24.453Z,16.17
2018-05-03T10:28:52.729Z,16.27
2018-05-03T10:31:21.014Z,17.10
2018-05-03T10:33:49.298Z,15.60
2018-05-03T10:36:17.607Z,16.53
2018-05-03T10:38:45.117Z,14.40
2018-05-03T10:41:13.397Z,13.70
2018-05-03T10:43:41.677Z,10.63
2018-05-03T10:46:09.970Z,12.97
2018-05-03T10:48:37.515Z,13.17
2018-05-03T10:51:05.014Z,12.70
2018-05-03T10:53:32.542Z,12.47
2018-05-03T10:56:00.829Z,11.07
2018-05-03T10:58:28.333Z,9.90
2018-05-03T11:00:55.855Z,8.73
2018-05-03T11:03:23.367Z,9.50
2018-05-03T11:05:50.882Z,8.30
2018-05-03T11:08:18.389Z,8.33
2018-05-03T11:10:45.905Z,9.67
2018-05-03T11:13:13.421Z,10.00
2018-05-03T11:15:41.702Z,6.00
2018-05-03T11:18:09.982Z,7.27
2018-05-03T11:20:38.261Z,8.10
2018-05-03T11:23:05.775Z,7.83
2018-05-03T11:25:33.287Z,8.37
2018-05-03T11:28:00.833Z,9.33
2018-05-03T11:30:29.112Z,9.73
2018-05-03T11:32:57.381Z,10.13
2018-05-03T11:35:25.668Z,8.30
2018-05-03T11:37:53.177Z,10.67
2018-05-03T11:40:20.697Z,11.63
2018-05-03T11:42:48.280Z,8.40
2018-05-03T11:45:15.747Z,9.53
2018-05-03T11:47:43.258Z,10.27
2018-05-03T11:50:11.534Z,9.40
2018-05-03T11:52:39.813Z,8.00
2018-05-03T11:55:07.326Z,9.30
2018-05-03T11:57:34.836Z,9.27
2018-05-03T12:00:02.342Z,7.97
2018-05-03T12:02:29.868Z,9.13
2018-05-03T12:04:57.393Z,8.93
2018-05-03T12:07:25.665Z,8.00
2018-05-03T12:09:53.950Z,9.80
2018-05-03T12:12:22.225Z,10.10
2018-05-03T12:14:50.509Z,10.30
2018-05-03T12:17:18.781Z,9.20
2018-05-03T12:19:47.066Z,10.23
2018-05-03T12:22:14.579Z,8.90
2018-05-03T12:24:42.089Z,9.03
2018-05-03T12:27:09.603Z,9.67
2018-05-03T12:29:37.122Z,8.37
2018-05-03T12:32:04.642Z,9.27
2018-05-03T12:34:32.926Z,8.43
2018-05-03T12:37:01.208Z,12.43
2018-05-03T12:39:29.494Z,11.03
2018-05-03T12:41:57.005Z,11.10
2018-05-03T12:44:24.521Z,12.03
2018-05-03T12:46:52.042Z,13.13
2018-05-03T12:49:20.317Z,10.47
2018-05-03T12:51:48.623Z,10.67
2018-05-03T12:54:16.133Z,10.50
2018-05-03T12:56:43.667Z,10.10
2018-05-03T12:59:11.176Z,11.60
2018-05-03T13:01:39.452Z,11.40
2018-05-03T13:04:07.738Z,10.70
2018-05-03T13:06:36.012Z,9.93
2018-05-03T13:09:04.305Z,11.00
2018-05-03T13:11:31.830Z,11.27
2018-05-03T13:13:59.341Z,12.40
2018-05-03T13:16:26.870Z,10.50
2018-05-03T13:18:55.146Z,11.40
2018-05-03T13:21:23.421Z,10.60
2018-05-03T13:23:51.713Z,9.87
2018-05-03T13:26:19.221Z,9.40
2018-05-03T13:28:46.726Z,8.90
2018-05-03T13:31:14.255Z,9.93
2018-05-03T13:33:42.549Z,10.10
2018-05-03T13:36:10.831Z,10.27
2018-05-03T13:38:39.105Z,8.30
2018-05-03T13:41:07.407Z,6.90
2018-05-03T13:43:34.903Z,3.63
2018-05-03T13:46:02.417Z,3.10
2018-05-03T13:48:29.926Z,2.93
2018-05-03T13:50:57.432Z,3.60
2018-05-03T13:53:24.947Z,5.37
2018-05-03T13:55:53.230Z,4.20
2018-05-03T13:58:20.738Z,4.73
2018-05-03T14:00:48.281Z,3.60
2018-05-03T14:03:16.570Z,4.13
2018-05-03T14:05:44.084Z,3.83
2018-05-03T14:08:11.593Z,3.10
2018-05-03T14:10:39.105Z,3.03
2018-05-03T14:13:07.514Z,3.97
2018-05-03T14:15:35.022Z,4.10
2018-05-03T14:18:02.551Z,5.33
2018-05-03T14:20:30.054Z,6.40
2018-05-03T14:22:57.563Z,6.93
2018-05-03T14:25:25.076Z,5.80
2018-05-03T14:27:53.359Z,5.20
2018-05-03T14:30:21.644Z,5.20
2018-05-03T14:32:49.917Z,5.17
2018-05-03T14:35:18.190Z,5.10
2018-05-03T14:37:46.470Z,5.00
2018-05-03T14:40:14.742Z,4.67
2018-05-03T14:42:43.026Z,3.93
2018-05-03T14:45:11.300Z,4.33
2018-05-03T14:47:39.575Z,4.93
2018-05-03T14:50:07.849Z,4.20
2018-05-03T14:52:36.130Z,4.33
2018-05-03T14:55:04.399Z,4.40
2018-05-03T14:57:32.682Z,4.10
2018-05-03T15:00:00.962Z,4.60
2018-05-03T15:02:29.234Z,4.00
2018-05-03T15:04:57.510Z,4.50
2018-05-03T15:07:25.789Z,4.20
2018-05-03T15:09:54.070Z,4.90
2018-05-03T15:12:21.585Z,4.83
2018-05-03T15:14:49.108Z,4.43
2018-05-03T15:17:16.617Z,5.40
2018-05-03T15:19:44.129Z,4.27
2018-05-03T15:22:11.657Z,5.60
2018-05-03T15:24:39.933Z,5.60
2018-05-03T15:27:08.218Z,5.70
2018-05-03T15:29:36.488Z,6.20
2018-05-03T15:32:04.785Z,6.30
2018-05-03T15:34:32.551Z,5.63
2018-05-03T15:37:00.211Z,11.10
2018-05-03T15:39:27.733Z,5.23
2018-05-03T15:41:55.241Z,5.27
2018-05-03T15:44:22.742Z,5.17
2018-05-03T15:46:50.265Z,6.00
2018-05-03T15:49:17.777Z,5.60
2018-05-03T15:51:46.054Z,6.07
2018-05-03T15:54:14.334Z,5.70
2018-05-03T15:56:42.609Z,5.40
2018-05-03T15:59:10.882Z,5.10
2018-05-03T16:01:39.200Z,5.50
2018-05-03T16:04:06.697Z,5.30
2018-05-03T16:06:34.221Z,5.17
2018-05-03T16:09:01.726Z,6.00
2018-05-03T16:11:29.250Z,4.60
2018-05-03T16:13:56.761Z,4.40
2018-05-03T16:16:25.030Z,5.10
2018-05-03T16:18:53.314Z,6.13
2018-05-03T16:21:21.593Z,6.17
2018-05-03T16:23:49.861Z,5.53
2018-05-03T16:26:18.142Z,5.23
2018-05-03T16:28:46.417Z,6.30
2018-05-03T16:31:14.694Z,5.73
2018-05-03T16:33:42.965Z,6.33
2018-05-03T16:36:11.267Z,5.30
2018-05-03T16:38:38.770Z,5.90
2018-05-03T16:41:06.269Z,6.57
2018-05-03T16:43:34.546Z,6.40
2018-05-03T16:46:02.813Z,6.50
2018-05-03T16:48:31.093Z,5.70
2018-05-03T16:50:59.368Z,6.17
2018-05-03T16:53:27.641Z,5.87
2018-05-03T16:55:55.909Z,5.80
2018-05-03T16:58:24.197Z,5.80
2018-05-03T17:00:52.482Z,6.63
2018-05-03T17:03:20.761Z,6.57
2018-05-03T17:05:48.271Z,7.00
2018-05-03T17:08:15.808Z,6.13
2018-05-03T17:10:43.314Z,6.03
2018-05-03T17:13:10.821Z,6.27
2018-05-03T17:15:38.329Z,6.67
2018-05-03T17:18:06.602Z,6.80
2018-05-03T17:20:34.898Z,13.50
2018-05-03T17:23:03.177Z,7.77
2018-05-03T17:25:31.465Z,7.57
2018-05-03T17:27:58.974Z,7.90
2018-05-03T17:30:26.477Z,9.70
2018-05-03T17:32:53.997Z,10.60
2018-05-03T17:35:22.290Z,11.67
2018-05-03T17:37:49.806Z,11.67
2018-05-03T17:40:17.325Z,16.10
2018-05-03T17:42:45.601Z,12.93
2018-05-03T17:45:13.885Z,10.73
2018-05-03T17:47:41.410Z,10.50
2018-05-03T17:50:08.926Z,10.23
2018-05-03T17:52:36.466Z,11.07
2018-05-03T17:55:03.977Z,11.37
2018-05-03T17:57:31.495Z,10.67
2018-05-03T17:59:59.021Z,10.57
2018-05-03T18:02:27.304Z,10.27
2018-05-03T18:04:55.590Z,10.20
2018-05-03T18:07:23.119Z,10.10
2018-05-03T18:09:50.626Z,11.83
2018-05-03T18:12:18.142Z,12.70
2018-05-03T18:14:45.661Z,12.20
2018-05-03T18:17:13.173Z,10.23
2018-05-03T18:19:41.458Z,10.07
2018-05-03T18:22:09.740Z,9.97
2018-05-03T18:24:37.257Z,10.63
2018-05-03T18:27:04.875Z,9.67
2018-05-03T18:29:32.381Z,10.37
2018-05-03T18:32:01.120Z,9.93
2018-05-03T18:34:28.653Z,9.80
2018-05-03T18:36:56.933Z,9.30
2018-05-03T18:39:25.228Z,10.07
2018-05-03T18:41:52.754Z,9.37
2018-05-03T18:44:21.037Z,9.67
2018-05-03T18:46:49.306Z,8.93
2018-05-03T18:49:17.613Z,9.70
2018-05-03T18:51:45.122Z,9.47
2018-05-03T18:54:13.402Z,8.57
2018-05-03T18:56:41.678Z,9.07
2018-05-03T18:59:09.965Z,9.87
2018-05-03T19:01:38.241Z,9.50
2018-05-03T19:04:05.760Z,9.20
2018-05-03T19:06:33.281Z,10.40
2018-05-03T19:09:01.573Z,10.57
2018-05-03T19:11:29.151Z,9.83
2018-05-03T19:13:57.411Z,8.90
2018-05-03T19:16:24.930Z,10.33
2018-05-03T19:18:52.447Z,9.50
2018-05-03T19:21:19.957Z,9.20
2018-05-03T19:23:48.311Z,9.43
2018-05-03T19:26:15.765Z,9.37
2018-05-03T19:28:43.277Z,9.10
2018-05-03T19:31:10.793Z,10.13
2018-05-03T19:33:38.311Z,8.00
2018-05-03T19:36:05.828Z,7.60
2018-05-03T19:38:34.106Z,7.40
2018-05-03T19:41:02.389Z,8.50
2018-05-03T19:43:30.701Z,8.20
2018-05-03T19:45:58.202Z,8.20
2018-05-03T19:48:25.713Z,8.77
2018-05-03T19:50:53.221Z,8.63
2018-05-03T19:53:20.747Z,8.80
2018-05-03T19:55:48.269Z,8.20
2018-05-03T19:58:15.801Z,8.70
2018-05-03T20:00:43.313Z,9.30
2018-05-03T20:03:10.821Z,9.70
2018-05-03T20:05:38.336Z,9.27
2018-05-03T20:08:05.866Z,10.10
2018-05-03T20:10:43.741Z,8.80
2018-05-03T20:13:12.038Z,8.90
2018-05-03T20:15:39.559Z,9.97
2018-05-03T20:18:07.074Z,9.57
2018-05-03T20:20:34.590Z,9.60
2018-05-03T20:23:02.098Z,9.70
2018-05-03T20:25:29.614Z,9.20
2018-05-03T20:27:57.889Z,10.10
2018-05-03T20:30:26.178Z,10.27
2018-05-03T20:32:54.506Z,9.37
2018-05-03T20:35:21.998Z,10.00
2018-05-03T20:37:50.284Z,10.17
2018-05-03T20:40:19.245Z,9.80
2018-05-03T20:42:46.753Z,10.87
2018-05-03T20:45:14.273Z,10.93
2018-05-03T20:47:42.562Z,10.87
2018-05-03T20:50:10.101Z,11.00
2018-05-03T20:52:37.606Z,12.63
2018-05-03T20:55:05.130Z,12.73
2018-05-03T20:57:32.650Z,13.13
2018-05-03T21:00:00.157Z,14.37
2018-05-03T21:02:28.453Z,14.00
2018-05-03T21:04:56.733Z,15.60
2018-05-03T21:07:24.249Z,16.20
2018-05-03T21:09:51.767Z,16.77
2018-05-03T21:12:19.277Z,16.70
2018-05-03T21:14:48.309Z,17.27
2018-05-03T21:17:15.821Z,16.00
2018-05-03T21:19:44.839Z,15.60
2018-05-03T21:22:13.121Z,16.13
2018-05-03T21:24:41.407Z,17.20
2018-05-03T21:27:08.925Z,16.67
2018-05-03T21:29:36.440Z,17.17
2018-05-03T21:32:03.961Z,15.83
2018-05-03T21:34:32.249Z,14.90
2018-05-03T21:37:00.543Z,14.43
2018-05-03T21:39:28.053Z,13.10
2018-05-03T21:41:55.566Z,13.90
2018-05-03T21:44:23.090Z,14.20
2018-05-03T21:46:50.610Z,13.40
2018-05-03T21:49:18.122Z,13.40
2018-05-03T21:51:46.426Z,13.80
2018-05-03T21:54:13.937Z,12.80
2018-05-03T21:56:41.450Z,13.80
2018-05-03T21:59:08.973Z,13.50
2018-05-03T22:01:37.260Z,20.70
2018-05-03T22:04:04.773Z,12.80
2018-05-03T22:06:32.284Z,11.83
2018-05-03T22:08:59.802Z,12.20
2018-05-03T22:11:28.082Z,13.70
2018-05-03T22:13:55.641Z,12.50
2018-05-03T22:16:23.138Z,11.67
2018-05-03T22:18:50.653Z,12.40
2018-05-03T22:21:18.166Z,12.40
2018-05-03T22:23:45.682Z,13.03
2018-05-03T22:26:13.961Z,11.60
2018-05-03T22:28:42.250Z,12.50
2018-05-03T22:31:10.534Z,12.23
2018-05-03T22:33:38.809Z,12.17
2018-05-03T22:36:07.101Z,13.17
2018-05-03T22:38:34.617Z,12.53
2018-05-03T22:41:02.902Z,13.03
2018-05-03T22:43:30.421Z,12.83
2018-05-03T22:45:57.940Z,13.50
2018-05-03T22:48:26.217Z,14.43
2018-05-03T22:50:54.503Z,13.30
2018-05-03T22:53:22.022Z,13.77
2018-05-03T22:55:49.535Z,14.20
2018-05-03T22:58:17.052Z,15.33
2018-05-03T23:00:45.329Z,13.53
2018-05-03T23:03:13.613Z,15.23
2018-05-03T23:05:41.900Z,15.80
2018-05-03T23:08:09.425Z,15.67
2018-05-03T23:10:38.442Z,14.37
2018-05-03T23:13:06.730Z,15.60
2018-05-03T23:15:34.246Z,16.50
2018-05-03T23:18:01.773Z,19.53
2018-05-03T23:20:29.281Z,19.63
2018-05-03T23:22:56.794Z,21.93
2018-05-03T23:25:24.321Z,22.00
2018-05-03T23:27:52.597Z,20.93
2018-05-03T23:30:20.891Z,21.50
2018-05-03T23:32:48.406Z,21.13
2018-05-03T23:35:16.706Z,22.83
2018-05-03T23:37:44.239Z,25.77
2018-05-03T23:40:12.514Z,26.03
2018-05-03T23:42:40.035Z,26.37
2018-05-03T23:45:07.545Z,24.37
2018-05-03T23:47:35.845Z,24.70
2018-05-03T23:50:03.363Z,26.07
2018-05-03T23:52:30.881Z,24.87
2018-05-03T23:54:58.397Z,25.57
2018-05-03T23:57:26.678Z,26.53
2018-05-03T23:59:54.969Z,26.23
