createdAt,value
2023-04-17T00:01:47.797Z,9.79
2023-04-17T00:04:16.300Z,9.78
2023-04-17T00:06:44.711Z,9.77
2023-04-17T00:09:13.195Z,9.80
2023-04-17T00:12:49.437Z,9.81
2023-04-17T00:15:17.586Z,9.65
2023-04-17T00:17:47.019Z,9.64
2023-04-17T00:20:15.243Z,9.66
2023-04-17T00:22:45.447Z,9.64
2023-04-17T00:25:15.241Z,9.58
2023-04-17T00:27:43.508Z,9.56
2023-04-17T00:30:12.271Z,9.47
2023-04-17T00:32:41.387Z,9.45
2023-04-17T00:35:09.970Z,9.49
2023-04-17T00:37:37.942Z,9.54
2023-04-17T00:40:07.141Z,9.52
2023-04-17T00:42:35.461Z,9.56
2023-04-17T00:45:05.457Z,9.57
2023-04-17T00:47:34.427Z,9.35
2023-04-17T00:50:03.965Z,9.31
2023-04-17T00:52:33.243Z,9.35
2023-04-17T00:55:01.243Z,9.44
2023-04-17T00:57:29.795Z,9.54
2023-04-17T00:59:58.591Z,9.60
2023-04-17T01:02:27.133Z,9.63
2023-04-17T01:04:55.648Z,9.63
2023-04-17T01:07:23.808Z,9.45
2023-04-17T01:09:51.757Z,9.13
2023-04-17T01:12:21.680Z,8.93
2023-04-17T01:14:51.466Z,8.91
2023-04-17T01:17:19.746Z,8.78
2023-04-17T01:19:48.534Z,8.75
2023-04-17T01:22:16.723Z,8.91
2023-04-17T01:24:45.408Z,9.07
2023-04-17T01:27:15.391Z,9.16
2023-04-17T01:29:45.057Z,9.24
2023-04-17T01:32:13.213Z,9.24
2023-04-17T01:34:41.307Z,9.21
2023-04-17T01:37:09.316Z,9.21
2023-04-17T01:39:37.617Z,9.24
2023-04-17T01:42:06.982Z,9.32
2023-04-17T01:44:37.682Z,9.29
2023-04-17T01:47:06.067Z,9.19
2023-04-17T01:49:34.170Z,9.13
2023-04-17T01:52:02.158Z,9.11
2023-04-17T01:54:30.889Z,9.00
2023-04-17T01:56:59.254Z,9.07
2023-04-17T01:59:27.404Z,9.16
2023-04-17T02:01:57.900Z,9.13
2023-04-17T02:04:26.222Z,9.13
2023-04-17T02:06:57.769Z,9.14
2023-04-17T02:09:26.204Z,9.13
2023-04-17T02:11:54.300Z,9.02
2023-04-17T02:14:22.382Z,8.84
2023-04-17T02:16:50.709Z,8.75
2023-04-17T02:19:19.380Z,8.69
2023-04-17T02:21:47.335Z,8.85
2023-04-17T02:24:15.305Z,8.95
2023-04-17T02:26:43.596Z,8.86
2023-04-17T02:29:14.516Z,8.71
2023-04-17T02:31:43.208Z,8.62
2023-04-17T02:34:12.591Z,8.77
2023-04-17T02:36:41.617Z,8.98
2023-04-17T02:39:10.262Z,9.09
2023-04-17T02:41:40.829Z,9.18
2023-04-17T02:44:10.117Z,9.29
2023-04-17T02:46:39.043Z,9.17
2023-04-17T02:49:09.598Z,9.10
2023-04-17T02:51:38.460Z,9.02
2023-04-17T02:54:06.559Z,9.15
2023-04-17T02:56:34.801Z,9.31
2023-04-17T02:59:07.286Z,9.44
2023-04-17T03:01:38.699Z,9.45
2023-04-17T03:04:07.114Z,9.48
2023-04-17T03:06:35.500Z,9.54
2023-04-17T03:09:04.523Z,9.60
2023-04-17T03:11:32.668Z,9.54
2023-04-17T03:14:01.688Z,9.47
2023-04-17T03:16:30.121Z,9.36
2023-04-17T03:19:00.097Z,9.41
2023-04-17T03:21:28.370Z,9.47
2023-04-17T03:23:56.542Z,9.56
2023-04-17T03:26:24.527Z,9.62
2023-04-17T03:28:53.135Z,9.61
2023-04-17T03:31:24.461Z,9.58
2023-04-17T03:33:52.960Z,9.44
2023-04-17T03:36:21.343Z,9.41
2023-04-17T03:38:49.362Z,9.37
2023-04-17T03:41:17.593Z,9.34
2023-04-17T03:43:46.946Z,9.21
2023-04-17T03:46:17.383Z,9.14
2023-04-17T03:48:45.600Z,9.19
2023-04-17T03:51:13.763Z,9.32
2023-04-17T03:53:42.537Z,9.47
2023-04-17T03:56:11.942Z,9.60
2023-04-17T03:58:43.496Z,9.59
2023-04-17T04:01:14.766Z,9.44
2023-04-17T04:03:55.596Z,9.35
2023-04-17T04:06:24.176Z,9.26
2023-04-17T04:08:52.625Z,9.33
2023-04-17T04:11:21.628Z,9.40
2023-04-17T04:13:49.923Z,9.36
2023-04-17T04:16:17.983Z,9.39
2023-04-17T04:18:46.036Z,9.47
2023-04-17T04:21:14.259Z,9.51
2023-04-17T04:23:43.033Z,9.43
2023-04-17T04:26:12.373Z,9.41
2023-04-17T04:28:44.781Z,9.25
2023-04-17T04:31:20.965Z,9.15
2023-04-17T04:33:55.187Z,9.06
2023-04-17T04:36:25.207Z,9.07
2023-04-17T04:39:05.773Z,9.19
2023-04-17T04:41:36.504Z,9.26
2023-04-17T04:44:06.239Z,9.19
2023-04-17T04:46:35.914Z,9.09
2023-04-17T04:49:04.501Z,9.01
2023-04-17T04:51:33.873Z,8.99
2023-04-17T04:54:02.347Z,8.91
2023-04-17T04:56:32.942Z,8.81
2023-04-17T04:59:01.258Z,8.83
2023-04-17T05:01:32.957Z,8.84
2023-04-17T05:04:01.401Z,8.91
2023-04-17T05:06:33.280Z,9.10
2023-04-17T05:09:04.460Z,9.22
2023-04-17T05:11:33.838Z,9.15
2023-04-17T05:14:02.048Z,9.13
2023-04-17T05:16:35.784Z,9.18
2023-04-17T05:19:04.296Z,9.21
2023-04-17T05:21:53.090Z,9.41
2023-04-17T05:24:22.388Z,9.47
2023-04-17T05:26:50.518Z,9.32
2023-04-17T05:29:19.230Z,9.19
2023-04-17T05:31:51.091Z,9.04
2023-04-17T05:34:34.920Z,8.84
2023-04-17T05:37:04.148Z,8.80
2023-04-17T05:39:32.522Z,8.77
2023-04-17T05:42:02.520Z,8.86
2023-04-17T05:44:31.751Z,8.96
2023-04-17T05:47:00.342Z,9.12
2023-04-17T05:49:29.973Z,9.13
2023-04-17T05:51:58.102Z,9.18
2023-04-17T05:54:27.995Z,9.32
2023-04-17T05:56:58.835Z,9.46
2023-04-17T05:59:28.661Z,9.54
2023-04-17T06:01:59.448Z,9.64
2023-04-17T06:04:29.532Z,9.62
2023-04-17T06:06:59.299Z,9.65
2023-04-17T06:12:00.073Z,9.49
2023-04-17T06:14:28.821Z,9.43
2023-04-17T06:21:41.353Z,9.47
2023-04-17T06:24:09.600Z,9.42
2023-04-17T06:26:37.822Z,9.43
2023-04-17T06:29:06.201Z,9.38
2023-04-17T06:31:35.884Z,9.37
2023-04-17T06:34:04.338Z,9.43
2023-04-17T06:36:38.845Z,9.52
2023-04-17T06:39:07.372Z,9.68
2023-04-17T06:41:35.895Z,9.70
2023-04-17T06:44:03.842Z,9.60
2023-04-17T06:46:47.400Z,9.44
2023-04-17T06:49:18.341Z,9.38
2023-04-17T06:51:47.533Z,9.37
2023-04-17T06:54:15.581Z,9.34
2023-04-17T06:56:43.807Z,9.34
2023-04-17T06:59:48.580Z,9.44
2023-04-17T07:02:17.626Z,9.47
2023-04-17T07:04:46.034Z,9.47
2023-04-17T07:07:14.480Z,9.47
2023-04-17T07:09:45.846Z,9.41
2023-04-17T07:12:15.205Z,9.34
2023-04-17T07:14:43.478Z,9.34
2023-04-17T07:17:11.450Z,9.22
2023-04-17T07:19:39.576Z,9.16
2023-04-17T07:22:08.134Z,9.35
2023-04-17T07:24:36.654Z,9.56
2023-04-17T07:27:07.248Z,9.54
2023-04-17T07:29:36.785Z,9.46
2023-04-17T07:32:05.126Z,9.31
2023-04-17T07:34:34.370Z,9.24
2023-04-17T07:37:02.742Z,9.21
2023-04-17T07:39:31.805Z,9.16
2023-04-17T07:42:02.978Z,9.17
2023-04-17T07:44:31.892Z,9.26
2023-04-17T07:47:02.373Z,9.41
2023-04-17T07:49:39.844Z,9.60
2023-04-17T07:52:08.322Z,9.74
2023-04-17T07:54:36.886Z,9.83
2023-04-17T07:57:05.278Z,9.91
2023-04-17T07:59:34.173Z,10.05
2023-04-17T08:02:02.297Z,10.20
2023-04-17T08:04:31.219Z,10.26
2023-04-17T08:06:59.897Z,10.33
2023-04-17T08:09:28.799Z,10.34
2023-04-17T08:11:59.341Z,10.24
2023-04-17T08:14:27.920Z,10.10
2023-04-17T08:16:56.812Z,10.17
2023-04-17T08:19:25.058Z,10.34
2023-04-17T08:22:03.864Z,10.72
2023-04-17T08:24:32.481Z,11.06
2023-04-17T08:27:00.478Z,11.52
2023-04-17T08:29:31.992Z,12.03
2023-04-17T08:32:14.108Z,12.37
2023-04-17T08:34:44.479Z,12.85
2023-04-17T08:37:12.758Z,13.28
2023-04-17T08:39:41.004Z,13.36
2023-04-17T08:42:14.623Z,13.24
2023-04-17T08:44:49.891Z,13.34
2023-04-17T08:47:18.332Z,13.75
2023-04-17T08:49:47.442Z,14.19
2023-04-17T08:52:18.596Z,14.50
2023-04-17T08:54:48.933Z,14.45
2023-04-17T08:57:18.631Z,14.45
2023-04-17T08:59:47.098Z,14.73
2023-04-17T09:02:15.470Z,14.92
2023-04-17T09:04:44.653Z,15.01
2023-04-17T09:07:21.013Z,15.15
2023-04-17T09:09:53.066Z,15.21
2023-04-17T09:12:22.541Z,15.16
2023-04-17T09:14:51.114Z,15.28
2023-04-17T09:17:22.949Z,15.38
2023-04-17T09:20:09.345Z,15.41
2023-04-17T09:22:40.656Z,15.07
2023-04-17T09:25:20.965Z,15.01
2023-04-17T09:27:53.519Z,14.97
2023-04-17T09:30:24.727Z,14.73
2023-04-17T09:33:03.239Z,14.44
2023-04-17T09:35:39.229Z,14.30
2023-04-17T09:38:08.287Z,14.19
2023-04-17T09:40:41.302Z,13.86
2023-04-17T09:43:10.910Z,13.53
2023-04-17T09:45:42.959Z,13.37
2023-04-17T09:48:13.087Z,13.39
2023-04-17T09:50:42.608Z,13.37
2023-04-17T09:53:11.598Z,13.27
2023-04-17T09:55:41.991Z,13.25
2023-04-17T09:58:12.620Z,13.22
2023-04-17T10:00:41.545Z,13.18
2023-04-17T10:03:09.891Z,13.05
2023-04-17T10:05:41.197Z,12.92
2023-04-17T10:08:09.371Z,12.72
2023-04-17T10:10:37.484Z,12.43
2023-04-17T10:13:07.289Z,12.47
2023-04-17T10:15:41.466Z,12.65
2023-04-17T10:18:27.061Z,12.63
2023-04-17T10:20:56.766Z,12.44
2023-04-17T10:23:36.558Z,12.29
2023-04-17T10:26:25.107Z,12.10
2023-04-17T10:28:53.767Z,12.04
2023-04-17T10:31:23.621Z,12.00
2023-04-17T10:33:54.410Z,12.14
2023-04-17T10:36:37.833Z,12.34
2023-04-17T10:39:16.507Z,12.43
2023-04-17T10:42:06.449Z,12.44
2023-04-17T10:44:41.441Z,12.48
2023-04-17T10:47:18.386Z,12.59
2023-04-17T10:49:55.611Z,12.71
2023-04-17T10:52:32.888Z,12.71
2023-04-17T10:55:04.716Z,12.59
2023-04-17T10:57:55.619Z,12.58
2023-04-17T11:00:30.205Z,12.72
2023-04-17T11:02:59.478Z,12.86
2023-04-17T11:05:27.709Z,13.09
2023-04-17T11:07:55.648Z,13.43
2023-04-17T11:10:24.668Z,13.61
2023-04-17T11:12:53.634Z,13.74
2023-04-17T11:15:34.575Z,14.15
2023-04-17T11:18:03.531Z,14.62
2023-04-17T11:20:32.936Z,15.05
2023-04-17T11:23:08.787Z,15.46
2023-04-17T11:25:40.025Z,15.85
2023-04-17T11:28:17.677Z,16.10
2023-04-17T11:30:46.061Z,16.34
2023-04-17T11:33:16.328Z,16.68
2023-04-17T11:35:48.689Z,16.99
2023-04-17T11:38:21.943Z,17.05
2023-04-17T11:41:00.483Z,16.99
2023-04-17T11:43:31.479Z,17.03
2023-04-17T11:46:05.787Z,17.05
2023-04-17T11:48:33.988Z,17.45
2023-04-17T11:51:06.196Z,17.64
2023-04-17T11:53:34.802Z,17.62
2023-04-17T11:56:16.124Z,17.53
2023-04-17T11:58:53.801Z,17.57
2023-04-17T12:01:26.135Z,17.61
2023-04-17T12:03:58.404Z,17.63
2023-04-17T12:06:37.606Z,17.50
2023-04-17T12:09:07.300Z,17.24
2023-04-17T12:11:42.276Z,17.08
2023-04-17T12:14:12.509Z,16.85
2023-04-17T12:16:41.301Z,16.51
2023-04-17T12:19:10.793Z,16.49
2023-04-17T12:21:38.731Z,16.50
2023-04-17T12:24:07.000Z,16.51
2023-04-17T12:26:36.023Z,16.40
2023-04-17T12:29:04.007Z,16.17
2023-04-17T12:31:32.205Z,16.00
2023-04-17T12:34:02.020Z,15.97
2023-04-17T12:36:30.898Z,15.98
2023-04-17T12:39:01.047Z,15.87
2023-04-17T12:41:30.218Z,15.79
2023-04-17T12:44:01.790Z,15.91
2023-04-17T12:46:33.181Z,16.07
2023-04-17T12:49:01.155Z,16.13
2023-04-17T12:51:29.649Z,16.00
2023-04-17T12:53:58.282Z,15.92
2023-04-17T12:56:26.240Z,15.99
2023-04-17T12:58:54.576Z,15.92
2023-04-17T13:01:22.660Z,16.11
2023-04-17T13:03:51.185Z,16.31
2023-04-17T13:06:22.263Z,16.46
2023-04-17T13:08:50.430Z,16.48
2023-04-17T13:11:18.555Z,16.65
2023-04-17T13:13:47.344Z,16.37
2023-04-17T13:16:17.325Z,16.42
2023-04-17T13:18:45.599Z,16.12
2023-04-17T13:21:13.846Z,15.99
2023-04-17T13:23:44.832Z,16.00
2023-04-17T13:26:12.938Z,15.75
2023-04-17T13:28:41.119Z,15.66
2023-04-17T13:31:13.238Z,15.64
2023-04-17T13:33:41.827Z,15.54
2023-04-17T13:36:09.820Z,15.32
2023-04-17T13:38:38.126Z,15.26
2023-04-17T13:41:06.178Z,15.22
2023-04-17T13:43:34.697Z,15.19
2023-04-17T13:46:02.911Z,15.30
2023-04-17T13:48:31.486Z,16.11
2023-04-17T13:50:59.691Z,15.65
2023-04-17T13:53:27.818Z,15.19
2023-04-17T13:55:55.915Z,15.02
2023-04-17T13:58:24.071Z,15.28
2023-04-17T14:00:54.638Z,15.26
2023-04-17T14:03:23.592Z,14.96
2023-04-17T14:05:51.781Z,14.84
2023-04-17T14:08:21.100Z,14.72
2023-04-17T14:10:49.183Z,14.72
2023-04-17T14:13:17.557Z,14.71
2023-04-17T14:15:48.293Z,14.66
2023-04-17T14:18:16.513Z,14.69
2023-04-17T14:20:44.656Z,14.80
2023-04-17T14:23:14.780Z,15.56
2023-04-17T14:25:48.262Z,15.07
2023-04-17T14:28:16.814Z,14.94
2023-04-17T14:30:45.655Z,14.90
2023-04-17T14:33:14.132Z,14.87
2023-04-17T14:35:42.170Z,15.46
2023-04-17T14:38:11.709Z,15.16
2023-04-17T14:40:39.849Z,14.89
2023-04-17T14:43:07.960Z,14.78
2023-04-17T14:45:36.790Z,14.80
2023-04-17T14:50:33.050Z,14.93
2023-04-17T14:53:01.493Z,14.84
2023-04-17T14:55:29.948Z,14.79
2023-04-17T14:57:58.128Z,14.68
2023-04-17T15:00:26.164Z,14.60
2023-04-17T15:02:54.368Z,14.53
2023-04-17T15:05:22.946Z,14.64
2023-04-17T15:07:51.097Z,14.85
2023-04-17T15:10:19.439Z,14.45
2023-04-17T15:12:47.611Z,14.35
2023-04-17T15:15:15.737Z,14.33
2023-04-17T15:17:43.990Z,14.27
2023-04-17T15:20:12.293Z,14.20
2023-04-17T15:22:40.446Z,14.16
2023-04-17T15:25:08.498Z,14.09
2023-04-17T15:27:36.608Z,13.96
2023-04-17T15:30:09.123Z,13.89
2023-04-17T15:32:37.488Z,13.89
2023-04-17T15:35:06.016Z,13.86
2023-04-17T15:40:04.088Z,13.91
2023-04-17T15:42:32.263Z,13.88
2023-04-17T15:45:01.225Z,13.87
2023-04-17T15:47:29.871Z,13.84
2023-04-17T15:49:58.190Z,14.54
2023-04-17T15:52:26.315Z,14.42
2023-04-17T15:54:54.322Z,14.05
2023-04-17T15:57:24.031Z,13.97
2023-04-17T15:59:59.502Z,13.96
2023-04-17T16:04:58.606Z,14.11
2023-04-17T16:07:26.701Z,13.88
2023-04-17T16:09:54.839Z,13.75
2023-04-17T16:12:22.942Z,13.75
2023-04-17T16:14:51.408Z,13.71
2023-04-17T16:17:19.448Z,13.72
2023-04-17T16:23:05.783Z,13.81
2023-04-17T16:25:34.471Z,13.72
2023-04-17T16:28:03.693Z,13.65
2023-04-17T16:30:32.262Z,13.60
2023-04-17T16:33:00.447Z,13.55
2023-04-17T16:35:30.072Z,13.51
2023-04-17T16:38:02.792Z,13.47
2023-04-17T16:40:31.311Z,13.44
2023-04-17T16:43:00.156Z,13.44
2023-04-17T16:45:28.378Z,14.08
2023-04-17T16:47:57.053Z,13.88
2023-04-17T16:50:25.769Z,13.75
2023-04-17T16:52:53.916Z,13.62
2023-04-17T16:55:22.065Z,13.51
2023-04-17T16:57:50.477Z,13.37
2023-04-17T17:00:19.015Z,13.24
2023-04-17T17:02:47.284Z,13.18
2023-04-17T17:05:15.811Z,13.14
2023-04-17T17:07:45.115Z,13.10
2023-04-17T17:10:13.397Z,13.12
2023-04-17T17:12:41.555Z,13.14
2023-04-17T17:15:10.269Z,13.11
2023-04-17T17:17:40.074Z,13.12
2023-04-17T17:20:08.980Z,13.08
2023-04-17T17:22:37.868Z,13.00
2023-04-17T17:25:06.760Z,12.94
2023-04-17T17:27:35.006Z,12.90
2023-04-17T17:30:04.126Z,12.91
2023-04-17T17:32:32.495Z,12.92
2023-04-17T17:35:02.786Z,12.89
2023-04-17T17:37:30.864Z,12.84
2023-04-17T17:39:58.817Z,12.84
2023-04-17T17:42:26.907Z,12.89
2023-04-17T17:44:55.032Z,12.93
2023-04-17T17:47:23.386Z,12.94
2023-04-17T17:49:55.506Z,12.96
2023-04-17T17:52:23.439Z,12.99
2023-04-17T17:54:54.935Z,13.05
2023-04-17T17:57:23.134Z,13.10
2023-04-17T17:59:51.189Z,13.12
2023-04-17T18:02:19.593Z,13.11
2023-04-17T18:04:48.017Z,13.08
2023-04-17T18:07:16.043Z,13.01
2023-04-17T18:09:44.223Z,12.93
2023-04-17T18:12:12.915Z,12.88
2023-04-17T18:14:40.942Z,12.84
2023-04-17T18:17:08.975Z,12.81
2023-04-17T18:19:41.075Z,12.81
2023-04-17T18:22:09.402Z,12.78
2023-04-17T18:24:37.684Z,12.78
2023-04-17T18:27:05.907Z,12.77
2023-04-17T18:29:35.184Z,12.80
2023-04-17T18:32:03.716Z,12.78
2023-04-17T18:34:31.879Z,12.81
2023-04-17T18:37:03.480Z,12.84
2023-04-17T18:39:32.716Z,12.86
2023-04-17T18:42:01.311Z,12.82
2023-04-17T18:44:29.887Z,12.77
2023-04-17T18:46:57.894Z,12.77
2023-04-17T18:49:27.660Z,12.76
2023-04-17T18:51:55.866Z,12.71
2023-04-17T18:54:24.350Z,12.71
2023-04-17T18:56:52.395Z,12.72
2023-04-17T18:59:21.458Z,12.75
2023-04-17T19:01:49.353Z,12.78
2023-04-17T19:04:20.338Z,12.80
2023-04-17T19:06:53.696Z,12.79
2023-04-17T19:09:22.042Z,12.80
2023-04-17T19:11:52.564Z,12.76
2023-04-17T19:14:20.613Z,12.74
2023-04-17T19:16:48.752Z,12.72
2023-04-17T19:19:16.842Z,12.67
2023-04-17T19:21:45.053Z,12.62
2023-04-17T19:24:13.033Z,12.56
2023-04-17T19:26:41.353Z,12.54
2023-04-17T19:29:09.496Z,12.61
2023-04-17T19:31:38.413Z,12.61
2023-04-17T19:34:08.518Z,12.63
2023-04-17T19:36:37.049Z,12.69
2023-04-17T19:39:05.103Z,12.64
2023-04-17T19:41:33.182Z,12.59
2023-04-17T19:44:01.380Z,12.55
2023-04-17T19:46:29.771Z,12.56
2023-04-17T19:48:58.155Z,12.59
2023-04-17T19:51:27.089Z,12.63
2023-04-17T19:53:55.933Z,12.61
2023-04-17T19:56:24.069Z,12.60
2023-04-17T19:58:52.208Z,12.62
2023-04-17T20:01:20.204Z,12.66
2023-04-17T20:03:48.411Z,12.68
2023-04-17T20:06:16.648Z,12.64
2023-04-17T20:08:45.174Z,12.63
2023-04-17T20:11:15.621Z,12.64
2023-04-17T20:13:47.049Z,12.66
2023-04-17T20:16:15.533Z,12.62
2023-04-17T20:18:45.702Z,12.55
2023-04-17T20:21:14.076Z,12.52
2023-04-17T20:23:42.168Z,12.40
2023-04-17T20:26:11.375Z,12.27
2023-04-17T20:28:39.396Z,12.24
2023-04-17T20:31:07.899Z,12.25
2023-04-17T20:33:36.066Z,12.30
2023-04-17T20:36:05.759Z,12.29
2023-04-17T20:38:33.838Z,12.27
2023-04-17T20:41:01.810Z,12.24
2023-04-17T20:43:32.145Z,12.22
2023-04-17T20:46:02.255Z,12.25
2023-04-17T20:48:30.830Z,12.25
2023-04-17T20:51:02.454Z,12.21
2023-04-17T20:53:30.355Z,12.15
2023-04-17T20:55:58.371Z,12.03
2023-04-17T20:58:26.527Z,11.99
2023-04-17T21:01:01.181Z,11.99
2023-04-17T21:03:31.335Z,12.02
2023-04-17T21:05:59.825Z,12.06
2023-04-17T21:08:28.374Z,12.00
2023-04-17T21:10:57.048Z,11.93
2023-04-17T21:13:28.182Z,11.88
2023-04-17T21:15:56.302Z,11.87
2023-04-17T21:18:24.363Z,11.85
2023-04-17T21:20:52.725Z,11.86
2023-04-17T21:23:21.296Z,11.82
2023-04-17T21:25:51.818Z,11.72
2023-04-17T21:28:20.049Z,11.69
2023-04-17T21:30:48.507Z,11.72
2023-04-17T21:33:17.110Z,11.72
2023-04-17T21:35:45.850Z,11.67
2023-04-17T21:38:14.137Z,11.64
2023-04-17T21:40:50.891Z,11.67
2023-04-17T21:43:19.981Z,11.69
2023-04-17T21:45:48.149Z,11.68
2023-04-17T21:48:17.645Z,11.58
2023-04-17T21:50:45.855Z,11.56
2023-04-17T21:53:13.874Z,11.63
2023-04-17T21:55:42.033Z,11.69
2023-04-17T21:58:10.075Z,11.73
2023-04-17T22:00:38.219Z,11.75
2023-04-17T22:03:06.728Z,11.72
2023-04-17T22:05:37.620Z,11.70
2023-04-17T22:08:06.356Z,11.68
2023-04-17T22:10:34.910Z,11.65
2023-04-17T22:13:03.617Z,11.59
2023-04-17T22:15:31.920Z,11.51
2023-04-17T22:18:00.826Z,11.50
2023-04-17T22:20:31.423Z,11.50
2023-04-17T22:22:59.388Z,11.50
2023-04-17T22:25:28.675Z,11.45
2023-04-17T22:27:56.918Z,11.35
2023-04-17T22:30:25.082Z,11.32
2023-04-17T22:32:53.802Z,11.30
2023-04-17T22:35:21.992Z,11.25
2023-04-17T22:37:49.966Z,11.20
2023-04-17T22:40:19.118Z,11.17
2023-04-17T22:42:47.314Z,11.18
2023-04-17T22:45:15.631Z,11.19
2023-04-17T22:47:43.795Z,11.17
2023-04-17T22:50:14.783Z,11.15
2023-04-17T22:52:42.744Z,11.13
2023-04-17T22:55:11.244Z,11.10
2023-04-17T22:57:39.363Z,11.09
2023-04-17T23:00:09.827Z,11.05
2023-04-17T23:02:37.985Z,11.05
2023-04-17T23:05:07.168Z,11.08
2023-04-17T23:07:35.241Z,11.04
2023-04-17T23:10:03.459Z,11.06
2023-04-17T23:12:31.932Z,11.08
2023-04-17T23:15:00.000Z,11.04
2023-04-17T23:17:28.654Z,10.97
2023-04-17T23:19:57.062Z,10.95
2023-04-17T23:22:25.114Z,10.99
2023-04-17T23:24:53.331Z,10.99
2023-04-17T23:27:21.347Z,10.99
2023-04-17T23:29:49.402Z,11.00
2023-04-17T23:32:17.396Z,10.98
2023-04-17T23:34:46.206Z,10.93
2023-04-17T23:37:14.262Z,10.89
2023-04-17T23:39:42.853Z,10.84
2023-04-17T23:42:10.944Z,10.82
2023-04-17T23:44:39.119Z,10.84
2023-04-17T23:47:07.446Z,10.81
2023-04-17T23:49:36.335Z,10.81
2023-04-17T23:52:04.840Z,10.84
2023-04-17T23:54:34.600Z,10.89
2023-04-17T23:57:02.970Z,10.79
2023-04-17T23:59:32.304Z,10.69
