createdAt,value
2022-12-26T00:02:00.496Z,7.20
2022-12-26T00:04:51.274Z,9.90
2022-12-26T00:07:15.755Z,10.60
2022-12-26T00:09:43.402Z,9.50
2022-12-26T00:12:11.013Z,9.70
2022-12-26T00:14:39.023Z,7.40
2022-12-26T00:17:06.711Z,7.60
2022-12-26T00:19:34.394Z,10.30
2022-12-26T00:22:02.132Z,9.10
2022-12-26T00:24:29.888Z,8.50
2022-12-26T00:26:57.496Z,12.40
2022-12-26T00:29:25.175Z,7.40
2022-12-26T00:31:53.456Z,10.80
2022-12-26T00:34:21.395Z,5.40
2022-12-26T00:36:50.167Z,9.20
2022-12-26T00:39:17.828Z,10.20
2022-12-26T00:41:45.567Z,10.00
2022-12-26T00:44:13.238Z,8.30
2022-12-26T00:46:40.962Z,9.60
2022-12-26T00:49:08.739Z,6.60
2022-12-26T00:51:36.322Z,10.90
2022-12-26T00:54:04.050Z,6.80
2022-12-26T00:56:31.714Z,6.90
2022-12-26T00:58:59.410Z,8.00
2022-12-26T01:01:30.911Z,8.20
2022-12-26T01:03:58.753Z,10.00
2022-12-26T01:06:26.348Z,9.90
2022-12-26T01:08:54.426Z,8.10
2022-12-26T01:11:40.826Z,9.10
2022-12-26T01:14:14.918Z,11.80
2022-12-26T01:16:44.218Z,8.90
2022-12-26T01:19:12.996Z,8.20
2022-12-26T01:21:43.095Z,10.40
2022-12-26T01:24:11.100Z,12.40
2022-12-26T01:26:38.888Z,9.80
2022-12-26T01:29:06.546Z,10.60
2022-12-26T01:31:34.241Z,10.70
2022-12-26T01:34:01.920Z,8.70
2022-12-26T01:36:29.623Z,9.30
2022-12-26T01:38:57.219Z,10.50
2022-12-26T01:41:24.859Z,13.20
2022-12-26T01:44:05.146Z,9.40
2022-12-26T01:46:38.797Z,8.10
2022-12-26T01:49:17.431Z,9.70
2022-12-26T01:51:50.936Z,7.90
2022-12-26T01:54:39.645Z,8.10
2022-12-26T01:57:13.252Z,9.20
2022-12-26T01:59:42.164Z,9.20
2022-12-26T02:02:11.768Z,9.10
2022-12-26T02:05:02.697Z,10.40
2022-12-26T02:07:33.613Z,9.80
2022-12-26T02:10:01.555Z,9.50
2022-12-26T02:12:38.875Z,8.50
2022-12-26T02:15:13.427Z,8.90
2022-12-26T02:17:41.948Z,5.50
2022-12-26T02:20:33.922Z,8.80
2022-12-26T02:23:20.542Z,9.00
2022-12-26T02:26:11.144Z,7.10
2022-12-26T02:29:02.577Z,5.00
2022-12-26T02:31:56.327Z,7.70
2022-12-26T02:34:46.509Z,9.00
2022-12-26T02:37:29.783Z,8.20
2022-12-26T02:40:27.092Z,6.40
2022-12-26T02:43:17.723Z,8.00
2022-12-26T02:46:23.923Z,7.30
2022-12-26T02:49:14.651Z,8.60
2022-12-26T02:52:37.506Z,8.70
2022-12-26T02:55:28.787Z,6.70
2022-12-26T02:58:31.286Z,7.90
2022-12-26T03:01:22.883Z,7.00
2022-12-26T03:04:11.970Z,6.60
2022-12-26T03:07:03.980Z,6.90
2022-12-26T03:09:53.205Z,7.80
2022-12-26T03:12:39.500Z,6.00
2022-12-26T03:15:10.729Z,5.10
2022-12-26T03:17:38.277Z,6.90
2022-12-26T03:20:15.741Z,7.20
2022-12-26T03:22:54.884Z,4.60
2022-12-26T03:26:20.975Z,6.50
2022-12-26T03:28:50.068Z,5.80
2022-12-26T03:31:17.783Z,5.50
2022-12-26T03:34:05.903Z,3.90
2022-12-26T03:36:52.465Z,6.10
2022-12-26T03:39:59.704Z,4.60
2022-12-26T03:42:53.082Z,5.90
2022-12-26T03:45:46.797Z,7.10
2022-12-26T03:48:56.480Z,5.70
2022-12-26T03:52:13.025Z,4.80
2022-12-26T03:55:02.611Z,6.70
2022-12-26T03:58:02.843Z,6.40
2022-12-26T04:00:50.251Z,5.50
2022-12-26T04:03:39.036Z,6.90
2022-12-26T04:06:34.971Z,8.00
2022-12-26T04:09:27.462Z,7.30
2022-12-26T04:12:16.734Z,6.10
2022-12-26T04:15:15.243Z,4.50
2022-12-26T04:18:18.211Z,4.90
2022-12-26T04:21:00.980Z,3.80
2022-12-26T04:23:56.087Z,6.20
2022-12-26T04:26:51.289Z,4.10
2022-12-26T04:29:37.680Z,4.30
2022-12-26T04:32:32.883Z,7.30
2022-12-26T04:35:26.815Z,6.50
2022-12-26T04:38:16.573Z,5.10
2022-12-26T04:41:08.219Z,6.00
2022-12-26T04:43:55.121Z,4.90
2022-12-26T04:46:25.946Z,6.40
2022-12-26T04:49:14.115Z,3.70
2022-12-26T04:51:42.011Z,5.10
2022-12-26T04:54:09.789Z,4.20
2022-12-26T04:56:38.341Z,5.40
2022-12-26T04:59:06.017Z,5.10
2022-12-26T05:01:52.538Z,5.60
2022-12-26T05:04:38.863Z,3.70
2022-12-26T05:07:49.502Z,5.10
2022-12-26T05:10:23.881Z,5.00
2022-12-26T05:12:52.529Z,5.90
2022-12-26T05:15:21.154Z,2.20
2022-12-26T05:18:07.495Z,6.80
2022-12-26T05:20:53.689Z,3.60
2022-12-26T05:23:43.535Z,5.10
2022-12-26T05:26:38.845Z,5.70
2022-12-26T05:29:06.952Z,3.10
2022-12-26T05:31:36.449Z,6.40
2022-12-26T05:34:06.464Z,5.00
2022-12-26T05:36:56.588Z,5.00
2022-12-26T05:39:25.159Z,6.50
2022-12-26T05:41:52.913Z,3.70
2022-12-26T05:44:20.539Z,5.20
2022-12-26T05:46:48.632Z,5.70
2022-12-26T05:49:16.431Z,4.20
2022-12-26T05:51:44.076Z,4.50
2022-12-26T05:54:11.672Z,5.00
2022-12-26T05:56:42.963Z,5.00
2022-12-26T05:59:13.509Z,5.80
2022-12-26T06:01:41.175Z,5.10
2022-12-26T06:04:08.990Z,5.40
2022-12-26T06:06:36.579Z,3.70
2022-12-26T06:09:04.177Z,5.60
2022-12-26T06:11:31.835Z,5.90
2022-12-26T06:14:00.259Z,5.50
2022-12-26T06:16:28.297Z,5.90
2022-12-26T06:18:56.189Z,5.80
2022-12-26T06:21:24.215Z,5.30
2022-12-26T06:23:52.024Z,6.60
2022-12-26T06:26:19.658Z,6.90
2022-12-26T06:28:47.573Z,4.00
2022-12-26T06:31:22.192Z,5.60
2022-12-26T06:33:52.390Z,5.30
2022-12-26T06:36:23.707Z,4.90
2022-12-26T06:38:52.390Z,4.20
2022-12-26T06:41:22.644Z,5.00
2022-12-26T06:43:50.941Z,6.50
2022-12-26T06:46:24.300Z,4.50
2022-12-26T06:48:52.662Z,4.90
2022-12-26T06:51:24.318Z,6.30
2022-12-26T06:53:53.099Z,5.80
2022-12-26T06:56:26.326Z,7.40
2022-12-26T06:58:55.296Z,7.60
2022-12-26T07:01:24.124Z,8.30
2022-12-26T07:03:54.152Z,7.30
2022-12-26T07:06:25.659Z,6.60
2022-12-26T07:08:56.214Z,7.90
2022-12-26T07:11:26.465Z,9.40
2022-12-26T07:13:55.758Z,7.90
2022-12-26T07:16:23.884Z,6.50
2022-12-26T07:18:56.425Z,8.00
2022-12-26T07:21:25.857Z,6.20
2022-12-26T07:23:55.113Z,7.10
2022-12-26T07:26:24.205Z,7.00
2022-12-26T07:28:56.620Z,7.50
2022-12-26T07:31:25.564Z,8.60
2022-12-26T07:33:54.880Z,9.90
2022-12-26T07:36:24.944Z,8.20
2022-12-26T07:38:52.693Z,9.60
2022-12-26T07:41:39.122Z,7.80
2022-12-26T07:44:07.260Z,7.30
2022-12-26T07:46:35.039Z,9.20
2022-12-26T07:49:03.379Z,5.60
2022-12-26T07:51:31.116Z,8.70
2022-12-26T07:53:58.836Z,7.20
2022-12-26T07:56:26.599Z,8.30
2022-12-26T07:58:54.296Z,8.10
2022-12-26T08:01:22.015Z,9.30
2022-12-26T08:03:49.988Z,7.10
2022-12-26T08:06:19.044Z,8.20
2022-12-26T08:08:51.119Z,7.60
2022-12-26T08:11:22.583Z,9.80
2022-12-26T08:13:51.782Z,7.40
2022-12-26T08:16:20.308Z,7.60
2022-12-26T08:18:48.024Z,8.00
2022-12-26T08:21:16.235Z,7.70
2022-12-26T08:23:43.859Z,7.70
2022-12-26T08:26:13.029Z,8.40
2022-12-26T08:28:42.835Z,10.90
2022-12-26T08:31:12.670Z,8.70
2022-12-26T08:33:40.450Z,7.60
2022-12-26T08:36:10.656Z,9.20
2022-12-26T08:38:40.252Z,8.10
2022-12-26T08:46:24.198Z,9.20
2022-12-26T08:48:52.019Z,8.20
2022-12-26T08:51:24.588Z,7.40
2022-12-26T08:53:55.028Z,7.60
2022-12-26T08:56:25.351Z,7.80
2022-12-26T08:58:53.063Z,8.80
2022-12-26T09:01:25.886Z,8.60
2022-12-26T09:03:56.623Z,6.50
2022-12-26T09:06:24.757Z,6.80
2022-12-26T09:08:53.003Z,7.10
2022-12-26T09:11:28.690Z,7.30
2022-12-26T09:16:32.736Z,6.60
2022-12-26T09:19:05.023Z,7.30
2022-12-26T09:21:33.269Z,6.80
2022-12-26T09:24:03.576Z,6.50
2022-12-26T09:26:32.084Z,4.80
2022-12-26T09:29:00.395Z,6.40
2022-12-26T09:31:30.285Z,7.10
2022-12-26T09:33:58.313Z,6.60
2022-12-26T09:36:29.667Z,5.00
2022-12-26T09:38:58.270Z,6.70
2022-12-26T09:41:51.869Z,6.40
2022-12-26T09:44:31.935Z,8.10
2022-12-26T09:47:18.007Z,8.80
2022-12-26T09:49:51.733Z,8.20
2022-12-26T09:52:23.328Z,7.40
2022-12-26T09:54:54.543Z,8.70
2022-12-26T09:57:34.140Z,7.10
2022-12-26T10:00:06.141Z,6.70
2022-12-26T10:02:40.385Z,7.00
2022-12-26T10:05:12.924Z,5.00
2022-12-26T10:07:50.626Z,7.60
2022-12-26T10:10:35.733Z,7.80
2022-12-26T10:13:33.916Z,5.90
2022-12-26T10:16:21.928Z,6.20
2022-12-26T10:21:37.114Z,6.10
2022-12-26T10:24:14.425Z,7.20
2022-12-26T10:26:49.758Z,8.40
2022-12-26T10:29:24.193Z,9.20
2022-12-26T10:32:06.611Z,7.60
2022-12-26T10:34:42.213Z,6.70
2022-12-26T10:37:35.252Z,5.20
2022-12-26T10:40:20.165Z,6.20
2022-12-26T10:42:57.162Z,5.90
2022-12-26T10:45:36.725Z,5.40
2022-12-26T10:48:04.678Z,4.90
2022-12-26T10:50:37.733Z,5.50
2022-12-26T10:53:07.649Z,5.90
2022-12-26T10:55:35.774Z,6.10
2022-12-26T10:58:12.008Z,6.00
2022-12-26T11:00:39.621Z,6.30
2022-12-26T11:03:17.992Z,5.80
2022-12-26T11:06:07.518Z,4.40
2022-12-26T11:08:47.391Z,5.70
2022-12-26T11:11:15.050Z,4.40
2022-12-26T11:14:02.315Z,5.80
2022-12-26T11:16:35.472Z,5.00
2022-12-26T11:19:03.902Z,5.40
2022-12-26T11:21:32.967Z,6.20
2022-12-26T11:24:09.563Z,5.90
2022-12-26T11:26:38.339Z,4.80
2022-12-26T11:29:14.884Z,4.30
2022-12-26T11:31:59.088Z,5.40
2022-12-26T11:34:47.905Z,5.00
2022-12-26T11:37:29.074Z,5.20
2022-12-26T11:39:57.866Z,5.20
2022-12-26T11:42:26.927Z,5.50
2022-12-26T11:44:57.754Z,6.80
2022-12-26T11:47:29.372Z,4.10
2022-12-26T11:50:06.342Z,5.80
2022-12-26T11:52:56.829Z,6.90
2022-12-26T11:55:33.453Z,5.30
2022-12-26T11:58:10.068Z,5.80
2022-12-26T12:01:02.408Z,5.30
2022-12-26T12:03:38.122Z,5.80
2022-12-26T12:06:47.229Z,4.40
2022-12-26T12:09:23.926Z,5.40
2022-12-26T12:12:13.349Z,5.80
2022-12-26T12:15:22.847Z,5.00
2022-12-26T12:18:24.542Z,5.50
2022-12-26T12:21:14.959Z,5.70
2022-12-26T12:24:03.183Z,5.70
2022-12-26T12:26:50.989Z,5.40
2022-12-26T12:29:45.647Z,5.40
2022-12-26T12:32:34.220Z,5.40
2022-12-26T12:35:33.396Z,6.00
2022-12-26T12:38:38.225Z,6.80
2022-12-26T12:41:08.859Z,5.80
2022-12-26T12:43:58.464Z,6.00
2022-12-26T12:46:32.265Z,6.80
2022-12-26T12:49:18.494Z,5.50
2022-12-26T12:51:51.045Z,4.40
2022-12-26T12:54:39.330Z,5.80
2022-12-26T12:57:21.247Z,5.40
2022-12-26T12:59:57.655Z,5.20
2022-12-26T13:02:31.297Z,5.00
2022-12-26T13:05:20.934Z,4.30
2022-12-26T13:07:57.985Z,4.00
2022-12-26T13:10:38.271Z,3.90
2022-12-26T13:13:20.159Z,4.60
2022-12-26T13:15:51.518Z,4.00
2022-12-26T13:18:23.759Z,5.20
2022-12-26T13:20:59.690Z,4.60
2022-12-26T13:23:54.903Z,4.30
2022-12-26T13:26:27.606Z,4.80
2022-12-26T13:29:04.050Z,5.40
2022-12-26T13:31:36.317Z,4.00
2022-12-26T13:34:08.180Z,3.50
2022-12-26T13:36:44.029Z,4.50
2022-12-26T13:39:27.149Z,4.40
2022-12-26T13:42:36.573Z,4.10
2022-12-26T13:45:39.180Z,4.70
2022-12-26T13:48:15.943Z,4.80
2022-12-26T13:50:55.287Z,4.20
2022-12-26T13:53:26.855Z,4.40
2022-12-26T13:55:55.858Z,4.60
2022-12-26T13:58:45.459Z,4.90
2022-12-26T14:01:36.120Z,5.20
2022-12-26T14:04:22.821Z,4.60
2022-12-26T14:07:11.736Z,5.10
2022-12-26T14:09:51.351Z,5.10
2022-12-26T14:12:35.012Z,4.50
2022-12-26T14:15:29.667Z,4.30
2022-12-26T14:18:18.395Z,5.20
2022-12-26T14:21:01.207Z,5.20
2022-12-26T14:23:54.461Z,4.60
2022-12-26T14:26:40.078Z,6.10
2022-12-26T14:29:32.688Z,5.10
2022-12-26T14:32:06.306Z,4.20
2022-12-26T14:34:55.201Z,5.60
2022-12-26T14:37:44.604Z,4.80
2022-12-26T14:40:29.480Z,5.00
2022-12-26T14:43:12.692Z,5.30
2022-12-26T14:45:42.456Z,4.90
2022-12-26T14:48:15.909Z,5.20
2022-12-26T14:50:43.880Z,4.30
2022-12-26T14:53:29.597Z,5.20
2022-12-26T14:56:14.088Z,4.70
2022-12-26T14:58:51.737Z,4.80
2022-12-26T15:01:22.350Z,4.00
2022-12-26T15:04:17.916Z,4.00
2022-12-26T15:07:05.094Z,4.40
2022-12-26T15:09:53.928Z,4.10
2022-12-26T15:12:58.993Z,4.10
2022-12-26T15:15:35.203Z,3.40
2022-12-26T15:18:14.041Z,4.50
2022-12-26T15:20:53.139Z,3.90
2022-12-26T15:23:47.749Z,3.40
2022-12-26T15:26:34.812Z,3.60
2022-12-26T15:29:31.970Z,4.80
2022-12-26T15:32:16.836Z,4.70
2022-12-26T15:34:59.517Z,4.10
2022-12-26T15:37:57.580Z,4.10
2022-12-26T15:40:29.865Z,3.80
2022-12-26T15:43:19.174Z,3.40
2022-12-26T15:46:26.666Z,3.50
2022-12-26T15:49:13.928Z,4.00
2022-12-26T15:52:02.787Z,4.00
2022-12-26T15:55:08.563Z,3.10
2022-12-26T15:57:36.301Z,3.80
2022-12-26T16:00:13.186Z,4.30
2022-12-26T16:03:19.072Z,3.80
2022-12-26T16:05:56.180Z,4.20
2022-12-26T16:08:32.803Z,3.50
2022-12-26T16:11:24.507Z,3.90
2022-12-26T16:13:57.283Z,4.20
2022-12-26T16:16:26.355Z,3.70
2022-12-26T16:18:54.223Z,4.80
2022-12-26T16:21:46.316Z,4.60
2022-12-26T16:24:17.534Z,3.80
2022-12-26T16:26:47.042Z,4.50
2022-12-26T16:31:47.292Z,4.40
2022-12-26T16:34:19.194Z,4.70
2022-12-26T16:36:51.018Z,4.40
2022-12-26T16:39:23.320Z,5.00
2022-12-26T16:42:27.687Z,4.20
2022-12-26T16:44:55.937Z,4.00
2022-12-26T16:47:24.749Z,4.50
2022-12-26T16:49:53.439Z,4.90
2022-12-26T16:52:30.105Z,5.30
2022-12-26T16:54:57.874Z,4.80
2022-12-26T16:57:26.139Z,5.00
2022-12-26T16:59:59.220Z,5.40
2022-12-26T17:02:33.725Z,5.10
2022-12-26T17:05:21.823Z,5.00
2022-12-26T17:10:49.115Z,5.10
2022-12-26T17:13:26.139Z,4.70
2022-12-26T17:16:01.261Z,4.50
2022-12-26T17:18:45.856Z,5.60
2022-12-26T17:21:18.251Z,4.90
2022-12-26T17:23:58.562Z,4.90
2022-12-26T17:26:29.393Z,5.00
2022-12-26T17:28:57.206Z,5.20
2022-12-26T17:31:35.608Z,4.90
2022-12-26T17:34:26.570Z,5.80
2022-12-26T17:39:42.635Z,5.90
2022-12-26T17:42:12.797Z,5.50
2022-12-26T17:44:45.879Z,7.10
2022-12-26T17:47:28.631Z,6.90
2022-12-26T17:49:57.313Z,7.40
2022-12-26T17:52:29.203Z,7.40
2022-12-26T17:54:58.208Z,5.90
2022-12-26T17:57:28.239Z,5.70
2022-12-26T17:59:56.526Z,6.60
2022-12-26T18:02:24.855Z,6.80
2022-12-26T18:04:53.970Z,6.00
2022-12-26T18:07:30.834Z,5.80
2022-12-26T18:10:01.367Z,5.50
2022-12-26T18:15:01.634Z,6.10
2022-12-26T18:17:32.772Z,5.50
2022-12-26T18:20:01.711Z,5.00
2022-12-26T18:22:29.450Z,4.70
2022-12-26T18:24:57.324Z,5.50
2022-12-26T18:27:31.081Z,4.80
2022-12-26T18:29:59.941Z,4.40
2022-12-26T18:32:30.327Z,4.90
2022-12-26T18:34:58.823Z,4.60
2022-12-26T18:37:28.991Z,4.60
2022-12-26T18:39:56.977Z,4.80
2022-12-26T18:42:26.385Z,4.40
2022-12-26T18:44:54.445Z,4.90
2022-12-26T18:47:23.002Z,4.90
2022-12-26T18:49:50.680Z,4.20
2022-12-26T18:52:18.452Z,5.20
2022-12-26T18:54:46.069Z,5.00
2022-12-26T18:57:20.135Z,5.10
2022-12-26T18:59:48.238Z,5.50
2022-12-26T19:02:18.751Z,5.90
2022-12-26T19:04:49.975Z,6.30
2022-12-26T19:07:22.533Z,5.70
2022-12-26T19:09:55.641Z,5.10
2022-12-26T19:12:23.870Z,4.70
2022-12-26T19:14:52.607Z,4.80
2022-12-26T19:17:20.286Z,5.20
2022-12-26T19:19:47.991Z,4.70
2022-12-26T19:22:15.748Z,5.20
2022-12-26T19:24:45.151Z,6.00
2022-12-26T19:27:12.868Z,5.20
2022-12-26T19:29:40.586Z,6.00
2022-12-26T19:32:08.474Z,6.40
2022-12-26T19:34:36.133Z,4.70
2022-12-26T19:37:03.818Z,5.90
2022-12-26T19:39:31.604Z,5.40
2022-12-26T19:41:59.362Z,6.80
2022-12-26T19:44:29.252Z,5.20
2022-12-26T19:47:12.334Z,6.10
2022-12-26T19:49:42.101Z,5.00
2022-12-26T19:52:11.298Z,4.80
2022-12-26T19:54:39.144Z,5.40
2022-12-26T19:57:07.025Z,5.60
2022-12-26T19:59:34.756Z,7.60
2022-12-26T20:02:03.188Z,7.70
2022-12-26T20:04:31.101Z,8.60
2022-12-26T20:07:00.467Z,6.40
2022-12-26T20:09:28.292Z,7.10
2022-12-26T20:11:56.859Z,5.90
2022-12-26T20:14:26.731Z,6.20
2022-12-26T20:17:06.210Z,5.80
2022-12-26T20:19:35.880Z,6.40
2022-12-26T20:22:05.383Z,6.40
2022-12-26T20:27:01.275Z,6.60
2022-12-26T20:29:29.079Z,6.30
2022-12-26T20:31:58.075Z,6.20
2022-12-26T20:34:26.729Z,5.80
2022-12-26T20:36:54.461Z,6.00
2022-12-26T20:39:22.710Z,5.80
2022-12-26T20:41:50.504Z,5.90
2022-12-26T20:44:18.643Z,5.80
2022-12-26T20:46:46.740Z,5.50
2022-12-26T20:49:14.513Z,5.80
2022-12-26T20:51:44.060Z,5.90
2022-12-26T20:56:40.940Z,5.70
2022-12-26T20:59:08.850Z,5.80
2022-12-26T21:01:37.994Z,5.10
2022-12-26T21:04:06.636Z,5.70
2022-12-26T21:06:37.200Z,6.90
2022-12-26T21:09:06.568Z,7.30
2022-12-26T21:11:38.049Z,7.80
2022-12-26T21:14:11.121Z,6.30
2022-12-26T21:16:44.852Z,6.00
2022-12-26T21:19:15.578Z,5.50
2022-12-26T21:21:46.714Z,6.60
2022-12-26T21:24:23.104Z,6.10
2022-12-26T21:26:51.848Z,5.70
2022-12-26T21:29:23.657Z,5.20
2022-12-26T21:31:51.659Z,5.20
2022-12-26T21:34:21.683Z,5.40
2022-12-26T21:37:09.144Z,5.40
2022-12-26T21:39:37.707Z,4.50
2022-12-26T21:42:07.084Z,5.60
2022-12-26T21:44:36.776Z,5.10
2022-12-26T21:47:08.002Z,5.10
2022-12-26T21:49:36.732Z,5.40
2022-12-26T21:52:06.069Z,4.90
2022-12-26T21:54:53.125Z,5.20
2022-12-26T21:57:21.568Z,6.10
2022-12-26T21:59:58.812Z,5.20
2022-12-26T22:02:54.418Z,5.70
2022-12-26T22:05:25.210Z,5.20
2022-12-26T22:08:00.205Z,4.70
2022-12-26T22:10:49.220Z,4.50
2022-12-26T22:13:17.685Z,4.80
2022-12-26T22:16:03.302Z,5.00
2022-12-26T22:18:41.186Z,5.50
2022-12-26T22:21:20.437Z,5.20
2022-12-26T22:23:52.069Z,4.40
2022-12-26T22:26:22.326Z,6.40
2022-12-26T22:28:50.461Z,5.90
2022-12-26T22:31:20.196Z,5.10
2022-12-26T22:33:53.468Z,6.00
2022-12-26T22:36:21.145Z,5.30
2022-12-26T22:38:48.787Z,6.20
2022-12-26T22:41:16.538Z,6.50
2022-12-26T22:43:44.632Z,6.00
2022-12-26T22:46:13.857Z,5.90
2022-12-26T22:48:42.020Z,4.90
2022-12-26T22:51:15.307Z,5.20
2022-12-26T22:53:42.936Z,5.60
2022-12-26T22:56:11.656Z,5.50
2022-12-26T22:58:39.560Z,6.90
2022-12-26T23:01:13.440Z,6.20
2022-12-26T23:03:41.489Z,6.80
2022-12-26T23:06:27.445Z,6.00
2022-12-26T23:08:59.222Z,6.40
2022-12-26T23:11:34.785Z,5.80
2022-12-26T23:14:05.912Z,5.50
2022-12-26T23:16:51.174Z,6.00
2022-12-26T23:19:52.754Z,6.90
2022-12-26T23:22:20.585Z,6.60
2022-12-26T23:24:48.220Z,6.50
2022-12-26T23:27:34.472Z,5.80
2022-12-26T23:30:20.258Z,6.50
2022-12-26T23:32:53.086Z,6.50
2022-12-26T23:35:21.675Z,6.20
2022-12-26T23:37:50.194Z,5.30
2022-12-26T23:40:19.656Z,6.30
2022-12-26T23:42:47.729Z,6.80
2022-12-26T23:45:16.442Z,7.10
2022-12-26T23:47:45.649Z,5.70
2022-12-26T23:50:15.170Z,6.90
2022-12-26T23:55:11.951Z,7.10
2022-12-26T23:57:39.682Z,6.40
