createdAt,value
2017-10-04T00:02:01.017Z,11.30
2017-10-04T00:04:31.649Z,11.20
2017-10-04T00:07:03.295Z,11.30
2017-10-04T00:09:34.587Z,11.30
2017-10-04T00:12:04.979Z,11.30
2017-10-04T00:14:35.872Z,11.30
2017-10-04T00:17:07.034Z,11.30
2017-10-04T00:19:37.761Z,11.30
2017-10-04T00:22:09.861Z,11.40
2017-10-04T00:24:41.061Z,11.40
2017-10-04T00:27:11.777Z,11.40
2017-10-04T00:29:43.162Z,11.40
2017-10-04T00:32:14.235Z,11.30
2017-10-04T00:34:46.047Z,11.40
2017-10-04T00:37:17.211Z,11.40
2017-10-04T00:39:49.571Z,11.30
2017-10-04T00:42:20.658Z,11.30
2017-10-04T00:44:51.477Z,11.30
2017-10-04T00:47:22.925Z,11.40
2017-10-04T00:49:54.673Z,11.40
2017-10-04T00:52:25.587Z,11.30
2017-10-04T00:54:59.043Z,11.40
2017-10-04T00:57:29.838Z,11.40
2017-10-04T01:00:00.396Z,11.50
2017-10-04T01:02:32.429Z,11.40
2017-10-04T01:05:03.748Z,11.40
2017-10-04T01:07:35.598Z,11.40
2017-10-04T01:10:06.970Z,11.40
2017-10-04T01:12:38.479Z,11.40
2017-10-04T01:15:09.740Z,11.40
2017-10-04T01:17:40.834Z,11.60
2017-10-04T01:20:13.018Z,11.50
2017-10-04T01:22:45.524Z,11.60
2017-10-04T01:25:16.589Z,11.60
2017-10-04T01:27:47.935Z,11.50
2017-10-04T01:30:19.410Z,11.50
2017-10-04T01:32:50.200Z,11.50
2017-10-04T01:35:22.505Z,11.50
2017-10-04T01:37:53.972Z,11.50
2017-10-04T01:40:24.988Z,11.50
2017-10-04T01:42:57.494Z,11.40
2017-10-04T01:45:28.631Z,11.40
2017-10-04T01:47:59.898Z,11.40
2017-10-04T01:50:31.247Z,11.40
2017-10-04T01:53:03.016Z,11.50
2017-10-04T01:55:34.807Z,11.50
2017-10-04T01:58:05.908Z,11.50
2017-10-04T02:00:37.336Z,11.60
2017-10-04T02:03:08.142Z,11.60
2017-10-04T02:05:38.736Z,11.60
2017-10-04T02:08:09.850Z,11.70
2017-10-04T02:10:42.090Z,11.70
2017-10-04T02:13:12.494Z,11.60
2017-10-04T02:15:44.518Z,11.60
2017-10-04T02:18:15.759Z,11.60
2017-10-04T02:20:47.215Z,11.70
2017-10-04T02:23:17.918Z,11.60
2017-10-04T02:25:49.365Z,11.60
2017-10-04T02:28:20.101Z,11.60
2017-10-04T02:30:51.761Z,11.70
2017-10-04T02:33:22.964Z,11.70
2017-10-04T02:35:54.032Z,11.70
2017-10-04T02:38:24.591Z,11.70
2017-10-04T02:40:56.804Z,11.70
2017-10-04T02:43:28.266Z,11.70
2017-10-04T02:45:59.222Z,11.60
2017-10-04T02:48:30.276Z,11.60
2017-10-04T02:51:01.461Z,11.60
2017-10-04T02:53:32.371Z,11.60
2017-10-04T02:56:03.914Z,11.60
2017-10-04T02:58:34.370Z,11.60
2017-10-04T03:01:05.013Z,11.60
2017-10-04T03:03:36.508Z,11.60
2017-10-04T03:06:08.208Z,11.70
2017-10-04T03:08:39.004Z,11.70
2017-10-04T03:11:09.460Z,11.60
2017-10-04T03:13:40.267Z,11.70
2017-10-04T03:16:11.179Z,11.70
2017-10-04T03:18:42.353Z,11.60
2017-10-04T03:21:13.311Z,11.60
2017-10-04T03:23:44.836Z,11.60
2017-10-04T03:26:15.955Z,11.60
2017-10-04T03:28:47.255Z,11.60
2017-10-04T03:31:18.496Z,11.70
2017-10-04T03:33:49.551Z,11.70
2017-10-04T03:36:20.620Z,11.60
2017-10-04T03:38:51.523Z,11.60
2017-10-04T03:41:22.444Z,11.60
2017-10-04T03:43:54.509Z,11.60
2017-10-04T03:46:25.536Z,11.60
2017-10-04T03:48:56.423Z,11.50
2017-10-04T03:51:27.884Z,11.40
2017-10-04T03:53:58.831Z,11.40
2017-10-04T03:56:29.806Z,11.50
2017-10-04T03:59:00.929Z,11.50
2017-10-04T04:01:32.184Z,11.50
2017-10-04T04:04:02.733Z,11.40
2017-10-04T04:06:33.478Z,11.50
2017-10-04T04:09:05.833Z,11.40
2017-10-04T04:11:37.266Z,11.40
2017-10-04T04:14:07.601Z,11.50
2017-10-04T04:16:38.515Z,11.50
2017-10-04T04:19:09.425Z,11.40
2017-10-04T04:21:41.108Z,11.40
2017-10-04T04:24:12.911Z,11.40
2017-10-04T04:26:43.902Z,11.40
2017-10-04T04:29:14.724Z,11.40
2017-10-04T04:31:46.198Z,11.30
2017-10-04T04:34:18.328Z,11.30
2017-10-04T04:36:49.327Z,11.30
2017-10-04T04:39:20.298Z,11.30
2017-10-04T04:41:51.223Z,11.30
2017-10-04T04:44:21.987Z,11.40
2017-10-04T04:46:53.565Z,11.30
2017-10-04T04:49:24.720Z,11.30
2017-10-04T04:51:55.884Z,11.30
2017-10-04T04:54:27.102Z,11.30
2017-10-04T04:56:58.024Z,11.30
2017-10-04T04:59:28.689Z,11.30
2017-10-04T05:01:59.714Z,11.30
2017-10-04T05:04:31.615Z,11.30
2017-10-04T05:07:02.834Z,11.20
2017-10-04T05:09:33.366Z,11.20
2017-10-04T05:12:04.917Z,11.20
2017-10-04T05:14:45.800Z,11.20
2017-10-04T05:17:28.359Z,11.20
2017-10-04T05:20:04.208Z,11.20
2017-10-04T05:22:36.851Z,11.30
2017-10-04T05:25:08.045Z,11.30
2017-10-04T05:27:43.944Z,11.20
2017-10-04T05:30:14.614Z,11.10
2017-10-04T05:32:45.547Z,11.20
2017-10-04T05:35:17.204Z,11.20
2017-10-04T05:37:48.291Z,11.20
2017-10-04T05:40:19.550Z,11.20
2017-10-04T05:42:50.794Z,11.20
2017-10-04T05:45:22.301Z,11.20
2017-10-04T05:47:53.963Z,11.10
2017-10-04T05:50:24.997Z,11.20
2017-10-04T05:52:56.077Z,11.20
2017-10-04T05:55:26.746Z,11.10
2017-10-04T05:57:58.565Z,11.10
2017-10-04T06:00:30.656Z,11.00
2017-10-04T06:03:01.443Z,11.00
2017-10-04T06:05:32.816Z,11.00
2017-10-04T06:08:03.568Z,11.00
2017-10-04T06:10:34.820Z,11.00
2017-10-04T06:13:05.674Z,11.00
2017-10-04T06:15:36.242Z,11.00
2017-10-04T06:18:07.583Z,11.00
2017-10-04T06:20:39.245Z,11.00
2017-10-04T06:23:10.755Z,11.10
2017-10-04T06:25:41.955Z,11.10
2017-10-04T06:28:13.616Z,11.10
2017-10-04T06:30:45.468Z,11.20
2017-10-04T06:33:17.343Z,11.20
2017-10-04T06:35:49.344Z,11.20
2017-10-04T06:38:22.703Z,11.20
2017-10-04T06:40:54.680Z,11.20
2017-10-04T06:43:27.531Z,11.20
2017-10-04T06:45:58.589Z,11.20
2017-10-04T06:48:29.543Z,11.20
2017-10-04T06:51:10.312Z,11.30
2017-10-04T06:53:41.644Z,11.30
2017-10-04T06:56:14.187Z,11.40
2017-10-04T06:58:46.791Z,11.40
2017-10-04T07:01:18.378Z,11.50
2017-10-04T07:03:50.341Z,11.60
2017-10-04T07:06:22.448Z,11.70
2017-10-04T07:08:53.882Z,11.70
2017-10-04T07:11:26.465Z,11.70
2017-10-04T07:13:58.148Z,11.60
2017-10-04T07:16:29.621Z,11.70
2017-10-04T07:19:00.917Z,11.70
2017-10-04T07:21:32.907Z,11.70
2017-10-04T07:24:05.070Z,11.70
2017-10-04T07:26:36.140Z,11.70
2017-10-04T07:29:08.368Z,11.80
2017-10-04T07:31:39.472Z,11.80
2017-10-04T07:34:11.021Z,11.90
2017-10-04T07:36:46.782Z,11.70
2017-10-04T07:39:18.776Z,11.70
2017-10-04T07:41:50.437Z,11.70
2017-10-04T07:44:22.897Z,11.80
2017-10-04T07:46:54.572Z,11.80
2017-10-04T07:49:27.540Z,11.90
2017-10-04T07:52:07.393Z,12.00
2017-10-04T07:54:39.280Z,12.10
2017-10-04T07:57:10.339Z,12.10
2017-10-04T07:59:42.012Z,12.10
2017-10-04T08:02:13.782Z,12.10
2017-10-04T08:04:44.574Z,12.10
2017-10-04T08:07:16.104Z,12.30
2017-10-04T08:09:48.155Z,12.30
2017-10-04T08:12:19.272Z,12.40
2017-10-04T08:14:51.060Z,12.30
2017-10-04T08:17:24.361Z,12.30
2017-10-04T08:19:55.167Z,12.30
2017-10-04T08:22:26.118Z,12.30
2017-10-04T08:24:56.577Z,12.50
2017-10-04T08:27:27.896Z,12.60
2017-10-04T08:29:58.407Z,12.50
2017-10-04T08:32:32.267Z,12.50
2017-10-04T08:35:03.406Z,12.40
2017-10-04T08:37:33.947Z,12.40
2017-10-04T08:40:05.683Z,12.40
2017-10-04T08:42:36.967Z,12.40
2017-10-04T08:45:08.707Z,12.40
2017-10-04T08:47:56.836Z,12.30
2017-10-04T08:50:27.771Z,12.30
2017-10-04T08:52:59.964Z,12.30
2017-10-04T08:55:31.494Z,12.30
2017-10-04T08:58:03.270Z,12.40
2017-10-04T09:00:34.714Z,12.40
2017-10-04T09:03:07.085Z,12.40
2017-10-04T09:08:22.388Z,12.40
2017-10-04T09:10:53.806Z,12.40
2017-10-04T09:13:24.794Z,12.40
2017-10-04T09:15:55.968Z,12.30
2017-10-04T09:18:26.763Z,12.30
2017-10-04T09:20:57.256Z,12.30
2017-10-04T09:23:28.288Z,12.30
2017-10-04T09:25:58.740Z,12.40
2017-10-04T09:28:29.827Z,12.50
2017-10-04T09:31:01.878Z,12.40
2017-10-04T09:33:34.078Z,12.40
2017-10-04T09:36:05.236Z,12.60
2017-10-04T09:38:36.657Z,12.80
2017-10-04T09:41:07.334Z,12.80
2017-10-04T09:43:37.958Z,12.90
2017-10-04T09:46:08.800Z,13.00
2017-10-04T09:48:39.333Z,13.30
2017-10-04T09:51:10.034Z,13.40
2017-10-04T09:53:40.492Z,13.60
2017-10-04T09:56:11.358Z,13.70
2017-10-04T09:58:41.864Z,13.70
2017-10-04T10:01:12.685Z,13.70
2017-10-04T10:03:43.390Z,13.90
2017-10-04T10:06:16.247Z,13.80
2017-10-04T10:08:46.758Z,13.70
2017-10-04T10:11:17.806Z,13.70
2017-10-04T10:13:48.830Z,13.70
2017-10-04T10:16:19.789Z,13.70
2017-10-04T10:18:50.528Z,13.60
2017-10-04T10:21:22.873Z,13.40
2017-10-04T10:23:53.751Z,13.40
2017-10-04T10:26:25.484Z,13.40
2017-10-04T10:28:57.358Z,13.40
2017-10-04T10:31:30.438Z,13.40
2017-10-04T10:34:02.454Z,13.40
2017-10-04T10:36:33.382Z,13.40
2017-10-04T10:39:04.658Z,13.40
2017-10-04T10:41:35.902Z,13.40
2017-10-04T10:44:07.456Z,13.40
2017-10-04T10:46:38.476Z,13.30
2017-10-04T10:49:09.275Z,13.40
2017-10-04T10:51:39.962Z,13.50
2017-10-04T10:54:10.761Z,13.60
2017-10-04T10:56:42.662Z,13.80
2017-10-04T10:59:13.349Z,13.80
2017-10-04T11:01:43.760Z,13.70
2017-10-04T11:04:14.233Z,13.70
2017-10-04T11:06:44.750Z,13.70
2017-10-04T11:09:15.612Z,13.70
2017-10-04T11:11:46.175Z,13.70
2017-10-04T11:14:16.714Z,13.70
2017-10-04T11:16:47.268Z,13.80
2017-10-04T11:19:17.720Z,13.90
2017-10-04T11:21:48.552Z,13.80
2017-10-04T11:24:19.664Z,13.70
2017-10-04T11:26:50.237Z,13.80
2017-10-04T11:29:20.780Z,13.80
2017-10-04T11:31:51.258Z,13.80
2017-10-04T11:34:22.629Z,13.80
2017-10-04T11:36:53.426Z,13.70
2017-10-04T11:39:23.976Z,13.80
2017-10-04T11:41:54.581Z,13.70
2017-10-04T11:44:25.499Z,13.70
2017-10-04T11:46:56.139Z,13.70
2017-10-04T11:49:27.106Z,13.80
2017-10-04T11:51:59.377Z,13.70
2017-10-04T11:54:30.821Z,13.70
2017-10-04T11:57:02.979Z,13.60
2017-10-04T11:59:33.851Z,13.60
2017-10-04T12:02:04.792Z,13.50
2017-10-04T12:04:35.804Z,13.50
2017-10-04T12:07:07.055Z,13.40
2017-10-04T12:09:37.459Z,13.40
2017-10-04T12:12:08.052Z,13.50
2017-10-04T12:14:38.723Z,13.40
2017-10-04T12:17:09.441Z,13.50
2017-10-04T12:19:40.940Z,13.50
2017-10-04T12:22:12.472Z,13.50
2017-10-04T12:24:45.326Z,13.40
2017-10-04T12:27:15.761Z,13.30
2017-10-04T12:29:46.585Z,13.30
2017-10-04T12:32:17.343Z,13.30
2017-10-04T12:34:48.214Z,13.20
2017-10-04T12:37:20.747Z,13.20
2017-10-04T12:39:51.797Z,13.30
2017-10-04T12:42:23.052Z,13.50
2017-10-04T12:44:54.534Z,13.40
2017-10-04T12:47:25.558Z,13.40
2017-10-04T12:49:56.356Z,13.40
2017-10-04T12:52:26.732Z,13.50
2017-10-04T12:54:57.329Z,13.40
2017-10-04T12:57:29.263Z,13.50
2017-10-04T13:00:00.301Z,13.50
2017-10-04T13:02:31.620Z,13.50
2017-10-04T13:05:02.514Z,13.40
2017-10-04T13:07:33.571Z,13.50
2017-10-04T13:10:04.301Z,13.50
2017-10-04T13:12:34.964Z,13.50
2017-10-04T13:15:06.409Z,13.50
2017-10-04T13:17:37.413Z,13.40
2017-10-04T13:20:08.840Z,13.40
2017-10-04T13:22:40.093Z,13.40
2017-10-04T13:25:10.622Z,13.40
2017-10-04T13:27:42.289Z,13.50
2017-10-04T13:30:12.905Z,13.50
2017-10-04T13:32:51.422Z,13.50
2017-10-04T13:35:30.161Z,13.50
2017-10-04T13:38:01.766Z,13.50
2017-10-04T13:40:40.726Z,13.50
2017-10-04T13:43:11.326Z,13.50
2017-10-04T13:45:42.155Z,13.60
2017-10-04T13:48:12.517Z,13.70
2017-10-04T13:50:43.178Z,13.60
2017-10-04T13:53:13.892Z,13.60
2017-10-04T13:55:46.539Z,13.50
2017-10-04T13:58:17.160Z,13.50
2017-10-04T14:00:47.622Z,13.60
2017-10-04T14:03:19.040Z,13.60
2017-10-04T14:05:49.473Z,13.50
2017-10-04T14:08:19.940Z,13.50
2017-10-04T14:10:51.754Z,13.40
2017-10-04T14:13:22.529Z,13.40
2017-10-04T14:15:53.137Z,13.50
2017-10-04T14:18:24.448Z,13.50
2017-10-04T14:20:55.789Z,13.40
2017-10-04T14:23:27.878Z,13.30
2017-10-04T14:25:58.486Z,13.30
2017-10-04T14:28:30.348Z,13.30
2017-10-04T14:31:01.257Z,13.40
2017-10-04T14:33:32.835Z,13.40
2017-10-04T14:36:04.087Z,13.40
2017-10-04T14:38:35.429Z,13.40
2017-10-04T14:41:06.828Z,13.40
2017-10-04T14:43:37.721Z,13.40
2017-10-04T14:46:08.679Z,13.40
2017-10-04T14:48:39.118Z,13.50
2017-10-04T14:51:09.980Z,13.50
2017-10-04T14:53:40.543Z,13.50
2017-10-04T14:56:11.035Z,13.40
2017-10-04T14:58:42.684Z,13.40
2017-10-04T15:01:14.674Z,13.40
2017-10-04T15:03:46.555Z,13.40
2017-10-04T15:06:17.732Z,13.40
2017-10-04T15:08:51.382Z,13.40
2017-10-04T15:11:22.948Z,13.40
2017-10-04T15:13:54.467Z,13.50
2017-10-04T15:16:27.070Z,13.40
2017-10-04T15:18:58.381Z,13.40
2017-10-04T15:21:29.398Z,13.40
2017-10-04T15:24:00.149Z,13.40
2017-10-04T15:26:30.860Z,13.40
2017-10-04T15:29:03.677Z,13.40
2017-10-04T15:31:35.995Z,13.40
2017-10-04T15:34:07.294Z,13.40
2017-10-04T15:36:38.148Z,13.40
2017-10-04T15:39:08.702Z,13.40
2017-10-04T15:41:39.460Z,13.30
2017-10-04T15:44:11.618Z,13.30
2017-10-04T15:46:43.358Z,13.40
2017-10-04T15:49:13.967Z,13.40
2017-10-04T15:51:54.510Z,13.50
2017-10-04T15:54:26.624Z,13.40
2017-10-04T15:56:57.982Z,13.40
2017-10-04T15:59:29.372Z,13.30
2017-10-04T16:02:00.933Z,13.30
2017-10-04T16:04:32.883Z,13.30
2017-10-04T16:07:03.602Z,13.30
2017-10-04T16:09:35.887Z,13.30
2017-10-04T16:12:07.661Z,13.30
2017-10-04T16:14:38.558Z,13.20
2017-10-04T16:17:10.150Z,13.20
2017-10-04T16:19:41.222Z,13.20
2017-10-04T16:22:12.336Z,13.20
2017-10-04T16:24:44.259Z,13.20
2017-10-04T16:27:16.073Z,13.20
2017-10-04T16:29:47.356Z,13.20
2017-10-04T16:32:19.013Z,13.10
2017-10-04T16:34:50.644Z,13.10
2017-10-04T16:37:21.630Z,13.10
2017-10-04T16:39:52.739Z,13.10
2017-10-04T16:42:23.775Z,13.10
2017-10-04T16:44:55.667Z,13.10
2017-10-04T16:47:27.224Z,13.10
2017-10-04T16:49:59.040Z,13.00
2017-10-04T16:52:29.527Z,13.00
2017-10-04T16:55:01.116Z,13.00
2017-10-04T16:57:32.265Z,13.00
2017-10-04T17:02:42.214Z,13.10
2017-10-04T17:05:13.675Z,13.10
2017-10-04T17:07:44.928Z,13.00
2017-10-04T17:10:16.081Z,13.00
2017-10-04T17:12:48.506Z,13.00
2017-10-04T17:15:19.406Z,13.00
2017-10-04T17:17:51.697Z,12.80
2017-10-04T17:20:22.243Z,12.80
2017-10-04T17:22:53.910Z,12.80
2017-10-04T17:25:26.188Z,12.80
2017-10-04T17:27:57.036Z,12.80
2017-10-04T17:30:28.576Z,12.80
2017-10-04T17:32:59.092Z,12.80
2017-10-04T17:35:29.909Z,12.70
2017-10-04T17:38:01.464Z,12.80
2017-10-04T17:40:33.662Z,12.80
2017-10-04T17:43:05.090Z,12.80
2017-10-04T17:45:35.820Z,12.80
2017-10-04T17:48:07.677Z,12.70
2017-10-04T17:50:39.838Z,12.70
2017-10-04T17:53:11.049Z,12.70
2017-10-04T17:55:41.728Z,12.70
2017-10-04T17:58:12.596Z,12.70
2017-10-04T18:00:43.924Z,12.70
2017-10-04T18:03:14.600Z,12.70
2017-10-04T18:05:45.419Z,12.70
2017-10-04T18:08:16.758Z,12.70
2017-10-04T18:10:48.654Z,12.60
2017-10-04T18:13:19.617Z,12.60
2017-10-04T18:15:50.432Z,12.60
2017-10-04T18:18:21.328Z,12.60
2017-10-04T18:20:52.427Z,12.60
2017-10-04T18:23:24.418Z,12.60
2017-10-04T18:25:58.125Z,12.60
2017-10-04T18:28:29.100Z,12.60
2017-10-04T18:31:00.904Z,12.60
2017-10-04T18:33:32.658Z,12.50
2017-10-04T18:36:03.786Z,12.50
2017-10-04T18:38:35.761Z,12.60
2017-10-04T18:41:08.008Z,12.60
2017-10-04T18:43:39.181Z,12.60
2017-10-04T18:46:11.607Z,12.60
2017-10-04T18:48:42.688Z,12.50
2017-10-04T18:51:14.435Z,12.50
2017-10-04T18:53:46.122Z,12.50
2017-10-04T18:56:18.472Z,12.60
2017-10-04T18:58:49.264Z,12.50
2017-10-04T19:01:20.872Z,12.50
2017-10-04T19:03:52.965Z,12.50
2017-10-04T19:06:25.814Z,12.40
2017-10-04T19:08:57.804Z,12.40
2017-10-04T19:11:28.768Z,12.40
2017-10-04T19:14:01.321Z,12.30
2017-10-04T19:16:32.254Z,12.30
2017-10-04T19:19:03.064Z,12.40
2017-10-04T19:21:34.615Z,12.40
2017-10-04T19:24:06.187Z,12.40
2017-10-04T19:26:36.921Z,12.40
2017-10-04T19:29:08.913Z,12.40
2017-10-04T19:31:40.386Z,12.40
2017-10-04T19:34:11.162Z,12.40
2017-10-04T19:36:43.232Z,12.40
2017-10-04T19:39:14.367Z,12.30
2017-10-04T19:41:45.458Z,12.30
2017-10-04T19:44:17.003Z,12.30
2017-10-04T19:46:48.206Z,12.30
2017-10-04T19:49:19.778Z,12.30
2017-10-04T19:51:52.027Z,12.30
2017-10-04T19:54:23.405Z,12.30
2017-10-04T19:56:58.459Z,12.30
2017-10-04T19:59:32.446Z,12.30
2017-10-04T20:02:03.551Z,12.20
2017-10-04T20:04:37.300Z,12.20
2017-10-04T20:07:16.489Z,12.30
2017-10-04T20:09:51.232Z,12.30
2017-10-04T20:12:25.324Z,12.20
2017-10-04T20:15:03.039Z,12.40
2017-10-04T20:17:35.228Z,12.40
2017-10-04T20:20:06.910Z,12.30
2017-10-04T20:22:40.011Z,12.30
2017-10-04T20:25:12.209Z,12.20
2017-10-04T20:27:46.146Z,12.20
2017-10-04T20:30:16.568Z,12.20
2017-10-04T20:32:47.889Z,12.20
2017-10-04T20:35:18.596Z,12.30
2017-10-04T20:37:50.586Z,12.20
2017-10-04T20:40:21.778Z,12.20
2017-10-04T20:42:52.380Z,12.30
2017-10-04T20:45:23.149Z,12.30
2017-10-04T20:47:53.792Z,12.30
2017-10-04T20:50:25.416Z,12.20
2017-10-04T20:52:56.368Z,12.20
2017-10-04T20:55:27.696Z,12.30
2017-10-04T20:57:59.240Z,12.20
2017-10-04T21:00:30.684Z,12.30
2017-10-04T21:03:01.771Z,12.20
2017-10-04T21:05:33.101Z,12.20
2017-10-04T21:08:05.232Z,12.30
2017-10-04T21:10:35.865Z,12.30
2017-10-04T21:13:08.602Z,12.30
2017-10-04T21:15:43.337Z,12.20
2017-10-04T21:18:15.167Z,12.20
2017-10-04T21:20:47.167Z,12.20
2017-10-04T21:23:26.028Z,12.20
2017-10-04T21:26:18.666Z,12.30
2017-10-04T21:28:50.741Z,12.30
2017-10-04T21:31:23.136Z,12.30
2017-10-04T21:33:55.795Z,12.30
2017-10-04T21:36:29.451Z,12.20
2017-10-04T21:39:09.928Z,12.20
2017-10-04T21:41:47.318Z,12.20
2017-10-04T21:44:18.955Z,12.20
2017-10-04T21:46:55.567Z,12.20
2017-10-04T21:49:34.334Z,12.10
2017-10-04T21:52:07.746Z,12.20
2017-10-04T21:54:43.629Z,12.30
2017-10-04T21:57:18.843Z,12.30
2017-10-04T21:59:50.034Z,12.20
2017-10-04T22:02:32.203Z,12.20
2017-10-04T22:05:13.569Z,12.20
2017-10-04T22:07:48.953Z,12.20
2017-10-04T22:10:20.841Z,12.10
2017-10-04T22:12:54.015Z,12.00
2017-10-04T22:15:25.395Z,12.00
2017-10-04T22:17:57.406Z,12.00
2017-10-04T22:20:27.849Z,12.00
2017-10-04T22:22:58.708Z,12.00
2017-10-04T22:25:29.315Z,12.00
2017-10-04T22:28:01.521Z,12.00
2017-10-04T22:30:33.774Z,12.00
2017-10-04T22:33:04.440Z,12.00
2017-10-04T22:35:35.844Z,11.90
2017-10-04T22:38:09.037Z,11.90
2017-10-04T22:40:39.687Z,11.90
2017-10-04T22:43:11.269Z,11.80
2017-10-04T22:45:42.064Z,11.80
2017-10-04T22:48:12.904Z,11.80
2017-10-04T22:50:44.311Z,11.80
2017-10-04T22:53:16.259Z,11.90
2017-10-04T22:55:46.922Z,11.90
2017-10-04T22:58:20.211Z,11.80
2017-10-04T23:00:52.103Z,11.80
2017-10-04T23:03:24.457Z,11.70
2017-10-04T23:05:55.124Z,11.70
2017-10-04T23:08:26.193Z,11.70
2017-10-04T23:10:57.875Z,11.70
2017-10-04T23:13:32.099Z,11.70
2017-10-04T23:16:03.029Z,11.70
2017-10-04T23:18:33.902Z,11.70
2017-10-04T23:21:05.087Z,11.60
2017-10-04T23:23:35.412Z,11.70
2017-10-04T23:26:06.787Z,11.70
2017-10-04T23:28:40.472Z,11.60
2017-10-04T23:31:10.954Z,11.60
2017-10-04T23:33:42.761Z,11.60
2017-10-04T23:36:15.255Z,11.50
2017-10-04T23:38:45.868Z,11.60
2017-10-04T23:41:18.546Z,11.60
2017-10-04T23:43:48.893Z,11.60
2017-10-04T23:46:22.736Z,11.60
2017-10-04T23:48:55.261Z,11.60
2017-10-04T23:51:26.321Z,11.60
2017-10-04T23:53:57.007Z,11.60
2017-10-04T23:56:32.222Z,11.60
2017-10-04T23:59:03.068Z,11.70
