createdAt,value
2023-05-15T00:04:06.092Z,12.0229
2023-05-15T00:14:07.758Z,11.88939
2023-05-15T00:24:09.399Z,11.89732
2023-05-15T00:34:10.943Z,11.74541
2023-05-15T00:44:12.260Z,11.67944
2023-05-15T00:54:13.472Z,11.39656
2023-05-15T01:04:14.638Z,11.1346
2023-05-15T01:14:15.815Z,10.96906
2023-05-15T01:24:17.041Z,10.87169
2023-05-15T01:34:18.197Z,10.71852
2023-05-15T01:44:19.420Z,10.55741
2023-05-15T01:54:20.912Z,10.2295
2023-05-15T02:04:22.034Z,9.87019
2023-05-15T02:14:23.267Z,9.60506
2023-05-15T02:24:24.412Z,9.34311
2023-05-15T02:34:25.554Z,9.13444
2023-05-15T02:44:26.661Z,8.8801
2023-05-15T02:54:27.776Z,8.62862
2023-05-15T03:04:28.862Z,8.49131
2023-05-15T03:14:29.997Z,8.4209
2023-05-15T03:24:31.409Z,8.39744
2023-05-15T03:34:32.564Z,8.23697
2023-05-15T03:44:33.688Z,8.03274
2023-05-15T03:54:34.801Z,7.83612
2023-05-15T04:04:35.914Z,7.65187
2023-05-15T04:14:36.975Z,7.52185
2023-05-15T04:24:38.081Z,7.43338
2023-05-15T04:34:39.373Z,7.37629
2023-05-15T04:44:40.771Z,7.31065
2023-05-15T04:54:41.864Z,7.26181
2023-05-15T05:04:42.990Z,7.34744
2023-05-15T05:14:44.101Z,7.54722
2023-05-15T05:24:45.255Z,7.71403
2023-05-15T05:34:46.367Z,7.78126
2023-05-15T05:44:47.471Z,7.94743
2023-05-15T05:54:48.574Z,8.08951
2023-05-15T06:04:49.994Z,8.75547
2023-05-15T06:14:51.311Z,9.14586
2023-05-15T06:24:52.444Z,9.79756
2023-05-15T06:34:53.598Z,9.48107
2023-05-15T06:44:54.685Z,9.25844
2023-05-15T06:54:55.810Z,9.44238
2023-05-15T07:04:56.983Z,9.65168
2023-05-15T07:14:58.123Z,9.73414
2023-05-15T07:24:59.250Z,9.83118
2023-05-15T07:35:00.572Z,10.1889
2023-05-15T07:45:02.596Z,10.15814
2023-05-15T07:55:04.367Z,10.32654
2023-05-15T08:05:06.064Z,10.57834
2023-05-15T08:15:07.803Z,10.75467
2023-05-15T08:25:09.416Z,10.72201
2023-05-15T08:35:11.097Z,10.82412
2023-05-15T08:45:12.262Z,10.68046
2023-05-15T08:55:13.397Z,10.90436
2023-05-15T09:05:14.508Z,11.47774
2023-05-15T09:15:15.597Z,11.41939
2023-05-15T09:25:16.784Z,11.23513
2023-05-15T09:35:17.968Z,11.21166
2023-05-15T09:45:19.088Z,11.16283
2023-05-15T09:55:20.216Z,11.46284
2023-05-15T10:05:31.775Z,11.39434
2023-05-15T10:15:43.051Z,11.54815
2023-05-15T10:25:45.084Z,11.49265
2023-05-15T10:35:46.221Z,11.52595
2023-05-15T10:45:47.331Z,11.54339
2023-05-15T10:55:48.454Z,11.58779
2023-05-15T11:05:49.611Z,11.48884
2023-05-15T11:15:50.963Z,11.45396
2023-05-15T11:25:52.183Z,11.55005
2023-05-15T11:35:53.304Z,11.44508
2023-05-15T11:45:54.419Z,11.18851
2023-05-15T11:55:55.577Z,11.24148
2023-05-15T12:06:00.120Z,11.28175
2023-05-15T12:16:02.332Z,11.20722
2023-05-15T12:26:04.233Z,11.3585
2023-05-15T12:36:05.926Z,11.21166
2023-05-15T12:46:07.650Z,11.13999
2023-05-15T12:56:09.460Z,11.23418
2023-05-15T13:06:11.631Z,11.26336
2023-05-15T13:16:12.816Z,11.19264
2023-05-15T13:26:13.986Z,11.23038
2023-05-15T13:36:15.264Z,11.26843
2023-05-15T13:46:16.533Z,11.06737
2023-05-15T13:56:17.870Z,10.97286
2023-05-15T14:06:18.981Z,11.17678
2023-05-15T14:16:20.140Z,11.18629
2023-05-15T14:26:21.541Z,11.29856
2023-05-15T14:36:22.657Z,11.31188
2023-05-15T14:46:23.834Z,11.57066
2023-05-15T14:56:25.060Z,11.51485
2023-05-15T15:06:26.169Z,11.35818
2023-05-15T15:16:27.334Z,11.35057
2023-05-15T15:26:29.864Z,11.44603
2023-05-15T15:36:31.264Z,11.56115
2023-05-15T15:46:32.403Z,11.39846
2023-05-15T15:56:33.538Z,11.42954
2023-05-15T16:06:34.747Z,11.49931
2023-05-15T16:16:35.981Z,11.51897
2023-05-15T16:26:37.134Z,11.57637
2023-05-15T16:36:38.263Z,11.40829
2023-05-15T16:46:39.438Z,11.4917
2023-05-15T16:56:40.786Z,11.23418
2023-05-15T17:06:42.051Z,11.13936
2023-05-15T17:16:43.258Z,11.22372
2023-05-15T17:26:44.562Z,11.19486
2023-05-15T17:36:45.842Z,11.08766
2023-05-15T17:46:47.196Z,11.0994
2023-05-15T17:56:48.329Z,11.16409
2023-05-15T18:06:49.442Z,10.88723
2023-05-15T18:16:50.787Z,10.91514
2023-05-15T18:26:52.032Z,10.85045
2023-05-15T18:36:53.165Z,11.23799
2023-05-15T18:46:54.317Z,10.94939
2023-05-15T18:56:55.435Z,10.931
2023-05-15T19:06:56.658Z,10.61704
2023-05-15T19:16:57.960Z,10.3906
2023-05-15T19:26:59.125Z,10.23901
2023-05-15T19:37:00.364Z,10.25709
2023-05-15T19:47:01.571Z,10.22252
2023-05-15T19:57:03.207Z,10.24726
2023-05-15T20:07:04.911Z,10.19271
2023-05-15T20:17:06.615Z,10.3757
2023-05-15T20:27:08.228Z,10.47908
2023-05-15T20:37:09.712Z,10.48447
2023-05-15T20:47:11.164Z,21.7276
2023-05-15T20:57:12.926Z,9.41891
2023-05-15T21:07:14.057Z,9.14078
2023-05-15T21:17:15.440Z,8.98222
2023-05-15T21:27:16.629Z,8.72947
2023-05-15T21:37:17.721Z,8.50716
2023-05-15T21:47:18.819Z,8.69522
2023-05-15T21:57:19.942Z,8.543
2023-05-15T22:07:21.304Z,8.67017
2023-05-15T22:17:22.467Z,8.60008
2023-05-15T22:27:23.721Z,8.66541
2023-05-15T22:37:24.907Z,8.66795
2023-05-15T22:47:26.012Z,8.60484
2023-05-15T22:57:27.117Z,8.42788
2023-05-15T23:07:28.223Z,8.38602
2023-05-15T23:17:29.377Z,8.24807
2023-05-15T23:27:30.745Z,8.23063
2023-05-15T23:37:31.867Z,8.14564
2023-05-15T23:47:33.040Z,8.18147
2023-05-15T23:57:34.132Z,7.74035
