createdAt,value
2023-04-30T00:00:22.510Z,6.00
2023-04-30T00:01:22.532Z,6.30
2023-04-30T00:02:22.693Z,6.50
2023-04-30T00:03:22.528Z,6.20
2023-04-30T00:04:22.562Z,5.70
2023-04-30T00:05:22.459Z,6.10
2023-04-30T00:06:22.525Z,5.80
2023-04-30T00:07:22.437Z,6.50
2023-04-30T00:08:22.431Z,5.80
2023-04-30T00:09:22.427Z,6.70
2023-04-30T00:10:22.402Z,7.10
2023-04-30T00:11:22.424Z,6.10
2023-04-30T00:12:22.396Z,6.80
2023-04-30T00:13:22.367Z,6.20
2023-04-30T00:14:22.358Z,6.20
2023-04-30T00:15:22.352Z,6.20
2023-04-30T00:16:22.403Z,6.20
2023-04-30T00:17:22.425Z,6.20
2023-04-30T00:18:22.364Z,6.30
2023-04-30T00:19:22.300Z,6.40
2023-04-30T00:20:22.290Z,5.60
2023-04-30T00:21:22.297Z,6.10
2023-04-30T00:22:22.266Z,6.10
2023-04-30T00:23:22.253Z,6.30
2023-04-30T00:24:22.264Z,6.70
2023-04-30T00:25:22.236Z,6.30
2023-04-30T00:26:22.244Z,7.30
2023-04-30T00:27:22.235Z,7.30
2023-04-30T00:28:22.214Z,6.90
2023-04-30T00:29:22.204Z,7.00
2023-04-30T00:30:22.182Z,7.00
2023-04-30T00:31:22.227Z,6.70
2023-04-30T00:32:22.407Z,7.10
2023-04-30T00:33:22.145Z,6.80
2023-04-30T00:34:22.147Z,6.90
2023-04-30T00:35:22.120Z,6.70
2023-04-30T00:36:22.140Z,7.20
2023-04-30T00:37:22.099Z,6.70
2023-04-30T00:38:22.101Z,6.80
2023-04-30T00:39:22.094Z,6.70
2023-04-30T00:40:22.080Z,6.20
2023-04-30T00:41:22.073Z,7.20
2023-04-30T00:42:22.046Z,7.20
2023-04-30T00:43:22.041Z,6.70
2023-04-30T00:44:22.030Z,7.00
2023-04-30T00:45:22.021Z,7.30
2023-04-30T00:46:22.139Z,6.60
2023-04-30T00:47:22.084Z,7.00
2023-04-30T00:48:21.991Z,6.50
2023-04-30T00:49:21.970Z,6.70
2023-04-30T00:50:21.974Z,7.20
2023-04-30T00:51:21.967Z,6.40
2023-04-30T00:52:21.923Z,7.00
2023-04-30T00:53:21.926Z,6.40
2023-04-30T00:54:21.904Z,6.70
2023-04-30T00:55:21.904Z,6.90
2023-04-30T00:56:21.899Z,6.50
2023-04-30T00:57:21.885Z,6.30
2023-04-30T00:58:21.863Z,6.40
2023-04-30T00:59:21.857Z,6.90
2023-04-30T01:00:21.846Z,6.20
2023-04-30T01:01:21.868Z,7.00
2023-04-30T01:02:21.902Z,6.60
2023-04-30T01:03:21.913Z,6.60
2023-04-30T01:04:21.800Z,6.20
2023-04-30T01:05:21.777Z,6.90
2023-04-30T01:06:21.843Z,6.20
2023-04-30T01:07:21.782Z,7.00
2023-04-30T01:08:21.758Z,6.90
2023-04-30T01:09:21.755Z,7.40
2023-04-30T01:10:21.861Z,7.30
2023-04-30T01:11:21.723Z,7.90
2023-04-30T01:12:21.728Z,7.80
2023-04-30T01:13:21.709Z,7.80
2023-04-30T01:14:21.688Z,7.30
2023-04-30T01:15:21.666Z,7.30
2023-04-30T01:16:21.694Z,8.10
2023-04-30T01:17:21.650Z,8.20
2023-04-30T01:18:21.700Z,7.00
2023-04-30T01:19:21.624Z,7.50
2023-04-30T01:20:21.608Z,7.40
2023-04-30T01:21:21.636Z,8.30
2023-04-30T01:22:21.616Z,8.00
2023-04-30T01:23:21.593Z,7.70
2023-04-30T01:24:21.564Z,7.10
2023-04-30T01:25:21.583Z,7.00
2023-04-30T01:26:21.560Z,7.60
2023-04-30T01:27:21.559Z,7.10
2023-04-30T01:28:21.517Z,7.00
2023-04-30T01:29:21.515Z,7.50
2023-04-30T01:30:21.499Z,7.60
2023-04-30T01:31:21.540Z,7.80
2023-04-30T01:32:21.477Z,7.80
2023-04-30T01:33:21.480Z,7.90
2023-04-30T01:34:21.462Z,8.10
2023-04-30T01:35:21.443Z,8.50
2023-04-30T01:36:21.477Z,8.20
2023-04-30T01:37:21.446Z,7.40
2023-04-30T01:38:21.432Z,8.20
2023-04-30T01:39:21.405Z,7.60
2023-04-30T01:40:21.387Z,8.40
2023-04-30T01:41:21.397Z,7.50
2023-04-30T01:42:21.376Z,7.80
2023-04-30T01:43:21.355Z,8.30
2023-04-30T01:44:21.355Z,7.40
2023-04-30T01:45:21.467Z,7.80
2023-04-30T01:46:21.435Z,7.60
2023-04-30T01:47:21.364Z,8.40
2023-04-30T01:48:21.317Z,8.90
2023-04-30T01:49:21.282Z,8.90
2023-04-30T01:50:21.375Z,8.30
2023-04-30T01:51:21.280Z,8.60
2023-04-30T01:52:21.259Z,8.90
2023-04-30T01:53:21.240Z,8.60
2023-04-30T01:54:21.265Z,8.50
2023-04-30T01:55:21.231Z,8.20
2023-04-30T01:56:21.224Z,8.50
2023-04-30T01:57:21.205Z,7.80
2023-04-30T01:58:21.197Z,8.30
2023-04-30T01:59:21.193Z,7.80
2023-04-30T02:00:21.179Z,7.70
2023-04-30T02:01:21.191Z,7.50
2023-04-30T02:02:21.166Z,8.00
2023-04-30T02:03:21.195Z,7.80
2023-04-30T02:04:21.141Z,8.10
2023-04-30T02:05:21.134Z,7.80
2023-04-30T02:06:21.164Z,8.10
2023-04-30T02:07:21.108Z,7.40
2023-04-30T02:08:21.090Z,7.80
2023-04-30T02:09:21.067Z,7.90
2023-04-30T02:10:21.079Z,7.20
2023-04-30T02:11:21.094Z,8.00
2023-04-30T02:12:21.028Z,7.70
2023-04-30T02:13:21.025Z,8.20
2023-04-30T02:14:21.008Z,7.90
2023-04-30T02:15:21.017Z,8.50
2023-04-30T02:16:21.041Z,8.10
2023-04-30T02:17:20.986Z,8.20
2023-04-30T02:18:21.035Z,7.80
2023-04-30T02:19:20.956Z,8.00
2023-04-30T02:20:20.935Z,7.60
2023-04-30T02:21:20.917Z,8.10
2023-04-30T02:22:20.930Z,8.50
2023-04-30T02:23:20.920Z,8.90
2023-04-30T02:24:20.895Z,7.90
2023-04-30T02:25:20.888Z,9.10
2023-04-30T02:26:20.892Z,8.40
2023-04-30T02:27:20.880Z,8.70
2023-04-30T02:28:20.852Z,8.30
2023-04-30T02:29:20.862Z,9.30
2023-04-30T02:30:20.850Z,8.70
2023-04-30T02:31:20.838Z,8.20
2023-04-30T02:32:20.833Z,8.60
2023-04-30T02:33:20.800Z,8.60
2023-04-30T02:34:20.780Z,8.90
2023-04-30T02:35:20.780Z,8.40
2023-04-30T02:36:20.759Z,9.00
2023-04-30T02:37:20.780Z,8.60
2023-04-30T02:38:20.761Z,8.60
2023-04-30T02:39:20.769Z,7.50
2023-04-30T02:40:20.733Z,7.70
2023-04-30T02:41:20.698Z,7.60
2023-04-30T02:42:20.723Z,7.90
2023-04-30T02:43:20.677Z,7.70
2023-04-30T02:44:20.669Z,7.90
2023-04-30T02:45:20.662Z,7.40
2023-04-30T02:46:20.761Z,7.10
2023-04-30T02:47:20.654Z,8.10
2023-04-30T02:48:20.632Z,7.70
2023-04-30T02:49:20.605Z,8.20
2023-04-30T02:50:20.607Z,7.50
2023-04-30T02:51:20.589Z,7.40
2023-04-30T02:52:20.598Z,7.90
2023-04-30T02:53:20.573Z,8.60
2023-04-30T02:54:20.559Z,8.30
2023-04-30T02:55:20.564Z,8.40
2023-04-30T02:56:20.533Z,8.40
2023-04-30T02:57:20.526Z,8.80
2023-04-30T02:58:20.540Z,8.40
2023-04-30T02:59:20.500Z,8.20
2023-04-30T03:00:20.492Z,7.30
2023-04-30T03:01:20.498Z,6.70
2023-04-30T03:02:20.514Z,7.00
2023-04-30T03:03:20.640Z,6.40
2023-04-30T03:04:20.440Z,7.20
2023-04-30T03:05:20.453Z,7.00
2023-04-30T03:06:20.453Z,7.20
2023-04-30T03:07:20.425Z,6.70
2023-04-30T03:08:20.404Z,7.30
2023-04-30T03:09:20.387Z,7.10
2023-04-30T03:10:20.372Z,7.40
2023-04-30T03:11:20.396Z,7.40
2023-04-30T03:12:20.390Z,8.00
2023-04-30T03:13:20.339Z,8.10
2023-04-30T03:14:20.353Z,7.40
2023-04-30T03:15:20.317Z,8.00
2023-04-30T03:16:20.358Z,7.70
2023-04-30T03:17:20.341Z,8.00
2023-04-30T03:18:20.296Z,7.80
2023-04-30T03:19:20.273Z,7.70
2023-04-30T03:20:20.264Z,7.90
2023-04-30T03:21:20.257Z,8.00
2023-04-30T03:22:20.265Z,8.50
2023-04-30T03:23:20.235Z,7.30
2023-04-30T03:24:20.229Z,7.70
2023-04-30T03:25:20.223Z,7.70
2023-04-30T03:26:20.199Z,7.80
2023-04-30T03:27:20.205Z,7.10
2023-04-30T03:28:20.176Z,7.70
2023-04-30T03:29:20.177Z,7.50
2023-04-30T03:30:20.195Z,7.70
2023-04-30T03:31:20.170Z,7.40
2023-04-30T03:32:20.163Z,8.20
2023-04-30T03:33:20.277Z,7.00
2023-04-30T03:34:20.120Z,7.40
2023-04-30T03:35:20.092Z,7.20
2023-04-30T03:36:20.093Z,7.20
2023-04-30T03:37:20.110Z,7.20
2023-04-30T03:38:20.069Z,7.40
2023-04-30T03:39:20.065Z,7.30
2023-04-30T03:40:20.036Z,7.40
2023-04-30T03:41:20.057Z,7.60
2023-04-30T03:42:20.040Z,7.60
2023-04-30T03:43:20.031Z,7.40
2023-04-30T03:44:20.020Z,7.80
2023-04-30T03:45:19.993Z,8.60
2023-04-30T03:46:20.020Z,8.20
2023-04-30T03:47:19.979Z,7.20
2023-04-30T03:48:19.996Z,7.50
2023-04-30T03:49:19.936Z,8.00
2023-04-30T03:50:19.944Z,7.30
2023-04-30T03:51:19.921Z,8.10
2023-04-30T03:52:19.915Z,7.80
2023-04-30T03:53:19.922Z,7.50
2023-04-30T03:54:19.904Z,7.00
2023-04-30T03:55:19.874Z,7.10
2023-04-30T03:56:19.862Z,7.70
2023-04-30T03:57:19.852Z,7.40
2023-04-30T03:58:19.871Z,7.60
2023-04-30T03:59:19.833Z,7.90
2023-04-30T04:00:19.819Z,7.80
2023-04-30T04:01:19.815Z,7.20
2023-04-30T04:02:19.843Z,8.30
2023-04-30T04:03:19.883Z,7.90
2023-04-30T04:04:19.813Z,8.60
2023-04-30T04:05:19.774Z,7.70
2023-04-30T04:06:19.806Z,8.10
2023-04-30T04:07:19.779Z,7.60
2023-04-30T04:08:20.219Z,7.60
2023-04-30T04:09:19.722Z,8.10
2023-04-30T04:10:19.716Z,7.50
2023-04-30T04:11:19.711Z,7.70
2023-04-30T04:12:19.717Z,7.30
2023-04-30T04:13:19.708Z,7.60
2023-04-30T04:14:19.672Z,8.20
2023-04-30T04:15:19.657Z,7.50
2023-04-30T04:16:19.694Z,7.50
2023-04-30T04:17:19.649Z,7.10
2023-04-30T04:18:19.766Z,7.60
2023-04-30T04:19:19.621Z,7.40
2023-04-30T04:20:19.600Z,7.90
2023-04-30T04:21:19.578Z,7.60
2023-04-30T04:22:19.575Z,7.80
2023-04-30T04:23:19.593Z,7.80
2023-04-30T04:24:19.558Z,7.60
2023-04-30T04:25:19.546Z,8.00
2023-04-30T04:26:19.537Z,8.20
2023-04-30T04:27:19.529Z,7.90
2023-04-30T04:28:19.530Z,7.30
2023-04-30T04:29:19.500Z,7.50
2023-04-30T04:30:19.480Z,7.00
2023-04-30T04:31:19.486Z,7.60
2023-04-30T04:32:19.469Z,7.20
2023-04-30T04:33:19.483Z,7.60
2023-04-30T04:34:19.484Z,8.30
2023-04-30T04:35:19.458Z,7.80
2023-04-30T04:36:19.424Z,7.50
2023-04-30T04:37:19.408Z,7.50
2023-04-30T04:38:19.949Z,7.50
2023-04-30T04:39:19.403Z,7.70
2023-04-30T04:40:19.386Z,7.60
2023-04-30T04:41:19.359Z,7.90
2023-04-30T04:42:19.354Z,7.70
2023-04-30T04:43:19.382Z,7.40
2023-04-30T04:44:19.331Z,7.40
2023-04-30T04:45:19.318Z,7.00
2023-04-30T04:46:19.343Z,7.50
2023-04-30T04:47:19.290Z,7.10
2023-04-30T04:48:19.284Z,7.60
2023-04-30T04:49:19.293Z,8.60
2023-04-30T04:50:19.271Z,7.50
2023-04-30T04:51:19.258Z,7.70
2023-04-30T04:52:19.234Z,7.50
2023-04-30T04:53:19.237Z,7.70
2023-04-30T04:54:19.219Z,7.40
2023-04-30T04:55:19.200Z,7.60
2023-04-30T04:56:19.205Z,7.70
2023-04-30T04:57:19.214Z,7.90
2023-04-30T04:58:19.183Z,8.20
2023-04-30T04:59:19.167Z,8.50
2023-04-30T05:00:19.146Z,9.00
2023-04-30T05:01:19.183Z,8.40
2023-04-30T05:02:19.119Z,8.00
2023-04-30T05:03:19.307Z,9.00
2023-04-30T05:04:19.115Z,8.40
2023-04-30T05:05:19.096Z,8.80
2023-04-30T05:06:19.125Z,8.30
2023-04-30T05:07:19.079Z,9.10
2023-04-30T05:08:19.066Z,8.50
2023-04-30T05:09:19.063Z,8.70
2023-04-30T05:10:19.035Z,8.40
2023-04-30T05:11:19.038Z,8.30
2023-04-30T05:12:19.025Z,8.90
2023-04-30T05:13:19.027Z,9.10
2023-04-30T05:14:18.990Z,8.90
2023-04-30T05:15:19.003Z,9.00
2023-04-30T05:16:19.044Z,8.10
2023-04-30T05:17:18.953Z,8.50
2023-04-30T05:18:18.981Z,8.20
2023-04-30T05:19:18.938Z,9.90
2023-04-30T05:20:18.916Z,9.70
2023-04-30T05:21:18.917Z,9.60
2023-04-30T05:22:18.928Z,9.20
2023-04-30T05:23:18.899Z,9.20
2023-04-30T05:24:18.903Z,8.40
2023-04-30T05:25:18.875Z,8.60
2023-04-30T05:26:18.847Z,8.20
2023-04-30T05:27:18.839Z,8.40
2023-04-30T05:28:18.830Z,7.90
2023-04-30T05:29:18.843Z,8.20
2023-04-30T05:30:18.818Z,8.30
2023-04-30T05:31:20.797Z,8.00
2023-04-30T05:32:18.784Z,8.60
2023-04-30T05:33:18.777Z,9.50
2023-04-30T05:34:18.788Z,9.10
2023-04-30T05:35:18.754Z,8.90
2023-04-30T05:36:18.740Z,8.90
2023-04-30T05:37:18.728Z,9.50
2023-04-30T05:38:18.739Z,9.60
2023-04-30T05:39:18.747Z,9.50
2023-04-30T05:40:18.722Z,9.20
2023-04-30T05:41:18.685Z,10.20
2023-04-30T05:42:18.695Z,10.30
2023-04-30T05:43:18.695Z,9.80
2023-04-30T05:44:18.659Z,10.00
2023-04-30T05:45:18.655Z,9.50
2023-04-30T05:46:18.648Z,10.70
2023-04-30T05:47:18.616Z,10.70
2023-04-30T05:48:18.632Z,9.90
2023-04-30T05:49:18.610Z,10.40
2023-04-30T05:50:18.589Z,9.30
2023-04-30T05:51:18.580Z,10.00
2023-04-30T05:52:18.557Z,10.30
2023-04-30T05:53:18.563Z,10.00
2023-04-30T05:54:18.568Z,10.20
2023-04-30T05:55:18.535Z,10.20
2023-04-30T05:56:18.514Z,9.80
2023-04-30T05:57:18.519Z,9.50
2023-04-30T05:58:18.505Z,9.10
2023-04-30T05:59:18.520Z,9.00
2023-04-30T06:00:18.475Z,8.80
2023-04-30T06:01:18.466Z,8.60
2023-04-30T06:02:18.464Z,8.90
2023-04-30T06:03:18.466Z,8.70
2023-04-30T06:04:18.460Z,8.70
2023-04-30T06:05:18.450Z,9.70
2023-04-30T06:06:18.435Z,8.30
2023-04-30T06:07:18.400Z,9.30
2023-04-30T06:08:18.394Z,9.10
2023-04-30T06:09:18.394Z,8.20
2023-04-30T06:10:18.386Z,7.80
2023-04-30T06:11:18.362Z,7.60
2023-04-30T06:12:18.378Z,7.60
2023-04-30T06:13:18.342Z,7.50
2023-04-30T06:14:18.348Z,7.70
2023-04-30T06:15:18.304Z,7.00
2023-04-30T06:16:18.338Z,7.30
2023-04-30T06:17:18.284Z,6.80
2023-04-30T06:18:18.274Z,6.80
2023-04-30T06:19:18.290Z,7.10
2023-04-30T06:20:18.257Z,6.60
2023-04-30T06:21:18.246Z,6.70
2023-04-30T06:22:18.253Z,6.70
2023-04-30T06:23:18.233Z,7.20
2023-04-30T06:24:18.223Z,5.80
2023-04-30T06:25:18.197Z,6.40
2023-04-30T06:26:18.193Z,6.60
2023-04-30T06:27:18.179Z,5.90
2023-04-30T06:28:18.165Z,6.00
2023-04-30T06:29:18.179Z,6.30
2023-04-30T06:30:18.155Z,6.60
2023-04-30T06:31:18.161Z,5.90
2023-04-30T06:32:18.115Z,5.90
2023-04-30T06:33:18.113Z,7.00
2023-04-30T06:34:18.299Z,6.70
2023-04-30T06:35:18.081Z,5.60
2023-04-30T06:36:18.068Z,6.10
2023-04-30T06:37:18.056Z,5.90
2023-04-30T06:38:18.047Z,5.60
2023-04-30T06:39:18.046Z,6.20
2023-04-30T06:40:18.034Z,5.70
2023-04-30T06:41:18.023Z,5.50
2023-04-30T06:42:18.028Z,5.10
2023-04-30T06:43:17.983Z,5.30
2023-04-30T06:44:18.009Z,5.00
2023-04-30T06:45:17.987Z,5.30
2023-04-30T06:46:18.000Z,5.50
2023-04-30T06:47:17.951Z,4.90
2023-04-30T06:48:17.933Z,5.40
2023-04-30T06:49:18.154Z,5.10
2023-04-30T06:50:17.911Z,4.90
2023-04-30T06:51:17.898Z,5.10
2023-04-30T06:52:17.884Z,4.40
2023-04-30T06:53:17.880Z,4.80
2023-04-30T06:54:17.911Z,4.80
2023-04-30T06:55:17.850Z,4.70
2023-04-30T06:56:17.859Z,4.20
2023-04-30T06:57:17.837Z,4.40
2023-04-30T06:58:17.834Z,4.00
2023-04-30T06:59:17.839Z,4.40
2023-04-30T07:00:17.801Z,4.50
2023-04-30T07:01:17.834Z,4.50
2023-04-30T07:02:18.911Z,4.70
2023-04-30T07:03:17.813Z,4.50
2023-04-30T07:04:17.762Z,4.50
2023-04-30T07:05:17.735Z,4.00
2023-04-30T07:06:17.749Z,4.30
2023-04-30T07:07:17.719Z,4.30
2023-04-30T07:08:17.719Z,4.00
2023-04-30T07:09:17.717Z,4.10
2023-04-30T07:10:17.688Z,4.40
2023-04-30T07:11:17.663Z,5.00
2023-04-30T07:12:17.650Z,4.20
2023-04-30T07:13:17.650Z,4.00
2023-04-30T07:14:17.670Z,3.90
2023-04-30T07:15:17.630Z,4.30
2023-04-30T07:16:17.652Z,3.70
2023-04-30T07:17:17.650Z,3.90
2023-04-30T07:18:17.604Z,3.80
2023-04-30T07:19:17.593Z,3.70
2023-04-30T07:20:17.576Z,4.10
2023-04-30T07:21:17.552Z,3.80
2023-04-30T07:22:17.548Z,3.90
2023-04-30T07:23:17.539Z,3.90
2023-04-30T07:24:17.542Z,4.10
2023-04-30T07:25:17.506Z,3.50
2023-04-30T07:26:17.505Z,3.90
2023-04-30T07:27:17.484Z,3.70
2023-04-30T07:28:17.485Z,3.80
2023-04-30T07:29:17.458Z,3.60
2023-04-30T07:30:17.471Z,3.70
2023-04-30T07:31:17.505Z,3.70
2023-04-30T07:32:17.431Z,3.50
2023-04-30T07:33:17.474Z,3.60
2023-04-30T07:34:17.411Z,3.60
2023-04-30T07:35:17.395Z,3.50
2023-04-30T07:36:17.387Z,3.80
2023-04-30T07:37:17.384Z,3.40
2023-04-30T07:38:17.376Z,3.60
2023-04-30T07:39:17.352Z,3.50
2023-04-30T07:40:25.387Z,3.80
2023-04-30T07:41:18.330Z,3.40
2023-04-30T07:42:17.311Z,3.90
2023-04-30T07:43:17.560Z,3.30
2023-04-30T07:44:17.293Z,3.80
2023-04-30T07:45:17.284Z,3.40
2023-04-30T07:46:17.345Z,3.80
2023-04-30T07:47:17.273Z,3.60
2023-04-30T07:48:17.254Z,3.70
2023-04-30T07:49:17.237Z,3.40
2023-04-30T07:50:17.235Z,3.80
2023-04-30T07:51:17.215Z,3.90
2023-04-30T07:52:17.216Z,3.50
2023-04-30T07:53:17.202Z,3.10
2023-04-30T07:54:17.180Z,3.40
2023-04-30T07:55:17.176Z,3.40
2023-04-30T07:56:17.156Z,3.70
2023-04-30T07:57:17.163Z,3.10
2023-04-30T07:58:17.171Z,3.50
2023-04-30T07:59:17.152Z,3.20
2023-04-30T08:00:17.114Z,3.70
2023-04-30T08:01:17.129Z,3.40
2023-04-30T08:02:17.224Z,3.00
2023-04-30T08:03:17.246Z,3.80
2023-04-30T08:04:17.116Z,3.10
2023-04-30T08:05:17.075Z,3.20
2023-04-30T08:06:17.086Z,3.00
2023-04-30T08:07:17.100Z,3.30
2023-04-30T08:08:17.084Z,3.40
2023-04-30T08:09:17.058Z,3.40
2023-04-30T08:10:17.008Z,3.20
2023-04-30T08:11:17.008Z,3.20
2023-04-30T08:12:16.988Z,3.60
2023-04-30T08:13:17.057Z,3.00
2023-04-30T08:14:17.020Z,3.40
2023-04-30T08:15:17.067Z,3.20
2023-04-30T08:16:17.047Z,3.00
2023-04-30T08:17:16.979Z,3.30
2023-04-30T08:18:17.093Z,3.00
2023-04-30T08:19:16.896Z,3.30
2023-04-30T08:20:16.957Z,3.40
2023-04-30T08:21:16.936Z,3.60
2023-04-30T08:22:16.909Z,3.00
2023-04-30T08:23:17.106Z,2.90
2023-04-30T08:24:16.956Z,3.00
2023-04-30T08:25:16.868Z,3.30
2023-04-30T08:26:16.938Z,3.30
2023-04-30T08:27:16.946Z,3.50
2023-04-30T08:28:16.893Z,2.80
2023-04-30T08:29:16.867Z,3.20
2023-04-30T08:30:16.842Z,3.10
2023-04-30T08:31:16.785Z,3.10
2023-04-30T08:32:16.831Z,3.20
2023-04-30T08:33:16.842Z,2.80
2023-04-30T08:34:16.748Z,3.00
2023-04-30T08:35:16.720Z,2.80
2023-04-30T08:36:16.718Z,2.70
2023-04-30T08:37:16.695Z,2.70
2023-04-30T08:38:16.703Z,2.90
2023-04-30T08:39:16.674Z,3.00
2023-04-30T08:40:16.662Z,2.90
2023-04-30T08:41:16.653Z,2.50
2023-04-30T08:42:16.636Z,2.80
2023-04-30T08:43:16.655Z,2.90
2023-04-30T08:44:16.617Z,3.10
2023-04-30T08:45:16.608Z,2.90
2023-04-30T08:46:16.678Z,3.40
2023-04-30T08:47:16.585Z,3.20
2023-04-30T08:48:16.766Z,3.00
2023-04-30T08:49:16.556Z,2.70
2023-04-30T08:50:16.566Z,2.60
2023-04-30T08:51:16.544Z,2.80
2023-04-30T08:52:16.527Z,3.10
2023-04-30T08:53:16.531Z,2.50
2023-04-30T08:54:16.505Z,2.70
2023-04-30T08:55:16.494Z,2.80
2023-04-30T08:56:16.488Z,3.10
2023-04-30T08:57:16.464Z,2.70
2023-04-30T08:58:16.469Z,3.00
2023-04-30T08:59:16.449Z,2.60
2023-04-30T09:00:16.451Z,3.10
2023-04-30T09:01:16.505Z,2.50
2023-04-30T09:02:16.542Z,2.90
2023-04-30T09:03:16.510Z,2.60
2023-04-30T09:04:16.385Z,2.60
2023-04-30T09:05:16.372Z,2.60
2023-04-30T09:06:16.415Z,2.50
2023-04-30T09:07:16.354Z,3.00
2023-04-30T09:08:16.360Z,2.70
2023-04-30T09:09:16.323Z,2.50
2023-04-30T09:10:16.322Z,2.80
2023-04-30T09:11:16.306Z,2.70
2023-04-30T09:12:18.631Z,2.90
2023-04-30T09:13:16.300Z,2.60
2023-04-30T09:14:16.271Z,3.10
2023-04-30T09:15:16.269Z,2.60
2023-04-30T09:16:16.290Z,3.00
2023-04-30T09:17:16.240Z,2.80
2023-04-30T09:18:16.385Z,3.00
2023-04-30T09:19:16.485Z,2.40
2023-04-30T09:20:16.203Z,2.40
2023-04-30T09:21:16.195Z,2.80
2023-04-30T09:22:16.204Z,2.70
2023-04-30T09:23:16.189Z,2.50
2023-04-30T09:24:17.281Z,3.10
2023-04-30T09:25:16.146Z,2.50
2023-04-30T09:26:16.145Z,3.30
2023-04-30T09:27:16.125Z,2.40
2023-04-30T09:28:16.259Z,2.60
2023-04-30T09:29:16.110Z,2.60
2023-04-30T09:30:16.090Z,2.50
2023-04-30T09:31:16.086Z,2.50
2023-04-30T09:32:16.162Z,2.50
2023-04-30T09:33:16.075Z,2.40
2023-04-30T09:34:16.064Z,3.20
2023-04-30T09:35:16.041Z,2.60
2023-04-30T09:36:16.028Z,2.90
2023-04-30T09:37:16.061Z,3.30
2023-04-30T09:38:16.034Z,2.50
2023-04-30T09:39:16.345Z,2.50
2023-04-30T09:40:16.058Z,2.70
2023-04-30T09:41:15.990Z,2.70
2023-04-30T09:42:15.957Z,3.50
2023-04-30T09:43:15.962Z,2.80
2023-04-30T09:44:15.950Z,2.50
2023-04-30T09:45:15.925Z,2.70
2023-04-30T09:46:15.934Z,2.50
2023-04-30T09:47:15.899Z,2.50
2023-04-30T09:48:17.632Z,2.40
2023-04-30T09:49:15.889Z,2.60
2023-04-30T09:50:15.906Z,2.40
2023-04-30T09:51:15.857Z,2.20
2023-04-30T09:52:15.866Z,2.60
2023-04-30T09:53:15.855Z,2.40
2023-04-30T09:54:15.857Z,2.60
2023-04-30T09:55:15.819Z,2.30
2023-04-30T09:56:15.809Z,2.60
2023-04-30T09:57:15.813Z,2.60
2023-04-30T09:58:16.351Z,2.20
2023-04-30T09:59:15.766Z,2.50
2023-04-30T10:00:15.803Z,2.40
2023-04-30T10:01:15.814Z,2.90
2023-04-30T10:02:15.742Z,2.70
2023-04-30T10:03:15.737Z,2.60
2023-04-30T10:04:15.755Z,2.40
2023-04-30T10:05:15.701Z,2.00
2023-04-30T10:06:15.768Z,2.90
2023-04-30T10:07:16.651Z,2.60
2023-04-30T10:08:15.687Z,2.10
2023-04-30T10:09:15.661Z,2.60
2023-04-30T10:10:15.685Z,2.60
2023-04-30T10:11:15.633Z,2.40
2023-04-30T10:12:15.630Z,3.30
2023-04-30T10:13:15.632Z,2.50
2023-04-30T10:14:15.635Z,2.60
2023-04-30T10:15:15.608Z,2.50
2023-04-30T10:16:15.583Z,2.10
2023-04-30T10:17:15.571Z,2.60
2023-04-30T10:18:15.573Z,2.20
2023-04-30T10:19:15.562Z,2.40
2023-04-30T10:20:15.545Z,2.30
2023-04-30T10:21:15.528Z,2.60
2023-04-30T10:22:15.514Z,2.30
2023-04-30T10:23:15.519Z,2.40
2023-04-30T10:24:15.486Z,2.30
2023-04-30T10:25:15.473Z,2.20
2023-04-30T10:26:15.477Z,2.60
2023-04-30T10:27:15.454Z,2.00
2023-04-30T10:28:15.458Z,2.20
2023-04-30T10:29:15.430Z,2.20
2023-04-30T10:30:15.440Z,2.20
2023-04-30T10:31:15.407Z,1.80
2023-04-30T10:32:15.438Z,2.00
2023-04-30T10:33:16.616Z,2.50
2023-04-30T10:34:15.379Z,2.20
2023-04-30T10:35:15.362Z,2.10
2023-04-30T10:36:15.354Z,2.00
2023-04-30T10:37:15.348Z,2.40
2023-04-30T10:38:15.351Z,2.10
2023-04-30T10:39:15.316Z,2.30
2023-04-30T10:40:15.319Z,2.30
2023-04-30T10:41:15.293Z,1.90
2023-04-30T10:42:15.300Z,2.20
2023-04-30T10:43:15.284Z,2.40
2023-04-30T10:44:15.273Z,2.30
2023-04-30T10:45:15.247Z,2.20
2023-04-30T10:46:15.298Z,2.10
2023-04-30T10:47:15.232Z,1.90
2023-04-30T10:48:15.328Z,2.00
2023-04-30T10:49:15.226Z,2.10
2023-04-30T10:50:15.197Z,2.30
2023-04-30T10:51:15.185Z,2.30
2023-04-30T10:52:15.174Z,2.20
2023-04-30T10:53:15.158Z,2.00
2023-04-30T10:54:15.170Z,2.30
2023-04-30T10:55:15.148Z,2.00
2023-04-30T10:56:15.122Z,1.70
2023-04-30T10:57:15.113Z,1.90
2023-04-30T10:58:15.126Z,1.80
2023-04-30T10:59:15.106Z,1.70
2023-04-30T11:00:15.112Z,1.70
2023-04-30T11:01:15.121Z,1.50
2023-04-30T11:02:15.071Z,1.60
2023-04-30T11:03:15.051Z,1.50
2023-04-30T11:04:15.119Z,1.50
2023-04-30T11:05:15.187Z,1.50
2023-04-30T11:06:15.191Z,2.00
2023-04-30T11:07:15.002Z,1.60
2023-04-30T11:08:15.002Z,1.50
2023-04-30T11:09:15.005Z,1.40
2023-04-30T11:10:14.978Z,1.30
2023-04-30T11:11:14.958Z,1.60
2023-04-30T11:12:14.967Z,1.60
2023-04-30T11:13:14.932Z,1.50
2023-04-30T11:14:14.965Z,1.60
2023-04-30T11:15:14.928Z,1.60
2023-04-30T11:16:14.999Z,1.40
2023-04-30T11:17:14.891Z,1.40
2023-04-30T11:18:14.878Z,1.40
2023-04-30T11:19:14.885Z,1.30
2023-04-30T11:20:14.879Z,1.20
2023-04-30T11:21:14.851Z,1.40
2023-04-30T11:22:14.873Z,1.50
2023-04-30T11:23:21.844Z,1.20
2023-04-30T11:24:15.835Z,1.40
2023-04-30T11:25:14.810Z,1.10
2023-04-30T11:26:14.792Z,1.10
2023-04-30T11:27:14.786Z,1.30
2023-04-30T11:28:14.764Z,1.40
2023-04-30T11:29:14.841Z,1.30
2023-04-30T11:30:14.783Z,1.30
2023-04-30T11:31:15.554Z,1.10
2023-04-30T11:32:14.739Z,1.50
2023-04-30T11:33:14.937Z,1.40
2023-04-30T11:34:14.716Z,1.80
2023-04-30T11:35:14.695Z,1.20
2023-04-30T11:36:14.690Z,1.20
2023-04-30T11:37:14.666Z,1.30
2023-04-30T11:38:14.674Z,1.00
2023-04-30T11:39:14.668Z,1.20
2023-04-30T11:40:14.638Z,1.10
2023-04-30T11:41:14.641Z,1.20
2023-04-30T11:42:14.613Z,0.90
2023-04-30T11:43:14.613Z,1.40
2023-04-30T11:44:14.606Z,1.10
2023-04-30T11:45:14.582Z,1.00
2023-04-30T11:46:14.633Z,1.00
2023-04-30T11:47:14.553Z,0.80
2023-04-30T11:48:14.675Z,0.90
2023-04-30T11:49:14.542Z,1.00
2023-04-30T11:50:14.529Z,0.80
2023-04-30T11:51:14.565Z,1.10
2023-04-30T11:52:14.524Z,1.00
2023-04-30T11:53:14.510Z,0.80
2023-04-30T11:54:14.487Z,0.80
2023-04-30T11:55:14.469Z,0.60
2023-04-30T11:56:14.490Z,0.80
2023-04-30T11:57:14.447Z,0.90
2023-04-30T11:58:14.500Z,1.00
2023-04-30T11:59:14.436Z,0.90
2023-04-30T12:00:14.420Z,1.00
2023-04-30T12:01:14.402Z,1.10
2023-04-30T12:02:14.476Z,0.80
2023-04-30T12:03:14.499Z,0.80
2023-04-30T12:04:14.505Z,0.80
2023-04-30T12:05:14.366Z,0.90
2023-04-30T12:06:14.403Z,1.00
2023-04-30T12:07:14.393Z,1.00
2023-04-30T12:08:14.335Z,1.00
2023-04-30T12:09:14.320Z,0.90
2023-04-30T12:10:14.329Z,1.30
2023-04-30T12:11:14.324Z,1.40
2023-04-30T12:12:14.275Z,1.30
2023-04-30T12:13:14.309Z,1.40
2023-04-30T12:14:14.262Z,1.80
2023-04-30T12:15:14.246Z,1.00
2023-04-30T12:16:14.266Z,1.80
2023-04-30T12:17:14.259Z,1.40
2023-04-30T12:18:14.378Z,1.00
2023-04-30T12:19:14.252Z,1.40
2023-04-30T12:20:14.195Z,1.50
2023-04-30T12:21:14.183Z,1.00
2023-04-30T12:22:14.161Z,1.20
2023-04-30T12:23:14.175Z,1.40
2023-04-30T12:24:14.147Z,1.20
2023-04-30T12:25:14.126Z,1.10
2023-04-30T12:26:14.116Z,1.40
2023-04-30T12:27:14.129Z,1.40
2023-04-30T12:28:14.115Z,1.20
2023-04-30T12:29:15.566Z,1.50
2023-04-30T12:30:14.069Z,1.60
2023-04-30T12:31:14.083Z,1.30
2023-04-30T12:32:14.084Z,1.10
2023-04-30T12:33:14.132Z,1.20
2023-04-30T12:34:14.051Z,1.20
2023-04-30T12:35:14.532Z,1.50
2023-04-30T12:36:14.011Z,1.20
2023-04-30T12:37:13.992Z,1.30
2023-04-30T12:38:14.007Z,1.20
2023-04-30T12:39:14.004Z,1.20
2023-04-30T12:40:13.986Z,1.20
2023-04-30T12:41:13.950Z,2.00
2023-04-30T12:42:13.971Z,1.70
2023-04-30T12:43:13.955Z,1.70
2023-04-30T12:44:13.919Z,1.40
2023-04-30T12:45:13.932Z,1.20
2023-04-30T12:46:13.931Z,1.40
2023-04-30T12:47:13.883Z,1.00
2023-04-30T12:48:13.913Z,1.30
2023-04-30T12:49:13.867Z,1.50
2023-04-30T12:50:13.914Z,1.30
2023-04-30T12:51:13.917Z,1.70
2023-04-30T12:52:13.825Z,1.20
2023-04-30T12:53:13.837Z,1.40
2023-04-30T12:54:13.936Z,1.40
2023-04-30T12:55:13.870Z,1.30
2023-04-30T12:56:13.780Z,1.30
2023-04-30T12:57:13.764Z,1.40
2023-04-30T12:58:13.850Z,1.20
2023-04-30T12:59:13.833Z,1.70
2023-04-30T13:00:13.854Z,1.30
2023-04-30T13:01:13.893Z,1.50
2023-04-30T13:02:13.865Z,1.50
2023-04-30T13:03:14.041Z,1.70
2023-04-30T13:04:13.889Z,1.40
2023-04-30T13:05:15.426Z,1.60
2023-04-30T13:06:13.708Z,1.70
2023-04-30T13:07:13.787Z,1.50
2023-04-30T13:08:13.955Z,1.50
2023-04-30T13:09:13.632Z,1.50
2023-04-30T13:10:13.718Z,1.50
2023-04-30T13:11:13.732Z,1.40
2023-04-30T13:12:13.741Z,1.30
2023-04-30T13:13:13.698Z,1.40
2023-04-30T13:14:13.572Z,1.60
2023-04-30T13:15:13.566Z,1.60
2023-04-30T13:16:13.610Z,1.50
2023-04-30T13:17:13.543Z,1.50
2023-04-30T13:18:13.589Z,1.30