createdAt,value
2023-05-12T00:00:25.565Z,19.88
2023-05-12T00:05:52.949Z,36.17
2023-05-12T00:11:19.240Z,39.50
2023-05-12T00:16:43.793Z,16.25
2023-05-12T00:22:13.369Z,12.57
2023-05-12T00:27:36.238Z,21.25
2023-05-12T00:33:06.539Z,17.37
2023-05-12T00:38:29.642Z,11.77
2023-05-12T00:43:57.958Z,17.02
2023-05-12T00:49:22.506Z,9.80
2023-05-12T00:54:51.640Z,12.05
2023-05-12T01:00:18.140Z,15.18
2023-05-12T01:05:48.773Z,12.32
2023-05-12T01:11:12.014Z,12.87
2023-05-12T01:16:41.243Z,12.95
2023-05-12T01:22:11.298Z,9.25
2023-05-12T01:27:37.302Z,11.25
2023-05-12T01:33:05.891Z,18.75
2023-05-12T01:38:28.734Z,14.23
2023-05-12T01:43:52.735Z,12.05
2023-05-12T01:49:14.571Z,9.73
2023-05-12T01:54:43.116Z,7.47
2023-05-12T02:00:10.064Z,12.95
2023-05-12T02:05:41.450Z,10.43
2023-05-12T02:11:09.862Z,18.33
2023-05-12T02:16:41.335Z,11.75
2023-05-12T02:22:05.945Z,10.55
2023-05-12T02:27:34.651Z,29.58
2023-05-12T02:33:05.281Z,14.38
2023-05-12T02:38:34.581Z,21.90
2023-05-12T02:43:57.751Z,11.35
2023-05-12T02:49:28.048Z,27.67
2023-05-12T02:54:51.027Z,33.67
2023-05-12T03:00:20.170Z,12.57
2023-05-12T03:05:51.184Z,9.33
2023-05-12T03:11:20.172Z,9.48
2023-05-12T03:16:49.034Z,8.20
2023-05-12T03:22:19.327Z,30.77
2023-05-12T03:27:48.113Z,9.10
2023-05-12T03:33:16.770Z,33.57
2023-05-12T03:38:47.603Z,20.13
2023-05-12T03:44:17.474Z,18.52
2023-05-12T03:49:41.126Z,9.18
2023-05-12T03:55:11.503Z,10.60
2023-05-12T04:00:40.175Z,35.20
2023-05-12T04:06:09.094Z,19.25
2023-05-12T04:11:39.150Z,29.93
2023-05-12T04:17:09.196Z,21.45
2023-05-12T04:22:38.046Z,17.73
2023-05-12T04:28:10.015Z,20.02
2023-05-12T04:33:40.156Z,20.75
2023-05-12T04:39:09.530Z,17.05
2023-05-12T04:44:40.305Z,14.10
2023-05-12T04:50:03.315Z,26.85
2023-05-12T04:55:28.392Z,6.15
2023-05-12T05:00:56.316Z,36.20
2023-05-12T05:06:25.140Z,25.42
2023-05-12T05:11:53.928Z,20.48
2023-05-12T05:17:18.711Z,37.92
2023-05-12T05:22:42.688Z,18.88
2023-05-12T05:28:08.216Z,11.15
2023-05-12T05:33:34.178Z,22.55
2023-05-12T05:39:00.791Z,12.00
2023-05-12T05:44:28.780Z,14.27
2023-05-12T05:55:27.119Z,10.50
2023-05-12T06:00:50.841Z,35.08
2023-05-12T06:06:18.274Z,16.50
2023-05-12T06:11:48.066Z,9.80
2023-05-12T06:17:17.848Z,17.40
2023-05-12T06:22:46.640Z,20.88
2023-05-12T06:28:16.379Z,15.13
2023-05-12T06:33:39.582Z,14.90
2023-05-12T06:39:07.940Z,30.87
2023-05-12T06:44:40.008Z,24.80
2023-05-12T06:50:10.228Z,21.63
2023-05-12T06:55:39.106Z,10.43
2023-05-12T07:01:10.311Z,14.73
2023-05-12T07:06:39.014Z,13.60
2023-05-12T07:12:05.528Z,23.98
2023-05-12T07:17:29.095Z,14.13
2023-05-12T07:22:57.923Z,11.45
2023-05-12T07:28:27.024Z,15.07
2023-05-12T07:33:57.429Z,25.10
2023-05-12T07:39:23.823Z,12.80
2023-05-12T07:44:47.283Z,12.43
2023-05-12T07:50:11.402Z,10.38
2023-05-12T07:55:39.419Z,12.50
2023-05-12T08:01:06.115Z,9.15
2023-05-12T08:06:31.697Z,12.55
2023-05-12T08:11:58.026Z,10.43
2023-05-12T08:17:29.171Z,17.25
2023-05-12T08:22:59.457Z,8.80
2023-05-12T08:28:22.421Z,4.53
2023-05-12T08:33:45.115Z,9.57
2023-05-12T08:39:15.319Z,15.45
2023-05-12T08:44:39.212Z,12.48
2023-05-12T08:50:07.917Z,6.43
2023-05-12T08:55:36.147Z,7.82
2023-05-12T09:01:05.376Z,9.48
2023-05-12T09:06:34.020Z,8.25
2023-05-12T09:12:04.443Z,22.85
2023-05-12T09:17:33.367Z,25.80
2023-05-12T09:23:12.630Z,5.05
2023-05-12T09:28:41.905Z,5.30
2023-05-12T09:34:11.209Z,9.07
2023-05-12T09:39:40.099Z,6.03
2023-05-12T09:45:11.082Z,14.63
2023-05-12T09:50:49.764Z,10.75
2023-05-12T09:56:18.835Z,11.57
2023-05-12T10:01:43.625Z,7.75
2023-05-12T10:07:11.582Z,20.08
2023-05-12T10:12:35.405Z,3.20
2023-05-12T10:18:05.576Z,3.35
2023-05-12T10:23:33.490Z,7.70
2023-05-12T10:29:03.165Z,12.23
2023-05-12T10:34:34.586Z,37.58
2023-05-12T10:40:01.553Z,13.82
2023-05-12T10:45:26.422Z,10.30
2023-05-12T10:50:55.464Z,5.35
2023-05-12T10:56:24.803Z,5.28
2023-05-12T11:02:00.306Z,6.00
2023-05-12T11:07:32.813Z,5.55
2023-05-12T11:13:01.862Z,9.23
2023-05-12T11:18:26.212Z,13.13
2023-05-12T11:23:53.094Z,9.52
2023-05-12T11:29:16.835Z,18.48
2023-05-12T11:34:40.165Z,1.58
2023-05-12T11:40:15.659Z,5.57
2023-05-12T11:45:43.887Z,11.90
2023-05-12T11:51:09.348Z,18.83
2023-05-12T11:56:37.622Z,42.45
2023-05-12T12:02:06.038Z,12.70
2023-05-12T12:07:35.758Z,9.38
2023-05-12T12:13:06.242Z,17.33
2023-05-12T12:18:34.777Z,8.93
2023-05-12T12:24:03.811Z,12.73
2023-05-12T12:29:34.246Z,8.73
2023-05-12T12:35:00.103Z,22.50
2023-05-12T12:40:28.735Z,15.45
2023-05-12T12:45:59.436Z,8.70
2023-05-12T12:51:22.723Z,4.38
2023-05-12T12:56:51.722Z,7.03
2023-05-12T13:02:22.281Z,10.70
2023-05-12T13:07:51.460Z,5.03
2023-05-12T13:13:18.229Z,6.65
2023-05-12T13:18:46.100Z,10.27
2023-05-12T13:24:10.403Z,8.82
2023-05-12T13:29:33.344Z,19.42
2023-05-12T13:34:57.475Z,30.42
2023-05-12T13:40:25.842Z,17.00
2023-05-12T13:45:48.046Z,8.68
2023-05-12T13:51:14.246Z,3.42
2023-05-12T13:56:43.029Z,12.55
2023-05-12T14:02:11.986Z,4.30
2023-05-12T14:07:42.811Z,21.45
2023-05-12T14:13:12.080Z,15.70
2023-05-12T14:18:37.844Z,7.13
2023-05-12T14:24:02.166Z,3.55
2023-05-12T14:29:30.841Z,14.48
2023-05-12T14:34:59.490Z,13.18
2023-05-12T14:40:29.084Z,13.73
2023-05-12T14:45:58.036Z,9.00
2023-05-12T14:51:24.407Z,3.42
2023-05-12T14:56:49.061Z,5.15
2023-05-12T15:02:17.394Z,8.15
2023-05-12T15:07:45.619Z,18.08
2023-05-12T15:13:12.484Z,8.02
2023-05-12T15:18:36.360Z,24.63
2023-05-12T15:24:05.628Z,16.05
2023-05-12T15:29:38.601Z,17.35
2023-05-12T15:35:02.942Z,7.03
2023-05-12T15:40:31.700Z,26.50
2023-05-12T15:46:01.895Z,15.90
2023-05-12T15:51:29.937Z,61.38
2023-05-12T15:56:59.266Z,11.63
2023-05-12T16:02:24.729Z,17.83
2023-05-12T16:07:54.769Z,17.63
2023-05-12T16:13:23.780Z,23.45
2023-05-12T16:18:49.604Z,19.85
2023-05-12T16:24:13.397Z,25.77
2023-05-12T16:29:45.403Z,17.08
2023-05-12T16:35:11.022Z,34.30
2023-05-12T16:40:33.900Z,9.00
2023-05-12T16:46:00.494Z,38.90
2023-05-12T16:51:32.964Z,29.23
2023-05-12T16:57:02.127Z,9.63
2023-05-12T17:02:25.039Z,18.25
2023-05-12T17:07:49.886Z,14.35
2023-05-12T17:13:12.956Z,24.63
2023-05-12T17:24:15.364Z,17.30
2023-05-12T17:29:38.536Z,16.75
2023-05-12T17:35:02.655Z,35.85
2023-05-12T17:45:56.318Z,25.40
2023-05-12T17:51:19.118Z,21.10
2023-05-12T17:56:44.867Z,18.30
2023-05-12T18:02:13.324Z,26.77
2023-05-12T18:07:37.762Z,23.53
2023-05-12T18:13:00.606Z,15.40
2023-05-12T18:18:26.541Z,14.82
2023-05-12T18:23:52.062Z,24.95
2023-05-12T18:29:16.629Z,29.88
2023-05-12T18:34:46.811Z,41.65
2023-05-12T18:40:11.538Z,29.02
2023-05-12T18:45:41.188Z,46.22
2023-05-12T18:51:06.013Z,25.83
2023-05-12T18:56:38.068Z,17.60
2023-05-12T19:02:06.743Z,29.52
2023-05-12T19:07:30.914Z,29.48
2023-05-12T19:12:57.969Z,30.80
2023-05-12T19:18:27.106Z,20.67
2023-05-12T19:23:57.551Z,15.80
2023-05-12T19:29:24.005Z,26.53
2023-05-12T19:34:52.742Z,47.25
2023-05-12T19:40:21.220Z,26.58
2023-05-12T19:45:43.643Z,30.38
2023-05-12T19:51:08.890Z,25.35
2023-05-12T19:56:34.879Z,23.98
2023-05-12T20:02:03.579Z,25.73
2023-05-12T20:07:32.949Z,24.20
2023-05-12T20:12:57.613Z,24.52
2023-05-12T20:18:21.613Z,19.30
2023-05-12T20:23:50.614Z,39.40
2023-05-12T20:29:20.991Z,32.35
2023-05-12T20:34:43.964Z,37.30
2023-05-12T20:40:11.016Z,34.85
2023-05-12T20:45:38.611Z,37.88
2023-05-12T20:51:00.573Z,30.15
2023-05-12T20:56:27.522Z,34.15
2023-05-12T21:01:54.561Z,41.53
2023-05-12T21:07:23.899Z,49.08
2023-05-12T21:12:53.401Z,27.80
2023-05-12T21:18:17.983Z,23.77
2023-05-12T21:23:46.716Z,50.92
2023-05-12T21:29:13.397Z,49.90
2023-05-12T21:34:38.901Z,61.30
2023-05-12T21:40:11.106Z,73.78
2023-05-12T21:45:34.498Z,47.90
2023-05-12T21:50:59.969Z,46.65
2023-05-12T21:56:26.857Z,42.95
2023-05-12T22:01:55.892Z,53.63
2023-05-12T22:07:26.108Z,56.63
2023-05-12T22:12:54.742Z,33.47
2023-05-12T22:18:22.024Z,29.80
2023-05-12T22:23:46.588Z,38.65
2023-05-12T22:29:15.997Z,36.60
2023-05-12T22:34:38.576Z,58.30
2023-05-12T22:40:10.089Z,53.45
2023-05-12T22:45:35.095Z,45.72
2023-05-12T22:51:00.286Z,41.58
2023-05-12T22:56:29.661Z,40.80
2023-05-12T23:01:58.846Z,28.13
2023-05-12T23:07:27.861Z,32.60
2023-05-12T23:12:52.067Z,29.38
2023-05-12T23:18:21.139Z,24.02
2023-05-12T23:23:43.967Z,28.00
2023-05-12T23:29:13.766Z,23.58
2023-05-12T23:34:40.545Z,25.85
2023-05-12T23:40:10.341Z,23.42
2023-05-12T23:45:35.145Z,31.70
2023-05-12T23:51:03.593Z,27.02
2023-05-12T23:56:26.686Z,22.27
