createdAt,value
2018-07-26T00:02:37.716Z,8.63
2018-07-26T00:06:02.127Z,10.30
2018-07-26T00:09:26.554Z,10.08
2018-07-26T00:12:51.000Z,9.95
2018-07-26T00:16:15.118Z,8.80
2018-07-26T00:19:39.562Z,9.38
2018-07-26T00:23:03.990Z,8.90
2018-07-26T00:26:28.414Z,9.58
2018-07-26T00:29:52.906Z,10.18
2018-07-26T00:33:17.353Z,9.85
2018-07-26T00:36:41.847Z,10.35
2018-07-26T00:40:06.898Z,9.28
2018-07-26T00:43:31.316Z,10.20
2018-07-26T00:46:55.836Z,11.68
2018-07-26T00:50:20.366Z,9.70
2018-07-26T00:53:44.851Z,10.13
2018-07-26T00:57:09.317Z,10.03
2018-07-26T01:00:33.823Z,10.58
2018-07-26T01:03:58.382Z,10.23
2018-07-26T01:07:22.870Z,10.78
2018-07-26T01:10:47.394Z,9.20
2018-07-26T01:14:11.924Z,10.40
2018-07-26T01:17:36.462Z,10.88
2018-07-26T01:21:01.042Z,11.53
2018-07-26T01:24:25.611Z,10.70
2018-07-26T01:27:50.227Z,11.45
2018-07-26T01:31:14.813Z,11.75
2018-07-26T01:34:39.399Z,11.73
2018-07-26T01:38:03.979Z,12.25
2018-07-26T01:41:28.609Z,12.15
2018-07-26T01:44:53.200Z,12.35
2018-07-26T01:48:17.796Z,12.65
2018-07-26T01:51:42.355Z,11.38
2018-07-26T01:55:06.967Z,13.65
2018-07-26T01:58:31.561Z,13.83
2018-07-26T02:01:56.163Z,13.75
2018-07-26T02:05:20.682Z,12.78
2018-07-26T02:08:45.258Z,14.28
2018-07-26T02:12:09.921Z,12.63
2018-07-26T02:15:34.579Z,13.83
2018-07-26T02:18:59.113Z,13.80
2018-07-26T02:22:23.591Z,15.20
2018-07-26T02:25:48.194Z,14.13
2018-07-26T02:29:12.726Z,15.23
2018-07-26T02:32:37.207Z,14.47
2018-07-26T02:36:01.692Z,15.72
2018-07-26T02:39:26.259Z,15.85
2018-07-26T02:42:50.772Z,15.35
2018-07-26T02:46:15.283Z,15.40
2018-07-26T02:49:39.789Z,17.92
2018-07-26T02:53:04.388Z,15.58
2018-07-26T02:56:28.912Z,15.95
2018-07-26T02:59:53.424Z,16.70
2018-07-26T03:03:18.077Z,16.67
2018-07-26T03:06:42.678Z,18.32
2018-07-26T03:10:07.623Z,17.27
2018-07-26T03:13:32.187Z,15.65
2018-07-26T03:16:56.773Z,16.87
2018-07-26T03:20:21.357Z,16.93
2018-07-26T03:23:45.911Z,18.37
2018-07-26T03:27:10.389Z,18.15
2018-07-26T03:30:34.920Z,17.20
2018-07-26T03:33:59.482Z,16.93
2018-07-26T03:37:24.029Z,18.92
2018-07-26T03:40:48.708Z,18.55
2018-07-26T03:44:13.591Z,17.50
2018-07-26T03:47:38.173Z,18.12
2018-07-26T03:51:02.756Z,19.40
2018-07-26T03:54:27.259Z,18.35
2018-07-26T03:57:52.207Z,18.55
2018-07-26T04:01:16.751Z,19.82
2018-07-26T04:04:41.296Z,20.75
2018-07-26T04:08:05.950Z,19.82
2018-07-26T04:11:30.497Z,19.52
2018-07-26T04:14:55.090Z,19.27
2018-07-26T04:18:19.571Z,19.77
2018-07-26T04:21:44.099Z,19.55
2018-07-26T04:25:08.631Z,20.48
2018-07-26T04:28:33.215Z,20.25
2018-07-26T04:31:57.756Z,19.87
2018-07-26T04:35:22.242Z,20.00
2018-07-26T04:38:46.775Z,19.50
2018-07-26T04:42:11.281Z,20.72
2018-07-26T04:45:35.811Z,20.15
2018-07-26T04:49:00.385Z,20.32
2018-07-26T04:52:24.767Z,20.12
2018-07-26T04:55:49.268Z,18.65
2018-07-26T04:59:13.798Z,20.97
2018-07-26T05:02:38.263Z,19.65
2018-07-26T05:06:02.870Z,21.10
2018-07-26T05:09:27.402Z,19.77
2018-07-26T05:12:51.994Z,19.67
2018-07-26T05:16:16.430Z,19.92
2018-07-26T05:19:40.898Z,18.20
2018-07-26T05:23:05.487Z,18.80
2018-07-26T05:26:29.990Z,18.67
2018-07-26T05:29:54.512Z,20.75
2018-07-26T05:33:18.950Z,21.37
2018-07-26T05:36:43.459Z,20.57
2018-07-26T05:40:07.917Z,19.05
2018-07-26T05:43:32.379Z,18.00
2018-07-26T05:46:56.861Z,21.62
2018-07-26T05:50:21.403Z,18.45
2018-07-26T05:53:46.015Z,16.60
2018-07-26T05:57:10.603Z,17.82
2018-07-26T06:00:35.199Z,14.68
2018-07-26T06:03:59.763Z,16.07
2018-07-26T06:07:24.339Z,15.80
2018-07-26T06:10:48.954Z,15.08
2018-07-26T06:14:13.523Z,16.30
2018-07-26T06:17:38.099Z,16.27
2018-07-26T06:21:02.644Z,15.20
2018-07-26T06:24:27.280Z,18.07
2018-07-26T06:27:51.807Z,15.45
2018-07-26T06:31:16.231Z,14.23
2018-07-26T06:34:40.802Z,14.28
2018-07-26T06:38:05.303Z,15.75
2018-07-26T06:41:29.959Z,14.68
2018-07-26T06:44:54.519Z,15.45
2018-07-26T06:48:19.096Z,14.38
2018-07-26T06:51:43.561Z,14.23
2018-07-26T06:55:08.062Z,14.25
2018-07-26T06:58:32.537Z,12.80
2018-07-26T07:01:57.007Z,13.58
2018-07-26T07:05:21.512Z,12.13
2018-07-26T07:08:46.035Z,11.03
2018-07-26T07:12:10.725Z,10.78
2018-07-26T07:15:35.262Z,11.35
2018-07-26T07:18:59.698Z,12.13
2018-07-26T07:22:24.271Z,11.50
2018-07-26T07:25:48.727Z,10.75
2018-07-26T07:29:13.192Z,10.20
2018-07-26T07:32:37.708Z,10.05
2018-07-26T07:36:02.102Z,9.20
2018-07-26T07:39:26.558Z,8.53
2018-07-26T07:42:50.972Z,10.32
2018-07-26T07:46:15.441Z,10.40
2018-07-26T07:49:39.854Z,9.73
2018-07-26T07:53:04.278Z,10.35
2018-07-26T07:56:28.692Z,11.15
2018-07-26T07:59:53.240Z,11.40
2018-07-26T08:03:17.589Z,10.53
2018-07-26T08:06:42.073Z,10.05
2018-07-26T08:10:08.977Z,9.80
2018-07-26T08:13:33.417Z,9.48
2018-07-26T08:16:57.914Z,11.48
2018-07-26T08:20:22.399Z,8.20
2018-07-26T08:23:46.907Z,9.40
2018-07-26T08:27:11.483Z,9.88
2018-07-26T08:30:35.978Z,9.90
2018-07-26T08:34:00.172Z,10.15
2018-07-26T08:37:24.611Z,9.20
2018-07-26T08:40:49.037Z,9.08
2018-07-26T08:44:13.502Z,7.62
2018-07-26T08:47:37.921Z,7.47
2018-07-26T08:51:02.377Z,6.90
2018-07-26T08:54:26.839Z,8.18
2018-07-26T08:57:51.278Z,7.67
2018-07-26T09:01:15.704Z,7.20
2018-07-26T09:04:40.127Z,8.50
2018-07-26T09:08:04.657Z,8.63
2018-07-26T09:11:29.080Z,9.23
2018-07-26T09:14:54.170Z,8.38
2018-07-26T09:18:19.317Z,8.18
2018-07-26T09:21:43.771Z,7.60
2018-07-26T09:25:08.206Z,7.55
2018-07-26T09:28:32.788Z,8.50
2018-07-26T09:31:57.376Z,7.50
2018-07-26T09:35:21.907Z,7.60
2018-07-26T09:38:46.520Z,6.45
2018-07-26T09:42:11.066Z,8.13
2018-07-26T09:45:35.541Z,7.65
2018-07-26T09:49:00.070Z,7.33
2018-07-26T09:52:24.489Z,6.58
2018-07-26T09:55:49.425Z,7.60
2018-07-26T09:59:13.887Z,7.40
2018-07-26T10:02:38.322Z,5.60
2018-07-26T10:06:02.751Z,7.15
2018-07-26T10:09:27.219Z,7.35
2018-07-26T10:12:51.659Z,8.50
2018-07-26T10:16:16.100Z,6.80
2018-07-26T10:19:40.541Z,7.28
2018-07-26T10:23:05.052Z,6.45
2018-07-26T10:26:29.478Z,6.00
2018-07-26T10:29:53.913Z,5.97
2018-07-26T10:33:18.350Z,6.80
2018-07-26T10:36:42.807Z,4.70
2018-07-26T10:40:07.218Z,5.35
2018-07-26T10:43:31.703Z,4.42
2018-07-26T10:46:56.242Z,4.67
2018-07-26T10:50:20.709Z,4.85
2018-07-26T10:53:45.240Z,4.62
2018-07-26T10:57:09.906Z,3.77
2018-07-26T11:00:34.447Z,4.12
2018-07-26T11:03:59.034Z,4.58
2018-07-26T11:07:23.599Z,5.03
2018-07-26T11:10:48.187Z,4.70
2018-07-26T11:14:12.683Z,4.62
2018-07-26T11:17:37.146Z,4.92
2018-07-26T11:21:01.737Z,4.62
2018-07-26T11:24:26.354Z,4.90
2018-07-26T11:27:50.887Z,5.00
2018-07-26T11:31:15.412Z,4.40
2018-07-26T11:34:40.003Z,4.80
2018-07-26T11:38:04.532Z,4.75
2018-07-26T11:41:29.103Z,4.78
2018-07-26T11:44:53.677Z,4.53
2018-07-26T11:48:18.258Z,5.10
2018-07-26T11:51:42.860Z,4.20
2018-07-26T11:55:07.443Z,4.20
2018-07-26T11:58:31.999Z,4.00
2018-07-26T12:01:56.580Z,4.62
2018-07-26T12:05:21.214Z,3.90
2018-07-26T12:08:45.806Z,4.55
2018-07-26T12:12:11.100Z,4.67
2018-07-26T12:15:35.234Z,5.55
2018-07-26T12:18:59.734Z,4.97
2018-07-26T12:22:24.289Z,4.33
2018-07-26T12:25:48.956Z,4.60
2018-07-26T12:29:14.691Z,6.42
2018-07-26T12:32:39.470Z,4.95
2018-07-26T12:36:04.006Z,5.22
2018-07-26T12:39:34.236Z,4.67
2018-07-26T12:42:58.911Z,4.95
2018-07-26T12:46:23.410Z,5.53
2018-07-26T12:49:47.886Z,5.03
2018-07-26T12:53:12.497Z,4.83
2018-07-26T12:56:36.993Z,5.53
2018-07-26T13:00:01.536Z,5.67
2018-07-26T13:03:26.014Z,4.90
2018-07-26T13:06:50.237Z,5.40
2018-07-26T13:10:14.783Z,5.12
2018-07-26T13:13:39.407Z,5.05
2018-07-26T13:17:03.990Z,4.60
2018-07-26T13:20:28.632Z,4.85
2018-07-26T13:23:53.140Z,5.45
2018-07-26T13:27:17.739Z,4.80
2018-07-26T13:30:42.233Z,5.50
2018-07-26T13:34:07.114Z,4.95
2018-07-26T13:37:31.654Z,4.75
2018-07-26T13:40:56.185Z,4.85
2018-07-26T13:44:20.734Z,4.78
2018-07-26T13:47:45.306Z,4.33
2018-07-26T13:51:09.862Z,4.53
2018-07-26T13:54:34.392Z,4.65
2018-07-26T13:57:59.153Z,4.90
2018-07-26T14:01:23.685Z,5.22
2018-07-26T14:04:48.242Z,4.75
2018-07-26T14:08:12.781Z,4.95
2018-07-26T14:11:37.418Z,4.90
2018-07-26T14:15:01.994Z,4.75
2018-07-26T14:18:26.557Z,5.08
2018-07-26T14:21:51.189Z,4.80
2018-07-26T14:25:15.753Z,5.10
2018-07-26T14:28:40.487Z,4.83
2018-07-26T14:32:05.089Z,5.25
2018-07-26T14:35:29.685Z,5.60
2018-07-26T14:38:54.161Z,5.17
2018-07-26T14:42:18.729Z,4.72
2018-07-26T14:45:43.320Z,4.00
2018-07-26T14:49:07.915Z,4.72
2018-07-26T14:52:32.449Z,4.72
2018-07-26T14:55:57.017Z,6.08
2018-07-26T14:59:21.612Z,3.98
2018-07-26T15:02:46.156Z,4.03
2018-07-26T15:06:10.703Z,3.87
2018-07-26T15:09:35.310Z,4.60
2018-07-26T15:13:00.067Z,4.60
2018-07-26T15:16:24.600Z,4.55
2018-07-26T15:19:49.145Z,5.20
2018-07-26T15:23:13.740Z,4.40
2018-07-26T15:26:38.415Z,4.42
2018-07-26T15:30:03.006Z,4.45
2018-07-26T15:33:27.576Z,5.17
2018-07-26T15:36:52.110Z,4.83
2018-07-26T15:40:16.650Z,3.58
2018-07-26T15:43:41.152Z,4.35
2018-07-26T15:47:05.806Z,3.60
2018-07-26T15:50:30.275Z,4.72
2018-07-26T15:53:54.766Z,4.30
2018-07-26T15:57:19.335Z,4.10
2018-07-26T16:00:43.826Z,3.70
2018-07-26T16:04:08.384Z,3.87
2018-07-26T16:07:32.884Z,3.70
2018-07-26T16:10:57.520Z,4.12
2018-07-26T16:14:22.003Z,3.67
2018-07-26T16:17:46.583Z,3.60
2018-07-26T16:21:11.042Z,3.65
2018-07-26T16:24:35.502Z,4.12
2018-07-26T16:27:59.971Z,4.67
2018-07-26T16:31:24.518Z,4.17
2018-07-26T16:34:49.038Z,3.92
2018-07-26T16:38:13.629Z,4.50
2018-07-26T16:41:38.179Z,4.30
2018-07-26T16:45:02.912Z,3.85
2018-07-26T16:48:27.406Z,3.58
2018-07-26T16:51:52.004Z,3.30
2018-07-26T16:55:16.600Z,3.17
2018-07-26T16:58:41.255Z,3.40
2018-07-26T17:02:05.833Z,3.27
2018-07-26T17:05:30.346Z,4.10
2018-07-26T17:08:54.805Z,4.45
2018-07-26T17:12:19.267Z,4.47
2018-07-26T17:15:43.758Z,3.37
2018-07-26T17:19:08.414Z,5.33
2018-07-26T17:22:32.987Z,3.90
2018-07-26T17:25:57.509Z,3.20
2018-07-26T17:29:22.020Z,3.50
2018-07-26T17:32:46.583Z,3.45
2018-07-26T17:36:11.087Z,3.20
2018-07-26T17:39:35.556Z,3.05
2018-07-26T17:43:00.022Z,3.22
2018-07-26T17:46:24.499Z,3.60
2018-07-26T17:49:49.074Z,4.22
2018-07-26T17:53:13.574Z,3.55
2018-07-26T17:56:38.215Z,3.50
2018-07-26T18:00:02.904Z,3.62
2018-07-26T18:03:27.371Z,3.83
2018-07-26T18:06:51.962Z,5.58
2018-07-26T18:10:16.649Z,9.58
2018-07-26T18:13:41.130Z,5.55
2018-07-26T18:17:05.580Z,11.48
2018-07-26T18:20:30.350Z,11.18
2018-07-26T18:23:54.885Z,5.80
2018-07-26T18:27:19.453Z,4.67
2018-07-26T18:30:44.058Z,5.83
2018-07-26T18:34:08.768Z,4.50
2018-07-26T18:37:33.306Z,5.45
2018-07-26T18:40:57.937Z,4.55
2018-07-26T18:44:22.566Z,4.58
2018-07-26T18:47:47.159Z,4.78
2018-07-26T18:51:11.963Z,4.30
2018-07-26T18:54:36.766Z,5.03
2018-07-26T18:58:01.363Z,4.83
2018-07-26T19:01:26.052Z,4.95
2018-07-26T19:04:50.255Z,4.65
2018-07-26T19:08:14.930Z,4.92
2018-07-26T19:11:39.905Z,4.90
2018-07-26T19:15:05.726Z,5.05
2018-07-26T19:18:30.509Z,4.17
2018-07-26T19:21:55.654Z,5.28
2018-07-26T19:25:20.658Z,4.90
2018-07-26T19:28:45.226Z,5.20
2018-07-26T19:32:09.978Z,4.30
2018-07-26T19:35:34.960Z,4.33
2018-07-26T19:38:59.589Z,4.03
2018-07-26T19:42:24.423Z,5.67
2018-07-26T19:45:49.283Z,5.42
2018-07-26T19:49:14.267Z,5.47
2018-07-26T19:52:39.016Z,4.62
2018-07-26T19:56:04.217Z,5.00
2018-07-26T19:59:28.914Z,5.08
2018-07-26T20:02:53.542Z,5.37
2018-07-26T20:06:18.123Z,6.00
2018-07-26T20:09:42.760Z,5.95
2018-07-26T20:13:07.443Z,6.05
2018-07-26T20:16:32.857Z,6.90
2018-07-26T20:19:57.564Z,5.62
2018-07-26T20:23:22.206Z,5.05
2018-07-26T20:26:47.013Z,4.87
2018-07-26T20:30:12.205Z,4.67
2018-07-26T20:33:37.066Z,4.40
2018-07-26T20:37:01.764Z,4.80
2018-07-26T20:40:26.711Z,5.12
2018-07-26T20:43:51.354Z,4.25
2018-07-26T20:47:16.007Z,4.12
2018-07-26T20:50:40.926Z,5.17
2018-07-26T20:54:05.549Z,4.58
2018-07-26T20:57:30.106Z,5.20
2018-07-26T21:00:54.710Z,5.80
2018-07-26T21:04:19.310Z,6.05
2018-07-26T21:07:43.898Z,7.12
2018-07-26T21:11:08.528Z,5.95
2018-07-26T21:14:33.085Z,6.10
2018-07-26T21:17:57.660Z,4.78
2018-07-26T21:21:22.310Z,5.42
2018-07-26T21:24:46.855Z,4.80
2018-07-26T21:28:11.376Z,4.72
2018-07-26T21:31:35.983Z,4.20
2018-07-26T21:35:00.677Z,4.58
2018-07-26T21:38:25.222Z,4.97
2018-07-26T21:41:49.778Z,4.67
2018-07-26T21:45:14.378Z,4.28
2018-07-26T21:48:38.970Z,4.42
2018-07-26T21:52:03.569Z,4.58
2018-07-26T21:55:28.139Z,5.05
2018-07-26T21:58:52.693Z,3.98
2018-07-26T22:02:16.994Z,3.83
2018-07-26T22:05:41.522Z,4.37
2018-07-26T22:09:10.658Z,4.20
2018-07-26T22:12:35.128Z,3.92
2018-07-26T22:15:59.625Z,4.28
2018-07-26T22:19:24.094Z,4.78
2018-07-26T22:22:48.547Z,4.22
2018-07-26T22:26:12.974Z,4.75
2018-07-26T22:29:37.365Z,3.72
2018-07-26T22:33:01.800Z,4.22
2018-07-26T22:36:26.268Z,4.00
2018-07-26T22:39:50.726Z,3.55
2018-07-26T22:43:15.242Z,4.12
2018-07-26T22:46:39.764Z,3.50
2018-07-26T22:50:04.429Z,4.50
2018-07-26T22:53:29.015Z,4.35
2018-07-26T22:56:53.537Z,4.00
2018-07-26T23:00:18.088Z,4.25
2018-07-26T23:03:42.693Z,4.10
2018-07-26T23:07:07.591Z,3.35
2018-07-26T23:10:32.091Z,3.25
2018-07-26T23:13:56.691Z,3.55
2018-07-26T23:17:21.227Z,4.00
2018-07-26T23:20:45.765Z,4.00
2018-07-26T23:24:10.486Z,4.15
2018-07-26T23:27:35.383Z,4.37
2018-07-26T23:30:59.794Z,3.77
2018-07-26T23:34:24.280Z,4.72
2018-07-26T23:37:48.840Z,4.15
2018-07-26T23:41:13.394Z,3.90
2018-07-26T23:44:37.640Z,3.70
2018-07-26T23:48:02.174Z,3.77
2018-07-26T23:51:26.633Z,3.35
2018-07-26T23:54:51.238Z,4.60
2018-07-26T23:58:15.830Z,4.28
