createdAt,value
2018-09-12T00:00:59.176Z,18.70
2018-09-12T00:03:27.335Z,19.00
2018-09-12T00:05:55.476Z,18.70
2018-09-12T00:08:23.615Z,18.70
2018-09-12T00:10:51.678Z,19.50
2018-09-12T00:13:19.738Z,20.00
2018-09-12T00:15:47.836Z,20.00
2018-09-12T00:18:16.300Z,20.20
2018-09-12T00:20:44.486Z,20.70
2018-09-12T00:23:12.561Z,21.10
2018-09-12T00:25:40.649Z,21.40
2018-09-12T00:28:08.786Z,21.10
2018-09-12T00:30:36.939Z,20.90
2018-09-12T00:33:05.016Z,21.40
2018-09-12T00:38:07.581Z,22.10
2018-09-12T00:40:35.677Z,22.60
2018-09-12T00:43:03.804Z,23.10
2018-09-12T00:45:31.912Z,23.40
2018-09-12T00:47:59.996Z,24.50
2018-09-12T00:50:28.108Z,24.30
2018-09-12T00:52:56.220Z,24.50
2018-09-12T00:55:24.374Z,25.00
2018-09-12T00:57:52.486Z,25.40
2018-09-12T01:00:20.595Z,25.50
2018-09-12T01:02:48.643Z,26.50
2018-09-12T01:05:16.769Z,25.90
2018-09-12T01:07:44.926Z,26.10
2018-09-12T01:10:13.057Z,26.20
2018-09-12T01:12:41.111Z,26.80
2018-09-12T01:15:09.249Z,26.40
2018-09-12T01:17:37.420Z,26.60
2018-09-12T01:20:05.540Z,26.90
2018-09-12T01:22:33.717Z,27.00
2018-09-12T01:25:01.828Z,27.10
2018-09-12T01:27:29.930Z,27.40
2018-09-12T01:29:58.011Z,25.70
2018-09-12T01:32:26.177Z,27.50
2018-09-12T01:34:54.304Z,27.80
2018-09-12T01:37:22.460Z,26.70
2018-09-12T01:39:50.603Z,23.40
2018-09-12T01:42:18.985Z,26.00
2018-09-12T01:44:47.121Z,26.80
2018-09-12T01:47:15.242Z,27.60
2018-09-12T01:49:43.349Z,27.80
2018-09-12T01:52:11.478Z,28.10
2018-09-12T01:54:39.631Z,28.40
2018-09-12T01:57:07.708Z,28.10
2018-09-12T01:59:35.833Z,28.60
2018-09-12T02:02:03.938Z,29.40
2018-09-12T02:04:32.054Z,29.40
2018-09-12T02:07:00.897Z,29.50
2018-09-12T02:09:29.039Z,23.90
2018-09-12T02:11:57.180Z,28.40
2018-09-12T02:14:25.284Z,28.70
2018-09-12T02:16:53.342Z,28.60
2018-09-12T02:19:21.460Z,28.90
2018-09-12T02:21:49.618Z,29.20
2018-09-12T02:24:17.715Z,29.30
2018-09-12T02:26:45.828Z,30.20
2018-09-12T02:29:13.985Z,29.50
2018-09-12T02:31:42.072Z,29.20
2018-09-12T02:34:10.172Z,29.80
2018-09-12T02:36:38.330Z,29.60
2018-09-12T02:39:08.408Z,29.70
2018-09-12T02:41:36.652Z,29.40
2018-09-12T02:44:04.750Z,30.00
2018-09-12T02:46:32.858Z,30.80
2018-09-12T02:49:00.972Z,30.80
2018-09-12T02:51:29.057Z,30.90
2018-09-12T02:53:57.161Z,31.30
2018-09-12T02:56:25.337Z,31.50
2018-09-12T02:58:53.469Z,32.10
2018-09-12T03:01:21.597Z,32.20
2018-09-12T03:03:49.765Z,32.50
2018-09-12T03:06:17.899Z,33.00
2018-09-12T03:08:46.033Z,33.40
2018-09-12T03:11:14.159Z,33.60
2018-09-12T03:13:42.269Z,32.40
2018-09-12T03:16:10.417Z,34.40
2018-09-12T03:18:38.540Z,34.20
2018-09-12T03:21:06.931Z,34.30
2018-09-12T03:23:35.415Z,34.10
2018-09-12T03:26:03.585Z,34.10
2018-09-12T03:28:31.693Z,34.90
2018-09-12T03:30:59.790Z,34.90
2018-09-12T03:33:27.899Z,35.30
2018-09-12T03:35:56.033Z,35.50
2018-09-12T03:38:24.102Z,35.90
2018-09-12T03:40:52.187Z,35.90
2018-09-12T03:43:20.399Z,36.10
2018-09-12T03:45:48.477Z,36.30
2018-09-12T03:48:16.788Z,36.50
2018-09-12T03:50:44.910Z,36.80
2018-09-12T03:53:13.025Z,37.00
2018-09-12T03:55:42.386Z,37.20
2018-09-12T03:58:10.623Z,37.10
2018-09-12T04:00:38.801Z,37.20
2018-09-12T04:03:07.133Z,37.60
2018-09-12T04:05:35.299Z,37.90
2018-09-12T04:08:03.422Z,38.00
2018-09-12T04:10:31.491Z,38.10
2018-09-12T04:12:59.600Z,38.20
2018-09-12T04:15:27.724Z,38.60
2018-09-12T04:17:55.888Z,38.60
2018-09-12T04:20:24.020Z,39.00
2018-09-12T04:22:52.215Z,38.70
2018-09-12T04:25:20.289Z,37.70
2018-09-12T04:27:48.509Z,37.70
2018-09-12T04:30:16.589Z,32.90
2018-09-12T04:32:44.765Z,31.10
2018-09-12T04:35:12.872Z,32.40
2018-09-12T04:37:40.971Z,32.00
2018-09-12T04:40:09.148Z,32.60
2018-09-12T04:42:37.457Z,32.90
2018-09-12T04:45:05.781Z,32.10
2018-09-12T04:47:33.887Z,32.60
2018-09-12T04:50:06.954Z,32.50
2018-09-12T04:52:35.063Z,33.80
2018-09-12T04:55:03.216Z,35.10
2018-09-12T04:57:32.486Z,34.40
2018-09-12T05:00:00.631Z,34.80
2018-09-12T05:02:28.869Z,34.70
2018-09-12T05:04:57.054Z,34.80
2018-09-12T05:07:25.330Z,34.90
2018-09-12T05:09:53.540Z,35.10
2018-09-12T05:12:21.850Z,34.90
2018-09-12T05:14:50.017Z,34.10
2018-09-12T05:17:18.148Z,34.90
2018-09-12T05:19:46.387Z,36.50
2018-09-12T05:22:15.464Z,36.00
2018-09-12T05:24:43.678Z,35.70
2018-09-12T05:27:11.747Z,36.20
2018-09-12T05:29:39.868Z,35.20
2018-09-12T05:32:08.034Z,34.80
2018-09-12T05:34:42.871Z,35.30
2018-09-12T05:37:11.014Z,34.80
2018-09-12T05:39:39.129Z,33.80
2018-09-12T05:42:07.269Z,33.80
2018-09-12T05:44:35.389Z,33.20
2018-09-12T05:47:03.677Z,32.90
2018-09-12T05:49:31.828Z,31.70
2018-09-12T05:51:59.949Z,30.50
2018-09-12T05:54:28.061Z,29.40
2018-09-12T05:56:56.195Z,28.60
2018-09-12T05:59:24.397Z,27.70
2018-09-12T06:01:52.544Z,27.90
2018-09-12T06:04:20.681Z,20.50
2018-09-12T06:06:49.001Z,23.70
2018-09-12T06:09:17.077Z,16.10
2018-09-12T06:11:45.342Z,16.20
2018-09-12T06:14:14.077Z,15.10
2018-09-12T06:16:42.241Z,12.90
2018-09-12T06:19:10.368Z,12.60
2018-09-12T06:21:38.479Z,10.10
2018-09-12T06:24:07.298Z,9.30
2018-09-12T06:26:35.436Z,8.50
2018-09-12T06:29:03.605Z,8.00
2018-09-12T06:31:31.744Z,7.20
2018-09-12T06:33:59.864Z,5.70
2018-09-12T06:36:28.021Z,5.60
2018-09-12T06:38:56.112Z,4.70
2018-09-12T06:41:24.387Z,4.10
2018-09-12T06:43:52.569Z,3.30
2018-09-12T06:46:20.685Z,2.50
2018-09-12T06:48:48.784Z,1.00
2018-09-12T06:51:16.892Z,1.00
2018-09-12T06:53:44.991Z,1.00
2018-09-12T06:56:13.434Z,1.00
2018-09-12T06:58:41.492Z,1.00
2018-09-12T07:01:10.452Z,1.00
2018-09-12T07:03:38.504Z,1.00
2018-09-12T07:06:06.633Z,1.00
2018-09-12T07:08:34.720Z,1.00
2018-09-12T07:11:02.811Z,1.00
2018-09-12T07:13:30.949Z,1.00
2018-09-12T07:15:59.101Z,1.00
2018-09-12T07:18:27.234Z,1.00
2018-09-12T07:20:55.320Z,1.00
2018-09-12T07:23:23.418Z,1.00
2018-09-12T07:25:51.582Z,1.00
2018-09-12T07:28:19.639Z,1.00
2018-09-12T07:30:47.696Z,1.00
2018-09-12T07:33:15.825Z,1.00
2018-09-12T07:35:43.888Z,1.00
2018-09-12T07:38:12.018Z,1.00
2018-09-12T07:40:40.111Z,1.00
2018-09-12T07:43:08.228Z,1.00
2018-09-12T07:45:36.330Z,1.00
2018-09-12T07:48:04.430Z,1.00
2018-09-12T07:50:32.577Z,1.00
2018-09-12T07:53:00.678Z,1.00
2018-09-12T07:55:28.786Z,1.00
2018-09-12T07:57:56.852Z,1.00
2018-09-12T08:00:24.993Z,1.00
2018-09-12T08:02:53.024Z,1.00
2018-09-12T08:05:23.339Z,1.00
2018-09-12T08:07:51.429Z,1.00
2018-09-12T08:10:19.516Z,1.00
2018-09-12T08:12:47.585Z,1.00
2018-09-12T08:15:15.659Z,1.00
2018-09-12T08:17:43.795Z,1.00
2018-09-12T08:20:11.901Z,1.00
2018-09-12T08:22:40.007Z,1.00
2018-09-12T08:25:08.117Z,1.00
2018-09-12T08:27:36.177Z,1.00
2018-09-12T08:30:04.377Z,1.00
2018-09-12T08:32:32.543Z,1.00
2018-09-12T08:35:00.666Z,1.00
2018-09-12T08:37:28.798Z,1.00
2018-09-12T08:39:56.891Z,1.00
2018-09-12T08:42:25.043Z,1.00
2018-09-12T08:44:53.158Z,1.00
2018-09-12T08:47:21.258Z,1.00
2018-09-12T08:49:49.357Z,1.00
2018-09-12T08:52:17.498Z,1.00
2018-09-12T08:54:45.600Z,1.00
2018-09-12T08:57:13.696Z,1.00
2018-09-12T08:59:41.833Z,1.00
2018-09-12T09:02:09.931Z,1.00
2018-09-12T09:04:38.160Z,1.00
2018-09-12T09:07:06.269Z,1.00
2018-09-12T09:09:34.395Z,1.00
2018-09-12T09:12:02.561Z,1.00
2018-09-12T09:14:30.682Z,1.00
2018-09-12T09:16:58.771Z,1.00
2018-09-12T09:19:27.009Z,1.00
2018-09-12T09:21:56.799Z,1.00
2018-09-12T09:24:24.913Z,1.00
2018-09-12T09:26:53.037Z,1.00
2018-09-12T09:29:21.158Z,1.00
2018-09-12T09:31:49.207Z,1.00
2018-09-12T09:34:17.358Z,1.00
2018-09-12T09:36:45.519Z,1.00
2018-09-12T09:39:13.640Z,1.00
2018-09-12T09:41:42.149Z,1.00
2018-09-12T09:44:10.291Z,1.00
2018-09-12T09:46:38.422Z,1.00
2018-09-12T09:49:06.527Z,1.00
2018-09-12T09:51:34.608Z,1.00
2018-09-12T09:54:02.752Z,1.00
2018-09-12T09:56:30.913Z,1.00
2018-09-12T09:58:59.073Z,1.00
2018-09-12T10:01:32.592Z,1.00
2018-09-12T10:04:06.026Z,1.00
2018-09-12T10:06:39.664Z,1.00
2018-09-12T10:09:13.949Z,1.00
2018-09-12T10:11:42.404Z,1.00
2018-09-12T10:14:10.498Z,1.00
2018-09-12T10:16:38.625Z,1.00
2018-09-12T10:19:06.752Z,1.00
2018-09-12T10:21:34.874Z,1.00
2018-09-12T10:24:02.977Z,1.00
2018-09-12T10:26:31.169Z,1.00
2018-09-12T10:28:59.314Z,1.00
2018-09-12T10:31:27.425Z,1.00
2018-09-12T10:33:55.534Z,1.00
2018-09-12T10:36:23.611Z,1.00
2018-09-12T10:38:51.699Z,1.00
2018-09-12T10:41:19.800Z,1.00
2018-09-12T10:43:47.975Z,1.00
2018-09-12T10:46:16.115Z,1.00
2018-09-12T10:48:44.255Z,1.00
2018-09-12T10:51:12.301Z,1.00
2018-09-12T10:53:40.404Z,1.00
2018-09-12T10:56:08.536Z,1.00
2018-09-12T10:58:36.640Z,1.00
2018-09-12T11:01:04.856Z,1.00
2018-09-12T11:03:33.005Z,1.00
2018-09-12T11:06:01.132Z,1.00
2018-09-12T11:08:29.352Z,1.00
2018-09-12T11:10:57.509Z,1.00
2018-09-12T11:13:25.630Z,1.00
2018-09-12T11:15:53.730Z,1.00
2018-09-12T11:18:21.805Z,1.00
2018-09-12T11:20:49.961Z,1.00
2018-09-12T11:23:18.112Z,1.00
2018-09-12T11:25:46.258Z,1.00
2018-09-12T11:28:14.360Z,1.00
2018-09-12T11:30:42.485Z,1.00
2018-09-12T11:33:10.585Z,1.00
2018-09-12T11:35:38.697Z,1.00
2018-09-12T11:38:06.854Z,1.00
2018-09-12T11:40:35.009Z,1.00
2018-09-12T11:43:03.125Z,1.00
2018-09-12T11:45:31.278Z,1.00
2018-09-12T11:47:59.434Z,1.00
2018-09-12T11:50:27.565Z,1.00
2018-09-12T11:52:55.694Z,1.00
2018-09-12T11:55:23.827Z,1.00
2018-09-12T11:57:51.967Z,1.00
2018-09-12T12:00:20.123Z,1.00
2018-09-12T12:02:48.225Z,1.00
2018-09-12T12:05:16.348Z,1.00
2018-09-12T12:07:44.528Z,1.00
2018-09-12T12:10:12.679Z,1.00
2018-09-12T12:12:40.850Z,1.00
2018-09-12T12:15:09.035Z,1.00
2018-09-12T12:17:37.252Z,1.00
2018-09-12T12:20:05.677Z,1.00
2018-09-12T12:22:33.920Z,1.00
2018-09-12T12:25:02.142Z,1.00
2018-09-12T12:27:30.389Z,1.00
2018-09-12T12:29:58.559Z,1.00
2018-09-12T12:32:26.705Z,1.00
2018-09-12T12:34:54.795Z,1.00
2018-09-12T12:37:22.957Z,1.00
2018-09-12T12:39:51.084Z,1.00
2018-09-12T12:42:19.209Z,1.00
2018-09-12T12:44:47.363Z,1.00
2018-09-12T12:47:15.452Z,1.00
2018-09-12T12:49:43.598Z,1.00
2018-09-12T12:52:11.815Z,1.00
2018-09-12T12:54:40.303Z,1.00
2018-09-12T12:57:08.405Z,1.00
2018-09-12T12:59:36.500Z,1.00
2018-09-12T13:02:04.633Z,1.00
2018-09-12T13:04:32.786Z,1.00
2018-09-12T13:07:00.910Z,1.00
2018-09-12T13:09:29.036Z,1.00
2018-09-12T13:11:57.197Z,1.00
2018-09-12T13:14:25.279Z,1.00
2018-09-12T13:16:53.409Z,1.00
2018-09-12T13:19:21.579Z,1.00
2018-09-12T13:21:49.857Z,1.00
2018-09-12T13:24:17.822Z,1.00
2018-09-12T13:26:45.911Z,1.00
2018-09-12T13:29:14.043Z,1.00
2018-09-12T13:31:42.145Z,1.00
2018-09-12T13:34:10.324Z,1.00
2018-09-12T13:36:38.432Z,1.00
2018-09-12T13:39:09.945Z,1.00
2018-09-12T13:41:38.054Z,1.00
2018-09-12T13:44:06.237Z,1.00
2018-09-12T13:46:34.409Z,1.00
2018-09-12T13:49:02.785Z,1.00
2018-09-12T13:51:30.871Z,1.00
2018-09-12T13:53:58.993Z,1.00
2018-09-12T13:56:27.146Z,1.00
2018-09-12T13:58:55.405Z,1.00
2018-09-12T14:01:23.533Z,1.00
2018-09-12T14:03:51.690Z,1.00
2018-09-12T14:06:19.833Z,1.00
2018-09-12T14:08:48.019Z,1.00
2018-09-12T14:11:16.132Z,1.00
2018-09-12T14:13:44.529Z,1.00
2018-09-12T14:16:12.713Z,1.00
2018-09-12T14:18:41.015Z,1.00
2018-09-12T14:21:09.268Z,1.00
2018-09-12T14:23:37.591Z,1.00
2018-09-12T14:33:08.996Z,1.00
2018-09-12T14:35:37.166Z,1.00
2018-09-12T14:38:05.256Z,1.00
2018-09-12T14:40:33.414Z,1.00
2018-09-12T14:43:01.546Z,1.00
2018-09-12T14:45:29.902Z,1.00
2018-09-12T14:47:58.093Z,1.00
2018-09-12T14:50:26.225Z,1.00
2018-09-12T14:52:54.340Z,1.00
2018-09-12T14:55:22.505Z,1.00
2018-09-12T14:57:50.695Z,1.00
2018-09-12T15:00:24.341Z,1.00
2018-09-12T15:02:52.475Z,1.00
2018-09-12T15:05:21.859Z,1.00
2018-09-12T15:07:50.036Z,1.00
2018-09-12T15:10:18.465Z,1.00
2018-09-12T15:12:47.240Z,1.00
2018-09-12T15:15:15.937Z,1.00
2018-09-12T15:17:44.971Z,1.00
2018-09-12T15:20:13.456Z,1.00
2018-09-12T15:22:41.974Z,1.00
2018-09-12T15:25:10.124Z,1.00
2018-09-12T15:27:38.305Z,1.00
2018-09-12T15:30:06.452Z,1.00
2018-09-12T15:32:34.560Z,1.00
2018-09-12T15:35:02.688Z,1.00
2018-09-12T15:37:30.814Z,1.00
2018-09-12T15:39:58.902Z,1.00
2018-09-12T15:42:27.278Z,1.00
2018-09-12T15:44:55.409Z,1.00
2018-09-12T15:47:24.062Z,1.00
2018-09-12T15:49:52.184Z,1.00
2018-09-12T15:52:20.842Z,1.00
2018-09-12T15:54:49.034Z,1.00
2018-09-12T15:57:17.124Z,1.00
2018-09-12T15:59:45.376Z,1.00
2018-09-12T16:02:13.784Z,1.00
2018-09-12T16:04:42.053Z,1.00
2018-09-12T16:07:10.169Z,1.00
2018-09-12T16:09:38.329Z,1.00
2018-09-12T16:12:06.446Z,1.00
2018-09-12T16:14:34.577Z,1.00
2018-09-12T16:17:02.756Z,1.00
2018-09-12T16:19:30.950Z,1.00
2018-09-12T16:21:59.068Z,1.00
2018-09-12T16:24:27.168Z,1.00
2018-09-12T16:26:55.309Z,1.00
2018-09-12T16:29:23.490Z,1.00
2018-09-12T16:31:51.632Z,1.00
2018-09-12T16:34:19.859Z,1.00
2018-09-12T16:36:48.154Z,1.00
2018-09-12T16:39:16.531Z,1.00
2018-09-12T16:41:44.714Z,1.00
2018-09-12T16:44:13.005Z,1.00
2018-09-12T16:46:42.213Z,1.00
2018-09-12T16:49:10.361Z,1.00
2018-09-12T16:51:38.655Z,1.00
2018-09-12T16:54:06.753Z,1.00
2018-09-12T16:56:34.957Z,1.00
2018-09-12T16:59:03.227Z,1.00
2018-09-12T17:01:31.584Z,1.00
2018-09-12T17:03:59.908Z,1.00
2018-09-12T17:06:28.116Z,1.00
2018-09-12T17:08:56.551Z,1.00
2018-09-12T17:11:24.674Z,1.00
2018-09-12T17:13:52.813Z,1.00
2018-09-12T17:16:21.282Z,1.00
2018-09-12T17:18:49.436Z,1.00
2018-09-12T17:21:17.594Z,1.00
2018-09-12T17:23:46.803Z,1.00
2018-09-12T17:26:15.063Z,1.00
2018-09-12T17:28:43.378Z,1.00
2018-09-12T17:31:11.996Z,1.00
2018-09-12T17:33:40.381Z,1.00
2018-09-12T17:36:08.553Z,1.00
2018-09-12T17:38:37.249Z,1.00
2018-09-12T17:41:05.591Z,1.00
2018-09-12T17:43:33.831Z,1.00
2018-09-12T17:48:38.465Z,1.00
2018-09-12T17:51:06.798Z,1.00
2018-09-12T17:53:35.015Z,1.00
2018-09-12T17:56:03.207Z,1.40
2018-09-12T17:58:31.308Z,1.40
2018-09-12T18:00:59.548Z,2.30
2018-09-12T18:03:27.701Z,1.80
2018-09-12T18:05:55.931Z,2.20
2018-09-12T18:08:24.039Z,2.50
2018-09-12T18:10:52.150Z,2.80
2018-09-12T18:13:20.333Z,3.00
2018-09-12T18:15:48.584Z,3.20
2018-09-12T18:18:16.773Z,3.50
2018-09-12T18:20:44.921Z,3.70
2018-09-12T18:23:13.291Z,4.10
2018-09-12T18:25:41.470Z,4.50
2018-09-12T18:28:09.710Z,4.50
2018-09-12T18:30:37.940Z,5.20
2018-09-12T18:33:06.047Z,5.30
2018-09-12T18:35:34.647Z,5.70
2018-09-12T18:38:02.793Z,5.90
2018-09-12T18:40:30.937Z,6.50
2018-09-12T18:42:59.101Z,6.50
2018-09-12T18:45:27.225Z,6.80
2018-09-12T18:47:55.337Z,7.10
2018-09-12T18:50:23.873Z,7.10
2018-09-12T18:52:52.108Z,7.40
2018-09-12T18:55:20.289Z,8.10
2018-09-12T18:57:48.519Z,8.00
2018-09-12T19:00:16.656Z,8.40
2018-09-12T19:02:44.746Z,8.90
2018-09-12T19:05:12.921Z,9.40
2018-09-12T19:07:41.219Z,9.10
2018-09-12T19:10:09.504Z,9.00
2018-09-12T19:12:37.647Z,9.60
2018-09-12T19:15:05.863Z,9.70
2018-09-12T19:17:34.040Z,10.20
2018-09-12T19:20:02.142Z,10.20
2018-09-12T19:22:30.277Z,10.60
2018-09-12T19:24:58.369Z,10.90
2018-09-12T19:27:26.432Z,11.50
2018-09-12T19:29:54.569Z,11.50
2018-09-12T19:32:22.664Z,11.50
2018-09-12T19:34:50.880Z,12.40
2018-09-12T19:37:19.002Z,13.00
2018-09-12T19:39:47.101Z,11.60
2018-09-12T19:42:15.245Z,13.10
2018-09-12T19:44:43.357Z,14.20
2018-09-12T19:47:11.480Z,14.40
2018-09-12T19:49:39.556Z,14.50
2018-09-12T19:52:07.726Z,14.80
2018-09-12T19:54:35.851Z,14.80
2018-09-12T19:57:03.986Z,14.30
2018-09-12T19:59:32.108Z,14.80
2018-09-12T20:02:00.238Z,15.00
2018-09-12T20:04:28.397Z,15.60
2018-09-12T20:06:56.646Z,16.00
2018-09-12T20:09:24.754Z,16.40
2018-09-12T20:11:53.518Z,16.70
2018-09-12T20:14:21.677Z,17.20
2018-09-12T20:16:49.859Z,17.90
2018-09-12T20:19:18.073Z,18.20
2018-09-12T20:21:46.224Z,18.80
2018-09-12T20:24:14.408Z,19.50
2018-09-12T20:26:42.564Z,19.80
2018-09-12T20:29:11.118Z,20.10
2018-09-12T20:31:39.254Z,20.70
2018-09-12T20:34:07.436Z,20.60
2018-09-12T20:36:35.695Z,21.20
2018-09-12T20:39:05.948Z,20.80
2018-09-12T20:41:34.074Z,21.50
2018-09-12T20:44:02.328Z,22.00
2018-09-12T20:46:30.464Z,22.20
2018-09-12T20:48:58.609Z,22.30
2018-09-12T20:51:26.791Z,22.70
2018-09-12T20:53:55.246Z,22.80
2018-09-12T20:56:23.398Z,23.30
2018-09-12T20:58:51.677Z,23.80
2018-09-12T21:01:20.239Z,24.10
2018-09-12T21:03:48.420Z,24.40
2018-09-12T21:06:16.492Z,24.40
2018-09-12T21:08:44.641Z,24.90
2018-09-12T21:11:12.907Z,25.10
2018-09-12T21:13:40.986Z,25.30
2018-09-12T21:16:09.086Z,25.80
2018-09-12T21:18:37.284Z,26.50
2018-09-12T21:21:05.459Z,26.50
2018-09-12T21:23:33.664Z,26.70
2018-09-12T21:26:01.897Z,26.80
2018-09-12T21:28:30.184Z,27.10
2018-09-12T21:30:58.302Z,27.50
2018-09-12T21:33:26.453Z,28.00
2018-09-12T21:35:54.621Z,28.30
2018-09-12T21:38:22.808Z,28.40
2018-09-12T21:40:51.086Z,28.80
2018-09-12T21:43:19.630Z,29.20
2018-09-12T21:45:47.757Z,29.50
2018-09-12T21:48:15.865Z,29.60
2018-09-12T21:50:44.058Z,29.90
2018-09-12T21:53:12.426Z,30.10
2018-09-12T21:55:41.723Z,30.60
2018-09-12T21:58:11.364Z,31.10
2018-09-12T22:00:40.988Z,31.40
2018-09-12T22:03:09.953Z,31.50
2018-09-12T22:05:39.205Z,31.60
2018-09-12T22:08:07.577Z,31.70
2018-09-12T22:10:35.849Z,31.90
2018-09-12T22:13:04.176Z,32.30
2018-09-12T22:15:32.315Z,32.70
2018-09-12T22:18:00.427Z,32.50
2018-09-12T22:20:29.033Z,32.70
2018-09-12T22:22:57.182Z,33.00
2018-09-12T22:25:25.362Z,33.50
2018-09-12T22:27:53.424Z,33.90
2018-09-12T22:30:21.640Z,34.60
2018-09-12T22:32:49.789Z,35.20
2018-09-12T22:35:17.890Z,35.70
2018-09-12T22:37:45.987Z,36.80
2018-09-12T22:40:14.161Z,37.30
2018-09-12T22:42:42.256Z,38.10
2018-09-12T22:45:10.372Z,39.30
2018-09-12T22:47:38.485Z,40.40
2018-09-12T22:50:06.775Z,41.50
2018-09-12T22:52:34.846Z,42.50
2018-09-12T22:55:02.994Z,43.70
2018-09-12T22:57:31.137Z,44.40
2018-09-12T22:59:59.240Z,45.00
2018-09-12T23:02:27.356Z,45.60
2018-09-12T23:04:55.462Z,46.10
2018-09-12T23:07:23.589Z,46.60
2018-09-12T23:09:51.686Z,47.10
2018-09-12T23:12:19.804Z,47.60
2018-09-12T23:14:47.901Z,48.70
2018-09-12T23:17:15.970Z,48.70
2018-09-12T23:19:44.085Z,49.80
2018-09-12T23:22:12.248Z,49.80
2018-09-12T23:24:40.444Z,49.50
2018-09-12T23:27:08.594Z,48.90
2018-09-12T23:29:36.707Z,49.20
2018-09-12T23:32:04.800Z,49.30
2018-09-12T23:34:32.867Z,49.20
2018-09-12T23:37:00.990Z,49.30
2018-09-12T23:39:29.064Z,49.30
2018-09-12T23:41:57.165Z,49.00
2018-09-12T23:44:25.324Z,49.30
2018-09-12T23:46:53.424Z,49.00
2018-09-12T23:49:21.540Z,49.20
2018-09-12T23:51:49.659Z,49.20
2018-09-12T23:54:17.743Z,49.60
2018-09-12T23:56:45.842Z,49.80
2018-09-12T23:59:13.922Z,50.20
