createdAt,value
2023-04-01T00:02:31.404Z,12.30
2023-04-01T00:05:18.545Z,10.55
2023-04-01T00:08:05.104Z,11.73
2023-04-01T00:10:52.730Z,10.43
2023-04-01T00:13:39.890Z,13.95
2023-04-01T00:16:27.175Z,13.48
2023-04-01T00:19:14.034Z,11.63
2023-04-01T00:22:01.504Z,13.32
2023-04-01T00:24:48.132Z,12.10
2023-04-01T00:27:35.362Z,15.98
2023-04-01T00:30:21.962Z,12.93
2023-04-01T00:33:09.365Z,18.83
2023-04-01T00:35:55.805Z,15.20
2023-04-01T00:38:43.936Z,15.38
2023-04-01T00:41:30.780Z,14.55
2023-04-01T00:44:19.496Z,12.82
2023-04-01T00:47:06.898Z,14.63
2023-04-01T00:49:55.601Z,15.70
2023-04-01T00:52:42.445Z,12.10
2023-04-01T00:55:30.903Z,14.05
2023-04-01T00:58:20.261Z,14.50
2023-04-01T01:01:07.837Z,10.85
2023-04-01T01:03:54.519Z,10.93
2023-04-01T01:06:49.469Z,11.18
2023-04-01T01:09:48.704Z,9.85
2023-04-01T01:12:54.394Z,12.15
2023-04-01T01:15:57.417Z,12.18
2023-04-01T01:19:40.234Z,11.20
2023-04-01T01:22:40.534Z,11.10
2023-04-01T01:25:45.920Z,11.27
2023-04-01T01:29:09.670Z,10.18
2023-04-01T01:32:14.567Z,10.02
2023-04-01T01:35:26.280Z,10.70
2023-04-01T01:38:19.747Z,9.93
2023-04-01T01:41:15.752Z,10.98
2023-04-01T01:44:04.800Z,10.23
2023-04-01T01:46:51.990Z,10.27
2023-04-01T01:49:40.897Z,9.63
2023-04-01T01:52:29.486Z,9.27
2023-04-01T01:55:46.751Z,9.52
2023-04-01T01:58:41.450Z,9.80
2023-04-01T02:01:33.670Z,12.45
2023-04-01T02:04:29.850Z,12.25
2023-04-01T02:07:23.991Z,10.63
2023-04-01T02:10:10.370Z,8.68
2023-04-01T02:13:01.157Z,10.55
2023-04-01T02:15:48.852Z,9.13
2023-04-01T02:18:38.928Z,8.32
2023-04-01T02:21:29.418Z,8.93
2023-04-01T02:24:17.209Z,9.27
2023-04-01T02:27:04.854Z,7.30
2023-04-01T02:29:52.768Z,10.07
2023-04-01T02:32:40.340Z,7.53
2023-04-01T02:35:28.335Z,8.60
2023-04-01T02:38:17.006Z,7.68
2023-04-01T02:41:06.527Z,7.47
2023-04-01T02:43:53.088Z,7.18
2023-04-01T02:46:40.994Z,8.05
2023-04-01T02:49:28.418Z,9.18
2023-04-01T02:52:15.837Z,7.82
2023-04-01T02:55:02.866Z,9.43
2023-04-01T02:57:52.146Z,8.70
2023-04-01T03:00:39.551Z,7.35
2023-04-01T03:03:28.250Z,9.05
2023-04-01T03:06:16.700Z,9.35
2023-04-01T03:09:04.602Z,8.82
2023-04-01T03:11:52.110Z,9.48
2023-04-01T03:14:40.897Z,7.95
2023-04-01T03:17:27.122Z,7.32
2023-04-01T03:20:16.532Z,7.57
2023-04-01T03:23:03.396Z,6.75
2023-04-01T03:25:52.099Z,7.40
2023-04-01T03:28:41.158Z,7.43
2023-04-01T03:31:28.241Z,7.93
2023-04-01T03:34:18.018Z,8.75
2023-04-01T03:37:05.723Z,5.60
2023-04-01T03:39:53.388Z,6.18
2023-04-01T03:42:40.183Z,7.18
2023-04-01T03:45:26.957Z,5.75
2023-04-01T03:48:16.287Z,5.10
2023-04-01T03:51:08.204Z,7.82
2023-04-01T03:53:55.608Z,7.20
2023-04-01T03:56:42.041Z,5.82
2023-04-01T03:59:29.216Z,6.13
2023-04-01T04:02:15.597Z,8.63
2023-04-01T04:05:04.956Z,6.47
2023-04-01T04:07:53.567Z,6.93
2023-04-01T04:10:39.764Z,6.78
2023-04-01T04:13:26.255Z,7.03
2023-04-01T04:16:19.667Z,7.88
2023-04-01T04:19:11.962Z,8.25
2023-04-01T04:21:58.691Z,11.27
2023-04-01T04:24:44.897Z,15.75
2023-04-01T04:27:33.041Z,10.27
2023-04-01T04:30:26.707Z,13.18
2023-04-01T04:33:13.405Z,11.32
2023-04-01T04:36:00.761Z,13.18
2023-04-01T04:38:48.134Z,15.82
2023-04-01T04:41:36.550Z,12.43
2023-04-01T04:44:24.454Z,16.13
2023-04-01T04:47:11.404Z,14.43
2023-04-01T04:49:58.136Z,13.90
2023-04-01T04:52:44.620Z,14.63
2023-04-01T04:55:31.873Z,14.93
2023-04-01T04:58:37.516Z,15.35
2023-04-01T05:01:25.159Z,12.60
2023-04-01T05:04:11.596Z,12.60
2023-04-01T05:06:58.071Z,11.55
2023-04-01T05:09:44.321Z,12.52
2023-04-01T05:12:30.842Z,16.48
2023-04-01T05:15:22.380Z,14.00
2023-04-01T05:18:09.248Z,13.07
2023-04-01T05:20:55.963Z,15.20
2023-04-01T05:23:42.463Z,14.45
2023-04-01T05:26:28.752Z,10.75
2023-04-01T05:29:15.538Z,11.23
2023-04-01T05:32:03.064Z,13.93
2023-04-01T05:34:52.207Z,12.50
2023-04-01T05:37:39.057Z,12.40
2023-04-01T05:40:25.584Z,15.52
2023-04-01T05:43:12.049Z,14.27
2023-04-01T05:45:59.050Z,13.93
2023-04-01T05:49:07.139Z,17.65
2023-04-01T05:51:53.961Z,15.30
2023-04-01T05:54:40.286Z,13.93
2023-04-01T05:57:27.404Z,14.40
2023-04-01T06:00:14.350Z,13.82
2023-04-01T06:03:01.370Z,14.15
2023-04-01T06:05:47.484Z,14.48
2023-04-01T06:08:33.938Z,11.90
2023-04-01T06:11:31.961Z,11.68
2023-04-01T06:14:37.992Z,11.10
2023-04-01T06:17:47.271Z,11.05
2023-04-01T06:20:56.395Z,12.25
2023-04-01T06:24:14.116Z,12.07
2023-04-01T06:27:12.893Z,13.63
2023-04-01T06:30:30.112Z,15.95
2023-04-01T06:33:27.259Z,15.45
2023-04-01T06:36:22.258Z,18.08
2023-04-01T06:39:26.482Z,13.60
2023-04-01T06:42:18.731Z,13.63
2023-04-01T06:45:12.017Z,15.13
2023-04-01T06:48:32.885Z,12.02
2023-04-01T06:51:54.388Z,11.60
2023-04-01T06:55:13.794Z,9.45
2023-04-01T06:58:28.845Z,13.43
2023-04-01T07:01:19.792Z,15.32
2023-04-01T07:04:29.049Z,12.00
2023-04-01T07:07:23.345Z,13.20
2023-04-01T07:13:31.042Z,19.35
2023-04-01T07:16:25.788Z,16.13
2023-04-01T07:19:36.194Z,13.00
2023-04-01T07:22:36.465Z,12.35
2023-04-01T07:25:45.669Z,14.88
2023-04-01T07:28:54.195Z,15.50
2023-04-01T07:32:11.422Z,15.50
2023-04-01T07:35:28.773Z,14.52
2023-04-01T07:38:31.585Z,11.52
2023-04-01T07:41:28.431Z,13.75
2023-04-01T07:44:27.779Z,22.95
2023-04-01T07:47:37.277Z,17.42
2023-04-01T07:50:29.508Z,15.13
2023-04-01T07:53:35.724Z,15.55
2023-04-01T07:56:29.162Z,15.82
2023-04-01T07:59:54.618Z,20.10
2023-04-01T08:02:59.260Z,23.02
2023-04-01T08:05:55.404Z,20.73
2023-04-01T08:08:54.027Z,21.48
2023-04-01T08:12:17.026Z,21.02
2023-04-01T08:15:28.368Z,25.40
2023-04-01T08:18:48.335Z,27.80
2023-04-01T08:21:41.401Z,26.30
2023-04-01T08:24:44.349Z,43.08
2023-04-01T08:27:47.606Z,29.27
2023-04-01T08:30:44.605Z,29.60
2023-04-01T08:33:33.529Z,35.30
2023-04-01T08:36:34.345Z,36.33
2023-04-01T08:39:39.930Z,40.30
2023-04-01T08:42:52.331Z,37.45
2023-04-01T08:46:09.639Z,35.03
2023-04-01T08:49:38.352Z,39.83
2023-04-01T08:52:35.736Z,42.15
2023-04-01T08:55:32.111Z,45.28
2023-04-01T08:58:35.097Z,43.10
2023-04-01T09:01:47.999Z,44.10
2023-04-01T09:05:32.069Z,44.95
2023-04-01T09:08:31.062Z,40.05
2023-04-01T09:11:35.037Z,43.08
2023-04-01T09:15:16.418Z,40.40
2023-04-01T09:18:21.931Z,36.92
2023-04-01T09:21:13.058Z,36.65
2023-04-01T09:24:30.713Z,32.70
2023-04-01T09:27:35.452Z,31.23
2023-04-01T09:30:36.218Z,33.47
2023-04-01T09:33:44.927Z,30.65
2023-04-01T09:36:50.472Z,31.05
2023-04-01T09:39:39.586Z,35.53
2023-04-01T09:42:46.781Z,37.75
2023-04-01T09:45:54.183Z,40.15
2023-04-01T09:49:10.846Z,71.72
2023-04-01T09:52:32.154Z,52.45
2023-04-01T09:55:53.640Z,49.58
2023-04-01T09:59:24.546Z,37.38
2023-04-01T10:02:54.973Z,43.45
2023-04-01T10:06:14.845Z,48.72
2023-04-01T10:09:22.848Z,42.63
2023-04-01T10:12:17.716Z,41.63
2023-04-01T10:15:29.399Z,35.17
2023-04-01T10:18:49.232Z,37.95
2023-04-01T10:21:49.141Z,41.75
2023-04-01T10:24:53.758Z,38.78
2023-04-01T10:27:48.478Z,44.90
2023-04-01T10:31:22.388Z,37.25
2023-04-01T10:34:21.496Z,36.75
2023-04-01T10:37:42.685Z,37.78
2023-04-01T10:41:10.586Z,49.30
2023-04-01T10:44:24.184Z,30.08
2023-04-01T10:47:37.505Z,37.58
2023-04-01T10:50:32.517Z,32.00
2023-04-01T10:53:42.153Z,27.75
2023-04-01T10:57:16.657Z,39.15
2023-04-01T11:00:33.794Z,36.95
2023-04-01T11:04:04.212Z,36.88
2023-04-01T11:07:16.816Z,42.92
2023-04-01T11:10:09.540Z,38.95
2023-04-01T11:13:04.688Z,38.13
2023-04-01T11:15:51.162Z,42.97
2023-04-01T11:19:29.078Z,39.67
2023-04-01T11:22:26.323Z,33.08
2023-04-01T11:25:50.885Z,39.53
2023-04-01T11:29:27.395Z,39.63
2023-04-01T11:32:39.130Z,48.22
2023-04-01T11:35:40.587Z,53.55
2023-04-01T11:42:06.513Z,27.50
2023-04-01T11:45:41.366Z,28.55
2023-04-01T11:49:18.243Z,30.52
2023-04-01T11:52:16.761Z,32.28
2023-04-01T11:55:22.009Z,22.27
2023-04-01T11:58:28.851Z,29.38
2023-04-01T12:01:40.436Z,21.48
2023-04-01T12:04:28.739Z,27.23
2023-04-01T12:07:46.682Z,25.90
2023-04-01T12:11:04.910Z,48.75
2023-04-01T12:13:57.246Z,28.70
2023-04-01T12:16:47.112Z,30.23
2023-04-01T12:19:44.855Z,23.45
2023-04-01T12:22:57.828Z,24.83
2023-04-01T12:25:56.140Z,27.05
2023-04-01T12:29:07.944Z,38.28
2023-04-01T12:32:21.593Z,44.47
2023-04-01T12:35:18.448Z,31.70
2023-04-01T12:38:20.422Z,27.63
2023-04-01T12:41:10.644Z,16.52
2023-04-01T12:44:10.174Z,21.63
2023-04-01T12:47:09.690Z,14.55
2023-04-01T12:50:43.511Z,14.23
2023-04-01T12:53:41.679Z,18.35
2023-04-01T12:56:33.814Z,17.08
2023-04-01T12:59:31.976Z,15.15
2023-04-01T13:02:26.782Z,14.55
2023-04-01T13:05:27.898Z,13.57
2023-04-01T13:08:17.737Z,14.15
2023-04-01T13:11:40.617Z,19.30
2023-04-01T13:14:46.436Z,21.23
2023-04-01T13:17:48.905Z,28.92
2023-04-01T13:20:40.008Z,26.80
2023-04-01T13:23:45.065Z,29.88
2023-04-01T13:26:52.216Z,11.93
2023-04-01T13:29:42.327Z,13.32
2023-04-01T13:32:48.931Z,10.77
2023-04-01T13:35:50.161Z,16.73
2023-04-01T13:38:56.471Z,14.88
2023-04-01T13:41:55.670Z,15.38
2023-04-01T13:45:15.515Z,14.52
2023-04-01T13:48:26.029Z,20.70
2023-04-01T13:51:17.276Z,14.35
2023-04-01T13:54:14.564Z,19.45
2023-04-01T13:57:20.948Z,20.38
2023-04-01T14:00:39.891Z,24.45
2023-04-01T14:03:38.290Z,29.15
2023-04-01T14:06:27.922Z,18.80
2023-04-01T14:09:22.760Z,16.77
2023-04-01T14:12:29.018Z,14.35
2023-04-01T14:15:40.426Z,13.63
2023-04-01T14:18:32.214Z,15.10
2023-04-01T14:21:23.670Z,12.65
2023-04-01T14:24:24.160Z,20.48
2023-04-01T14:27:29.356Z,17.80
2023-04-01T14:30:34.070Z,22.90
2023-04-01T14:34:07.913Z,18.15
2023-04-01T14:36:54.295Z,14.68
2023-04-01T14:40:18.465Z,20.60
2023-04-01T14:43:07.193Z,21.98
2023-04-01T14:46:14.622Z,12.68
2023-04-01T14:49:03.861Z,15.02
2023-04-01T14:51:51.115Z,14.77
2023-04-01T14:54:39.253Z,35.35
2023-04-01T14:57:32.210Z,19.02
2023-04-01T15:00:19.430Z,16.58
2023-04-01T15:03:23.737Z,12.75
2023-04-01T15:06:33.392Z,13.90
2023-04-01T15:09:33.566Z,13.35
2023-04-01T15:12:22.945Z,31.00
2023-04-01T15:15:48.920Z,21.65
2023-04-01T15:18:47.935Z,40.13
2023-04-01T15:21:51.351Z,18.02
2023-04-01T15:25:04.910Z,22.08
2023-04-01T15:28:16.992Z,49.00
2023-04-01T15:31:16.906Z,16.85
2023-04-01T15:34:36.907Z,18.05
2023-04-01T15:37:49.175Z,18.75
2023-04-01T15:40:57.330Z,20.80
2023-04-01T15:43:46.834Z,21.08
2023-04-01T15:46:47.932Z,14.43
2023-04-01T15:52:35.177Z,14.63
2023-04-01T15:55:50.438Z,15.77
2023-04-01T15:58:51.726Z,16.65
2023-04-01T16:02:19.922Z,21.70
2023-04-01T16:05:11.368Z,15.85
2023-04-01T16:08:08.571Z,18.80
2023-04-01T16:10:57.427Z,14.23
2023-04-01T16:13:49.231Z,14.32
2023-04-01T16:17:02.362Z,12.52
2023-04-01T16:19:52.673Z,22.52
2023-04-01T16:22:42.035Z,24.45
2023-04-01T16:25:41.022Z,24.92
2023-04-01T16:28:40.023Z,18.77
2023-04-01T16:31:39.564Z,20.85
2023-04-01T16:34:59.622Z,24.33
2023-04-01T16:38:00.439Z,15.03
2023-04-01T16:40:54.505Z,14.30
2023-04-01T16:43:52.842Z,17.27
2023-04-01T16:46:45.539Z,18.42
2023-04-01T16:49:43.754Z,14.07
2023-04-01T16:52:51.415Z,15.23
2023-04-01T16:55:54.287Z,17.73
2023-04-01T16:58:59.062Z,14.60
2023-04-01T17:01:53.696Z,17.00
2023-04-01T17:04:49.053Z,19.77
2023-04-01T17:08:02.775Z,18.63
2023-04-01T17:10:55.019Z,20.33
2023-04-01T17:14:18.414Z,23.48
2023-04-01T17:17:16.490Z,24.02
2023-04-01T17:20:10.157Z,25.95
2023-04-01T17:23:15.658Z,21.50
2023-04-01T17:26:08.075Z,19.67
2023-04-01T17:29:31.930Z,32.92
2023-04-01T17:32:59.707Z,25.85
2023-04-01T17:35:56.013Z,29.80
2023-04-01T17:39:10.014Z,23.00
2023-04-01T17:42:16.827Z,24.60
2023-04-01T17:45:06.885Z,24.10
2023-04-01T17:48:08.019Z,24.02
2023-04-01T17:51:16.081Z,25.52
2023-04-01T17:54:24.024Z,16.33
2023-04-01T17:57:13.025Z,22.08
2023-04-01T17:59:58.753Z,21.98
2023-04-01T18:03:16.053Z,32.83
2023-04-01T18:06:08.853Z,21.45
2023-04-01T18:09:03.975Z,14.20
2023-04-01T18:12:08.525Z,25.92
2023-04-01T18:15:13.479Z,27.02
2023-04-01T18:18:26.185Z,29.33
2023-04-01T18:21:33.579Z,17.10
2023-04-01T18:24:21.288Z,15.80
2023-04-01T18:27:17.495Z,21.27
2023-04-01T18:30:18.664Z,18.15
2023-04-01T18:33:26.656Z,28.30
2023-04-01T18:36:25.808Z,13.85
2023-04-01T18:43:46.614Z,10.38
2023-04-01T18:46:41.120Z,16.50
2023-04-01T18:49:35.019Z,9.60
2023-04-01T18:59:44.503Z,8.05
2023-04-01T19:02:48.252Z,13.10
2023-04-01T19:05:39.165Z,11.10
2023-04-01T19:08:44.668Z,8.75
