createdAt,value
2022-11-09T00:02:59.020Z,49.77
2022-11-09T00:08:01.748Z,49.72
2022-11-09T00:13:04.681Z,50.06
2022-11-09T00:18:11.705Z,50.12
2022-11-09T00:23:14.312Z,50.23
2022-11-09T00:28:17.020Z,50.13
2022-11-09T00:33:21.230Z,50.32
2022-11-09T00:38:24.079Z,50.35
2022-11-09T00:43:26.733Z,50.56
2022-11-09T00:48:30.865Z,50.60
2022-11-09T00:53:33.532Z,50.92
2022-11-09T00:58:37.621Z,50.79
2022-11-09T01:03:41.899Z,50.88
2022-11-09T01:08:44.729Z,50.87
2022-11-09T01:13:47.433Z,50.94
2022-11-09T01:18:55.559Z,51.35
2022-11-09T01:24:01.590Z,51.23
2022-11-09T01:29:04.267Z,51.40
2022-11-09T01:34:10.518Z,51.73
2022-11-09T01:39:13.132Z,51.84
2022-11-09T01:44:16.900Z,51.95
2022-11-09T01:49:37.564Z,52.06
2022-11-09T01:54:41.288Z,52.17
2022-11-09T01:59:45.909Z,52.25
2022-11-09T02:04:51.169Z,52.15
2022-11-09T02:09:56.735Z,52.58
2022-11-09T02:15:01.183Z,52.51
2022-11-09T02:20:09.251Z,52.81
2022-11-09T02:25:11.918Z,52.83
2022-11-09T02:30:14.979Z,52.94
2022-11-09T02:35:21.275Z,52.99
2022-11-09T02:40:25.464Z,53.26
2022-11-09T02:45:29.442Z,53.22
2022-11-09T02:50:33.515Z,53.57
2022-11-09T02:55:36.238Z,53.50
2022-11-09T03:00:38.953Z,53.53
2022-11-09T03:05:44.778Z,53.61
2022-11-09T03:10:49.197Z,53.65
2022-11-09T03:15:52.322Z,54.00
2022-11-09T03:20:56.443Z,54.03
2022-11-09T03:25:59.132Z,54.02
2022-11-09T03:31:02.073Z,54.01
2022-11-09T03:36:07.602Z,53.95
2022-11-09T03:41:10.330Z,54.21
2022-11-09T03:46:13.308Z,54.27
2022-11-09T03:51:18.517Z,54.37
2022-11-09T03:56:21.133Z,54.61
2022-11-09T04:01:23.816Z,54.69
2022-11-09T04:06:27.930Z,54.54
2022-11-09T04:11:30.738Z,54.84
2022-11-09T04:16:33.355Z,55.12
2022-11-09T04:21:37.351Z,55.29
2022-11-09T04:26:39.922Z,55.11
2022-11-09T04:31:42.580Z,55.26
2022-11-09T04:36:46.732Z,55.01
2022-11-09T04:41:49.348Z,55.23
2022-11-09T04:46:52.002Z,55.25
2022-11-09T04:51:55.964Z,54.95
2022-11-09T04:56:58.552Z,54.92
2022-11-09T05:02:01.407Z,55.12
2022-11-09T05:07:05.447Z,55.25
2022-11-09T05:12:08.937Z,55.21
2022-11-09T05:17:11.545Z,54.91
2022-11-09T05:22:33.315Z,54.61
2022-11-09T05:27:36.119Z,54.55
2022-11-09T05:32:39.941Z,54.30
2022-11-09T05:37:43.967Z,54.21
2022-11-09T05:42:46.949Z,54.14
2022-11-09T05:47:49.612Z,54.10
2022-11-09T05:52:54.426Z,53.86
2022-11-09T05:57:57.123Z,53.85
2022-11-09T06:03:03.154Z,53.96
2022-11-09T06:08:10.763Z,53.95
2022-11-09T06:13:13.469Z,54.05
2022-11-09T06:18:16.047Z,53.95
2022-11-09T06:23:20.438Z,54.01
2022-11-09T06:28:23.381Z,54.11
2022-11-09T06:33:26.217Z,53.83
2022-11-09T06:38:30.292Z,53.97
2022-11-09T06:43:33.194Z,53.84
2022-11-09T06:48:36.056Z,53.95
2022-11-09T06:53:41.345Z,53.92
2022-11-09T06:58:45.006Z,54.00
2022-11-09T07:03:47.707Z,54.15
2022-11-09T07:08:51.755Z,54.22
2022-11-09T07:13:57.405Z,53.99
2022-11-09T07:19:00.575Z,54.10
2022-11-09T07:24:04.878Z,54.06
2022-11-09T07:29:07.720Z,53.82
2022-11-09T07:34:10.329Z,53.74
2022-11-09T07:39:14.282Z,53.32
2022-11-09T07:44:18.363Z,52.90
2022-11-09T07:49:21.186Z,52.66
2022-11-09T07:54:25.761Z,52.47
2022-11-09T07:59:28.433Z,52.40
2022-11-09T08:04:31.053Z,52.26
2022-11-09T08:09:35.334Z,52.34
2022-11-09T08:14:38.010Z,52.57
2022-11-09T08:19:40.643Z,52.30
2022-11-09T08:24:44.601Z,52.39
2022-11-09T08:29:47.294Z,52.45
2022-11-09T08:34:50.007Z,52.57
2022-11-09T08:39:53.964Z,52.54
2022-11-09T08:44:56.596Z,52.57
2022-11-09T08:49:59.191Z,52.52
2022-11-09T08:55:03.483Z,52.22
2022-11-09T09:00:07.422Z,52.63
2022-11-09T09:05:10.272Z,52.65
2022-11-09T09:10:14.307Z,52.50
2022-11-09T09:15:17.035Z,52.41
2022-11-09T09:20:19.893Z,52.46
2022-11-09T09:25:24.705Z,52.45
2022-11-09T09:30:27.335Z,48.54
2022-11-09T09:35:29.972Z,48.18
2022-11-09T09:40:37.885Z,49.26
2022-11-09T09:45:40.538Z,49.72
2022-11-09T09:50:46.654Z,50.01
2022-11-09T09:55:54.316Z,50.47
2022-11-09T10:00:59.566Z,50.77
2022-11-09T10:06:06.333Z,50.71
2022-11-09T10:11:16.392Z,50.69
2022-11-09T10:16:22.198Z,50.44
2022-11-09T10:21:32.926Z,50.12
2022-11-09T10:26:40.915Z,50.21
2022-11-09T10:31:43.878Z,50.20
2022-11-09T10:36:49.162Z,50.03
2022-11-09T10:41:54.756Z,50.07
2022-11-09T10:47:17.147Z,49.83
2022-11-09T10:52:46.173Z,49.89
2022-11-09T10:58:21.501Z,50.08
2022-11-09T11:03:43.299Z,50.26
2022-11-09T11:09:20.870Z,50.17
2022-11-09T11:14:45.113Z,50.58
2022-11-09T11:20:29.218Z,50.50
2022-11-09T11:25:58.968Z,50.48
2022-11-09T11:31:21.796Z,50.71
2022-11-09T11:36:50.589Z,50.54
2022-11-09T11:42:31.926Z,50.58
2022-11-09T11:47:58.531Z,50.74
2022-11-09T11:53:29.135Z,51.26
2022-11-09T11:59:03.910Z,51.20
2022-11-09T12:04:37.534Z,51.20
2022-11-09T12:10:15.452Z,51.32
2022-11-09T12:15:45.709Z,51.44
2022-11-09T12:21:14.726Z,51.49
2022-11-09T12:26:44.999Z,51.55
2022-11-09T12:32:14.614Z,51.62
2022-11-09T12:37:41.971Z,51.58
2022-11-09T12:43:05.272Z,51.41
2022-11-09T12:48:29.166Z,50.90
2022-11-09T12:53:52.200Z,50.95
2022-11-09T12:59:23.575Z,50.65
2022-11-09T13:04:55.521Z,50.43
2022-11-09T13:10:32.229Z,50.60
2022-11-09T13:16:11.327Z,50.59
2022-11-09T13:21:37.534Z,50.88
2022-11-09T13:27:01.366Z,50.47
2022-11-09T13:32:26.185Z,50.37
2022-11-09T13:37:49.351Z,50.64
2022-11-09T13:43:24.050Z,50.71
2022-11-09T13:48:45.414Z,50.66
2022-11-09T13:54:06.735Z,50.82
2022-11-09T13:59:30.907Z,51.05
2022-11-09T14:04:52.103Z,50.88
2022-11-09T14:10:16.743Z,51.17
2022-11-09T14:15:43.671Z,51.40
2022-11-09T14:21:18.640Z,51.23
2022-11-09T14:26:39.762Z,51.98
2022-11-09T14:32:03.269Z,51.96
2022-11-09T14:37:24.534Z,52.16
2022-11-09T14:42:49.164Z,52.37
2022-11-09T14:48:17.042Z,52.42
2022-11-09T14:53:39.186Z,52.39
2022-11-09T14:59:02.113Z,52.71
2022-11-09T15:04:26.912Z,52.94
2022-11-09T15:09:52.434Z,52.48
2022-11-09T15:15:19.552Z,52.68
2022-11-09T15:20:42.070Z,52.38
2022-11-09T15:26:03.543Z,52.41
2022-11-09T15:31:27.694Z,52.57
2022-11-09T15:36:55.265Z,52.43
2022-11-09T15:42:16.416Z,51.02
2022-11-09T15:47:38.561Z,51.74
2022-11-09T15:53:01.289Z,52.31
2022-11-09T15:58:23.230Z,51.79
2022-11-09T16:03:44.738Z,51.92
2022-11-09T16:09:07.537Z,51.47
2022-11-09T16:14:32.294Z,51.47
2022-11-09T16:19:54.152Z,51.29
2022-11-09T16:25:16.982Z,51.06
2022-11-09T16:30:41.567Z,51.32
2022-11-09T16:36:07.087Z,51.26
2022-11-09T16:41:30.083Z,51.02
2022-11-09T16:46:52.118Z,50.98
2022-11-09T16:52:13.540Z,51.17
2022-11-09T16:57:36.318Z,51.74
2022-11-09T17:02:57.609Z,51.82
2022-11-09T17:08:19.713Z,51.28
2022-11-09T17:13:42.592Z,50.87
2022-11-09T17:19:06.142Z,50.90
2022-11-09T17:24:27.371Z,50.39
2022-11-09T17:29:50.141Z,50.10
2022-11-09T17:35:11.591Z,50.16
2022-11-09T17:40:32.797Z,49.62
2022-11-09T17:45:55.830Z,49.66
2022-11-09T17:51:17.993Z,49.40
2022-11-09T17:56:39.817Z,49.42
2022-11-09T18:02:02.564Z,49.40
2022-11-09T18:07:25.229Z,49.35
2022-11-09T18:12:46.720Z,49.24
2022-11-09T18:18:09.613Z,49.24
2022-11-09T18:23:31.095Z,49.11
2022-11-09T18:28:52.514Z,49.34
2022-11-09T18:34:15.703Z,49.23
2022-11-09T18:39:36.862Z,49.11
2022-11-09T18:44:58.620Z,49.30
2022-11-09T18:50:21.801Z,49.14
2022-11-09T18:55:43.204Z,49.40
2022-11-09T19:01:07.254Z,49.25
2022-11-09T19:06:29.785Z,49.07
2022-11-09T19:11:51.453Z,49.21
2022-11-09T19:17:13.678Z,49.23
2022-11-09T19:22:36.784Z,49.35
2022-11-09T19:27:58.085Z,49.20
2022-11-09T19:33:19.539Z,49.38
2022-11-09T19:38:44.791Z,49.05
2022-11-09T19:44:07.139Z,49.34
2022-11-09T19:49:28.383Z,49.62
2022-11-09T19:54:50.921Z,49.26
2022-11-09T20:00:13.573Z,49.14
2022-11-09T20:05:35.038Z,49.15
2022-11-09T20:10:57.657Z,49.02
2022-11-09T20:16:19.047Z,49.23
2022-11-09T20:21:41.218Z,49.18
2022-11-09T20:27:03.993Z,49.37
2022-11-09T20:32:25.549Z,49.39
2022-11-09T20:37:46.951Z,49.51
2022-11-09T20:43:09.793Z,49.55
2022-11-09T20:48:52.629Z,49.51
2022-11-09T20:54:12.487Z,49.51
2022-11-09T20:59:35.222Z,49.54
2022-11-09T21:04:56.383Z,49.23
2022-11-09T21:10:18.661Z,49.27
2022-11-09T21:15:41.604Z,49.35
2022-11-09T21:21:07.172Z,49.53
2022-11-09T21:26:45.948Z,49.35
2022-11-09T21:32:08.910Z,49.38
2022-11-09T21:37:30.425Z,49.30
2022-11-09T21:42:52.047Z,49.35
2022-11-09T21:48:14.807Z,49.20
2022-11-09T21:53:37.089Z,49.27
2022-11-09T21:58:58.332Z,49.34
2022-11-09T22:04:21.024Z,49.66
2022-11-09T22:10:08.176Z,49.55
2022-11-09T22:15:41.044Z,49.62
2022-11-09T22:21:04.086Z,49.43
2022-11-09T22:26:25.593Z,49.50
2022-11-09T22:31:47.327Z,49.14
2022-11-09T22:37:09.868Z,49.47
2022-11-09T22:42:34.647Z,49.52
2022-11-09T22:47:56.115Z,49.33
2022-11-09T22:53:19.099Z,49.60
2022-11-09T22:58:40.844Z,49.67
2022-11-09T23:04:02.444Z,49.38
2022-11-09T23:09:25.304Z,49.58
2022-11-09T23:15:05.098Z,49.55
2022-11-09T23:20:29.941Z,49.76
2022-11-09T23:25:56.415Z,49.38
2022-11-09T23:31:19.426Z,49.60
2022-11-09T23:36:40.732Z,49.37
2022-11-09T23:42:03.569Z,49.26
2022-11-09T23:47:24.794Z,49.64
2022-11-09T23:52:46.192Z,49.14
2022-11-09T23:58:08.999Z,49.23
