createdAt,value
2019-02-06T00:02:04.900Z,99.90
2019-02-06T00:05:14.140Z,99.90
2019-02-06T00:08:13.086Z,99.90
2019-02-06T00:11:16.014Z,99.90
2019-02-06T00:14:19.379Z,99.90
2019-02-06T00:17:22.426Z,99.90
2019-02-06T00:20:25.303Z,99.90
2019-02-06T00:23:28.240Z,99.90
2019-02-06T00:26:31.161Z,99.90
2019-02-06T00:29:34.118Z,99.90
2019-02-06T00:32:37.850Z,99.90
2019-02-06T00:35:41.783Z,99.90
2019-02-06T00:38:44.720Z,99.90
2019-02-06T00:41:48.522Z,99.90
2019-02-06T00:44:51.500Z,99.90
2019-02-06T00:47:55.512Z,99.90
2019-02-06T00:50:58.815Z,99.90
2019-02-06T00:54:01.738Z,99.90
2019-02-06T00:57:04.654Z,99.90
2019-02-06T01:00:14.331Z,99.90
2019-02-06T01:03:17.788Z,99.90
2019-02-06T01:06:21.264Z,99.90
2019-02-06T01:09:24.281Z,99.90
2019-02-06T01:12:27.236Z,99.90
2019-02-06T01:15:31.759Z,99.90
2019-02-06T01:18:35.394Z,99.90
2019-02-06T01:21:38.325Z,99.90
2019-02-06T01:24:41.572Z,99.90
2019-02-06T01:27:45.107Z,99.90
2019-02-06T01:30:54.308Z,99.90
2019-02-06T01:33:57.210Z,99.90
2019-02-06T01:37:00.802Z,99.90
2019-02-06T01:40:05.427Z,99.90
2019-02-06T01:43:08.454Z,99.90
2019-02-06T01:46:12.307Z,99.90
2019-02-06T01:49:15.223Z,99.90
2019-02-06T01:52:18.167Z,99.90
2019-02-06T01:55:21.082Z,99.90
2019-02-06T01:58:24.016Z,99.90
2019-02-06T02:01:28.640Z,99.90
2019-02-06T02:04:32.412Z,99.90
2019-02-06T02:07:35.372Z,99.90
2019-02-06T02:10:38.418Z,99.90
2019-02-06T02:13:41.374Z,99.90
2019-02-06T02:16:44.305Z,99.90
2019-02-06T02:19:47.351Z,99.90
2019-02-06T02:22:51.108Z,99.90
2019-02-06T02:25:54.351Z,99.90
2019-02-06T02:28:57.688Z,99.90
2019-02-06T02:32:01.235Z,99.90
2019-02-06T02:35:06.241Z,99.90
2019-02-06T02:38:09.537Z,99.90
2019-02-06T02:41:12.466Z,99.90
2019-02-06T02:44:17.326Z,99.90
2019-02-06T02:47:20.231Z,99.90
2019-02-06T02:50:23.480Z,99.90
2019-02-06T02:53:26.672Z,99.90
2019-02-06T02:56:29.613Z,99.90
2019-02-06T02:59:32.506Z,99.90
2019-02-06T03:02:54.221Z,99.90
2019-02-06T03:05:57.122Z,99.90
2019-02-06T03:09:01.321Z,99.90
2019-02-06T03:12:06.152Z,99.90
2019-02-06T03:15:09.376Z,99.90
2019-02-06T03:18:12.703Z,99.90
2019-02-06T03:21:16.089Z,99.90
2019-02-06T03:24:19.015Z,99.90
2019-02-06T03:27:22.280Z,99.90
2019-02-06T03:30:25.188Z,99.90
2019-02-06T03:33:28.545Z,99.90
2019-02-06T03:36:39.856Z,99.90
2019-02-06T03:39:36.935Z,99.90
2019-02-06T03:42:39.846Z,99.90
2019-02-06T03:45:42.773Z,99.90
2019-02-06T03:48:45.693Z,99.90
2019-02-06T03:51:49.038Z,99.90
2019-02-06T03:54:52.453Z,99.90
2019-02-06T03:57:55.356Z,99.90
2019-02-06T04:00:58.280Z,99.90
2019-02-06T04:04:01.807Z,99.90
2019-02-06T04:07:05.450Z,99.90
2019-02-06T04:10:10.898Z,99.90
2019-02-06T04:13:13.823Z,99.90
2019-02-06T04:16:16.745Z,99.90
2019-02-06T04:19:19.648Z,99.90
2019-02-06T04:22:22.608Z,99.90
2019-02-06T04:25:25.589Z,99.90
2019-02-06T04:28:29.303Z,99.90
2019-02-06T04:31:32.841Z,99.90
2019-02-06T04:34:36.960Z,99.90
2019-02-06T04:37:40.561Z,99.90
2019-02-06T04:40:44.244Z,99.90
2019-02-06T04:43:47.857Z,99.90
2019-02-06T04:46:51.455Z,99.90
2019-02-06T04:49:54.383Z,99.90
2019-02-06T04:52:57.297Z,99.90
2019-02-06T04:56:00.823Z,99.90
2019-02-06T04:59:03.752Z,99.90
2019-02-06T05:02:06.660Z,99.90
2019-02-06T05:05:09.607Z,99.90
2019-02-06T05:08:12.576Z,99.90
2019-02-06T05:11:15.873Z,99.90
2019-02-06T05:14:19.345Z,99.90
2019-02-06T05:17:23.095Z,99.90
2019-02-06T05:20:39.147Z,99.90
2019-02-06T05:23:42.878Z,99.90
2019-02-06T05:26:47.071Z,99.90
2019-02-06T05:29:50.584Z,99.90
2019-02-06T05:32:53.811Z,99.90
2019-02-06T05:35:56.781Z,99.90
2019-02-06T05:38:59.695Z,99.90
2019-02-06T05:42:02.626Z,99.90
2019-02-06T05:45:06.423Z,99.90
2019-02-06T05:48:09.662Z,99.90
2019-02-06T05:51:12.601Z,99.90
2019-02-06T05:54:15.520Z,99.90
2019-02-06T05:57:18.771Z,99.90
2019-02-06T06:00:30.541Z,99.90
2019-02-06T06:03:33.474Z,99.90
2019-02-06T06:06:36.454Z,99.90
2019-02-06T06:09:39.831Z,99.90
2019-02-06T06:12:43.208Z,99.90
2019-02-06T06:15:46.485Z,99.90
2019-02-06T06:18:49.427Z,99.90
2019-02-06T06:21:52.732Z,99.90
2019-02-06T06:24:55.999Z,99.90
2019-02-06T06:27:58.921Z,99.90
2019-02-06T06:31:01.857Z,99.90
2019-02-06T06:34:05.182Z,99.90
2019-02-06T06:37:08.823Z,99.90
2019-02-06T06:40:15.631Z,99.90
2019-02-06T06:43:18.870Z,99.90
2019-02-06T06:46:21.787Z,99.90
2019-02-06T06:49:25.437Z,99.90
2019-02-06T06:52:28.333Z,99.90
2019-02-06T06:55:31.668Z,99.90
2019-02-06T06:58:35.269Z,99.90
2019-02-06T07:01:38.181Z,99.90
2019-02-06T07:04:41.123Z,99.90
2019-02-06T07:07:44.060Z,99.90
2019-02-06T07:10:47.006Z,99.90
2019-02-06T07:13:51.573Z,99.90
2019-02-06T07:16:54.969Z,99.90
2019-02-06T07:19:58.221Z,99.90
2019-02-06T07:23:01.235Z,99.90
2019-02-06T07:26:04.205Z,99.90
2019-02-06T07:29:07.127Z,99.90
2019-02-06T07:32:10.039Z,99.90
2019-02-06T07:35:13.669Z,99.90
2019-02-06T07:38:24.465Z,99.90
2019-02-06T07:41:22.657Z,99.90
2019-02-06T07:44:25.570Z,99.90
2019-02-06T07:47:28.492Z,99.90
2019-02-06T07:50:32.436Z,99.90
2019-02-06T07:53:35.332Z,99.90
2019-02-06T07:56:38.269Z,99.90
2019-02-06T07:59:41.533Z,99.90
2019-02-06T08:02:45.505Z,99.90
2019-02-06T08:05:48.404Z,99.90
2019-02-06T08:08:52.340Z,99.90
2019-02-06T08:11:55.651Z,99.90
2019-02-06T08:14:59.036Z,99.90
2019-02-06T08:18:02.295Z,99.90
2019-02-06T08:21:05.307Z,99.00
2019-02-06T08:24:08.327Z,92.00
2019-02-06T08:27:11.226Z,97.20
2019-02-06T08:30:21.941Z,99.90
2019-02-06T08:33:25.246Z,99.90
2019-02-06T08:36:28.156Z,99.90
2019-02-06T08:39:31.524Z,99.90
2019-02-06T08:42:34.431Z,99.90
2019-02-06T08:45:37.366Z,99.90
2019-02-06T08:48:40.650Z,99.90
2019-02-06T08:51:44.298Z,99.90
2019-02-06T08:54:47.592Z,99.90
2019-02-06T08:57:50.712Z,99.90
2019-02-06T09:00:53.641Z,99.90
2019-02-06T09:03:56.543Z,99.90
2019-02-06T09:06:59.824Z,99.90
2019-02-06T09:10:03.546Z,99.90
2019-02-06T09:13:07.580Z,99.90
2019-02-06T09:16:10.518Z,99.90
2019-02-06T09:19:13.531Z,99.90
2019-02-06T09:22:16.521Z,99.90
2019-02-06T09:25:20.528Z,99.90
2019-02-06T09:28:23.466Z,99.90
2019-02-06T09:31:26.389Z,99.90
2019-02-06T09:34:29.668Z,99.90
2019-02-06T09:37:33.639Z,99.90
2019-02-06T09:40:37.148Z,99.90
2019-02-06T09:43:41.072Z,99.90
2019-02-06T09:46:44.340Z,99.90
2019-02-06T09:49:49.765Z,99.90
2019-02-06T09:52:53.509Z,99.40
2019-02-06T09:55:56.525Z,98.90
2019-02-06T09:59:00.249Z,99.90
2019-02-06T10:02:03.207Z,99.00
2019-02-06T10:05:07.683Z,99.90
2019-02-06T10:08:11.242Z,97.60
2019-02-06T10:11:14.582Z,98.20
2019-02-06T10:14:18.099Z,99.70
2019-02-06T10:17:21.372Z,98.30
2019-02-06T10:20:31.066Z,97.00
2019-02-06T10:23:34.000Z,99.90
2019-02-06T10:26:37.219Z,99.90
2019-02-06T10:29:40.303Z,95.20
2019-02-06T10:32:44.717Z,95.00
2019-02-06T10:35:48.248Z,95.70
2019-02-06T10:38:52.682Z,96.00
2019-02-06T10:41:55.629Z,96.20
2019-02-06T10:44:58.543Z,96.10
2019-02-06T10:48:01.580Z,97.00
2019-02-06T10:51:04.734Z,96.30
2019-02-06T10:54:07.667Z,96.30
2019-02-06T10:57:11.304Z,95.90
2019-02-06T11:00:20.891Z,96.00
2019-02-06T11:03:25.487Z,96.70
2019-02-06T11:06:28.797Z,96.30
2019-02-06T11:09:32.066Z,96.10
2019-02-06T11:12:36.203Z,97.00
2019-02-06T11:15:39.550Z,96.60
2019-02-06T11:18:44.528Z,97.40
2019-02-06T11:21:47.747Z,95.60
2019-02-06T11:24:50.658Z,97.30
2019-02-06T11:27:53.560Z,96.70
2019-02-06T11:30:57.257Z,96.60
2019-02-06T11:34:00.785Z,96.90
2019-02-06T11:37:05.575Z,95.80
2019-02-06T11:40:15.258Z,97.20
2019-02-06T11:43:18.174Z,97.10
2019-02-06T11:46:21.097Z,96.80
2019-02-06T11:49:30.002Z,97.30
2019-02-06T11:52:32.928Z,97.90
2019-02-06T11:55:36.395Z,98.50
2019-02-06T11:58:39.707Z,97.90
2019-02-06T12:01:47.823Z,98.20
2019-02-06T12:04:50.732Z,99.30
2019-02-06T12:07:54.190Z,97.50
2019-02-06T12:10:57.113Z,97.80
2019-02-06T12:14:00.555Z,98.20
2019-02-06T12:17:03.785Z,98.80
2019-02-06T12:20:12.388Z,98.40
2019-02-06T12:23:15.783Z,98.50
2019-02-06T12:26:19.629Z,98.50
2019-02-06T12:29:22.822Z,97.60
2019-02-06T12:32:26.520Z,97.60
2019-02-06T12:35:30.156Z,97.10
2019-02-06T12:38:34.461Z,98.80
2019-02-06T12:41:37.852Z,97.40
2019-02-06T12:44:41.232Z,97.00
2019-02-06T12:47:44.299Z,96.50
2019-02-06T12:50:47.628Z,96.80
2019-02-06T12:53:50.657Z,96.50
2019-02-06T12:56:53.937Z,97.80
2019-02-06T12:59:57.170Z,95.70
2019-02-06T13:03:00.542Z,96.00
2019-02-06T13:06:04.300Z,96.00
2019-02-06T13:09:10.440Z,94.80
2019-02-06T13:12:13.647Z,95.20
2019-02-06T13:15:16.650Z,95.90
2019-02-06T13:18:19.863Z,95.60
2019-02-06T13:21:23.069Z,95.70
2019-02-06T13:24:26.011Z,94.40
2019-02-06T13:27:28.928Z,94.20
2019-02-06T13:30:35.171Z,93.20
2019-02-06T13:33:38.808Z,94.30
2019-02-06T13:36:41.741Z,94.30
2019-02-06T13:39:44.640Z,93.70
2019-02-06T13:42:47.573Z,94.70
2019-02-06T13:45:50.918Z,93.50
2019-02-06T13:48:53.924Z,93.10
2019-02-06T13:51:56.859Z,94.50
2019-02-06T13:54:59.763Z,95.30
2019-02-06T13:58:03.090Z,95.10
2019-02-06T14:01:06.415Z,96.10
2019-02-06T14:04:09.731Z,96.70
2019-02-06T14:07:12.759Z,95.80
2019-02-06T14:10:17.664Z,96.00
2019-02-06T14:13:20.799Z,96.90
2019-02-06T14:16:27.043Z,97.20
2019-02-06T14:19:29.244Z,96.60
2019-02-06T14:22:32.172Z,96.50
2019-02-06T14:25:46.717Z,95.80
2019-02-06T14:29:48.495Z,96.00
2019-02-06T14:33:54.564Z,95.90
2019-02-06T14:37:39.304Z,95.40
2019-02-06T14:41:49.541Z,96.00
2019-02-06T14:45:48.642Z,95.40
2019-02-06T14:49:31.843Z,95.80
2019-02-06T14:53:44.418Z,95.50
2019-02-06T14:57:47.412Z,97.00
2019-02-06T15:01:45.808Z,96.50
2019-02-06T15:05:49.540Z,97.00
2019-02-06T15:09:49.598Z,98.50
2019-02-06T15:13:46.281Z,98.50
2019-02-06T15:18:00.854Z,98.80
2019-02-06T15:21:58.134Z,99.80
2019-02-06T15:25:40.237Z,99.90
2019-02-06T15:29:18.967Z,99.10
2019-02-06T15:32:37.956Z,99.90
2019-02-06T15:36:51.656Z,99.90
2019-02-06T15:40:42.932Z,99.90
2019-02-06T15:44:28.700Z,99.90
2019-02-06T15:48:07.102Z,99.20
2019-02-06T15:51:44.543Z,99.20
2019-02-06T15:56:03.608Z,99.90
2019-02-06T16:00:05.143Z,99.90
2019-02-06T16:04:47.853Z,99.70
2019-02-06T16:08:12.958Z,99.00
2019-02-06T16:11:47.094Z,99.90
2019-02-06T16:15:51.847Z,99.70
2019-02-06T16:20:13.104Z,98.70
2019-02-06T16:23:54.534Z,99.60
2019-02-06T16:27:58.036Z,99.10
2019-02-06T16:31:51.520Z,99.10
2019-02-06T16:36:26.015Z,99.10
2019-02-06T16:40:27.995Z,99.00
2019-02-06T16:44:34.592Z,99.60
2019-02-06T16:48:17.438Z,99.90
2019-02-06T16:52:00.389Z,99.90
2019-02-06T16:56:15.436Z,99.90
2019-02-06T17:00:10.221Z,99.90
2019-02-06T17:04:18.847Z,99.90
2019-02-06T17:08:09.051Z,99.90
2019-02-06T17:12:22.341Z,99.90
2019-02-06T17:16:27.416Z,99.90
2019-02-06T17:20:21.102Z,99.60
2019-02-06T17:23:41.089Z,98.80
2019-02-06T17:27:35.172Z,98.60
2019-02-06T17:31:45.436Z,98.50
2019-02-06T17:35:35.235Z,98.40
2019-02-06T17:39:44.876Z,98.50
2019-02-06T17:43:29.954Z,98.10
2019-02-06T17:47:05.808Z,97.10
2019-02-06T17:51:07.975Z,95.90
2019-02-06T17:55:11.266Z,95.30
2019-02-06T17:58:15.215Z,94.70
2019-02-06T18:01:40.733Z,94.10
2019-02-06T18:04:46.416Z,93.70
2019-02-06T18:07:49.347Z,93.20
2019-02-06T18:10:52.288Z,93.20
2019-02-06T18:13:55.620Z,94.20
2019-02-06T18:17:04.609Z,95.00
2019-02-06T18:20:11.925Z,95.60
2019-02-06T18:23:14.979Z,96.10
2019-02-06T18:26:17.947Z,96.70
2019-02-06T18:29:21.425Z,97.30
2019-02-06T18:32:24.371Z,98.00
2019-02-06T18:35:27.476Z,98.70
2019-02-06T18:38:32.279Z,99.50
2019-02-06T18:41:35.677Z,99.70
2019-02-06T18:44:38.602Z,99.90
2019-02-06T18:47:41.849Z,99.90
2019-02-06T18:50:44.817Z,99.90
2019-02-06T18:53:48.141Z,99.90
2019-02-06T18:56:51.094Z,99.90
2019-02-06T18:59:54.701Z,99.90
2019-02-06T19:02:58.033Z,99.90
2019-02-06T19:06:02.176Z,99.90
2019-02-06T19:09:11.609Z,99.90
2019-02-06T19:12:15.053Z,99.90
2019-02-06T19:15:18.459Z,99.90
2019-02-06T19:18:22.933Z,99.90
2019-02-06T19:21:25.972Z,99.90
2019-02-06T19:24:28.902Z,99.90
2019-02-06T19:27:32.196Z,99.90
2019-02-06T19:30:37.357Z,99.90
2019-02-06T19:33:40.379Z,99.90
2019-02-06T19:36:43.439Z,99.90
2019-02-06T19:39:46.481Z,99.90
2019-02-06T19:43:00.197Z,99.90
2019-02-06T19:45:54.798Z,99.90
2019-02-06T19:48:57.710Z,99.90
2019-02-06T19:52:01.377Z,99.90
2019-02-06T19:55:06.941Z,99.90
2019-02-06T19:58:09.912Z,99.90
2019-02-06T20:01:12.977Z,99.90
2019-02-06T20:04:16.459Z,99.90
2019-02-06T20:07:19.454Z,99.90
2019-02-06T20:10:38.953Z,99.90
2019-02-06T20:13:42.006Z,99.90
2019-02-06T20:16:46.023Z,99.90
2019-02-06T20:19:49.326Z,99.90
2019-02-06T20:22:52.581Z,99.90
2019-02-06T20:25:55.657Z,99.90
2019-02-06T20:28:58.584Z,99.90
2019-02-06T20:32:01.523Z,99.90
2019-02-06T20:35:07.063Z,99.90
2019-02-06T20:38:10.822Z,99.90
2019-02-06T20:41:14.220Z,99.90
2019-02-06T20:44:17.659Z,99.90
2019-02-06T20:47:20.609Z,99.90
2019-02-06T20:50:26.292Z,99.90
2019-02-06T20:53:29.248Z,99.90
2019-02-06T20:56:32.173Z,99.90
2019-02-06T20:59:35.471Z,99.90
2019-02-06T21:02:38.421Z,99.90
2019-02-06T21:05:41.353Z,99.90
2019-02-06T21:08:44.292Z,99.90
2019-02-06T21:11:47.244Z,99.90
2019-02-06T21:14:50.955Z,99.90
2019-02-06T21:17:53.872Z,99.90
2019-02-06T21:20:56.824Z,99.90
2019-02-06T21:23:59.767Z,99.90
2019-02-06T21:27:03.523Z,99.90
2019-02-06T21:30:14.711Z,99.90
2019-02-06T21:33:17.731Z,99.90
2019-02-06T21:36:20.981Z,99.90
2019-02-06T21:39:24.278Z,99.90
2019-02-06T21:42:27.185Z,99.90
2019-02-06T21:45:31.112Z,99.90
2019-02-06T21:48:34.189Z,99.90
2019-02-06T21:51:38.587Z,99.90
2019-02-06T21:54:42.315Z,99.90
2019-02-06T21:57:45.355Z,99.90
2019-02-06T22:00:48.284Z,99.90
2019-02-06T22:03:51.606Z,99.90
2019-02-06T22:06:54.867Z,99.90
2019-02-06T22:09:58.464Z,99.90
2019-02-06T22:13:02.048Z,99.90
2019-02-06T22:16:04.956Z,99.90
2019-02-06T22:19:08.743Z,99.90
2019-02-06T22:22:12.335Z,99.90
2019-02-06T22:25:15.771Z,99.90
2019-02-06T22:28:18.754Z,99.90
2019-02-06T22:31:22.091Z,99.90
2019-02-06T22:34:25.049Z,99.90
2019-02-06T22:37:28.637Z,99.90
2019-02-06T22:40:32.277Z,99.90
2019-02-06T22:43:35.551Z,99.90
2019-02-06T22:46:38.555Z,99.90
2019-02-06T22:49:41.691Z,99.90
2019-02-06T22:52:44.797Z,99.90
2019-02-06T22:55:48.359Z,99.90
2019-02-06T22:58:51.262Z,99.90
2019-02-06T23:01:57.264Z,99.90
2019-02-06T23:05:00.298Z,99.90
2019-02-06T23:08:03.871Z,99.90
2019-02-06T23:11:07.306Z,99.90
2019-02-06T23:14:17.571Z,99.90
2019-02-06T23:17:15.925Z,99.90
2019-02-06T23:20:19.183Z,99.90
2019-02-06T23:23:22.112Z,99.90
2019-02-06T23:26:25.552Z,99.90
2019-02-06T23:29:29.563Z,99.90
2019-02-06T23:32:32.484Z,99.90
2019-02-06T23:35:35.799Z,99.90
2019-02-06T23:38:38.732Z,99.90
2019-02-06T23:41:42.046Z,99.90
2019-02-06T23:44:45.060Z,99.90
2019-02-06T23:47:48.011Z,99.90
2019-02-06T23:50:51.381Z,99.90
2019-02-06T23:53:54.660Z,99.90
2019-02-06T23:56:57.611Z,99.90
