createdAt,value
2022-10-15T00:01:11.168Z,23.33
2022-10-15T00:03:42.134Z,22.13
2022-10-15T00:06:13.328Z,21.70
2022-10-15T00:08:43.243Z,21.90
2022-10-15T00:11:16.563Z,20.30
2022-10-15T00:13:46.445Z,20.83
2022-10-15T00:16:18.103Z,21.43
2022-10-15T00:18:48.343Z,22.00
2022-10-15T00:21:19.311Z,19.37
2022-10-15T00:23:49.562Z,20.70
2022-10-15T00:26:22.730Z,18.80
2022-10-15T00:28:53.857Z,17.23
2022-10-15T00:31:27.436Z,17.30
2022-10-15T00:33:57.788Z,16.60
2022-10-15T00:36:29.381Z,18.03
2022-10-15T00:38:59.334Z,17.60
2022-10-15T00:41:33.281Z,15.93
2022-10-15T00:44:03.796Z,16.63
2022-10-15T00:46:37.330Z,15.07
2022-10-15T00:49:21.786Z,16.33
2022-10-15T00:51:57.667Z,14.90
2022-10-15T00:54:29.123Z,16.10
2022-10-15T00:57:00.866Z,15.97
2022-10-15T00:59:33.535Z,15.23
2022-10-15T01:02:03.961Z,16.70
2022-10-15T01:04:34.223Z,13.70
2022-10-15T01:07:03.727Z,13.60
2022-10-15T01:09:33.349Z,14.23
2022-10-15T01:12:07.117Z,13.23
2022-10-15T01:14:49.197Z,14.77
2022-10-15T01:17:23.973Z,15.07
2022-10-15T01:20:28.716Z,14.33
2022-10-15T01:23:16.332Z,15.87
2022-10-15T01:25:57.792Z,16.73
2022-10-15T01:28:44.663Z,17.13
2022-10-15T01:31:23.715Z,19.03
2022-10-15T01:34:03.505Z,19.67
2022-10-15T01:36:39.412Z,19.60
2022-10-15T01:39:16.211Z,20.60
2022-10-15T01:41:48.979Z,19.13
2022-10-15T01:44:25.191Z,18.83
2022-10-15T01:47:23.293Z,18.60
2022-10-15T01:49:55.413Z,17.80
2022-10-15T01:52:35.255Z,16.93
2022-10-15T01:55:09.175Z,18.53
2022-10-15T01:57:43.255Z,16.70
2022-10-15T02:00:16.839Z,16.33
2022-10-15T02:02:47.999Z,16.57
2022-10-15T02:05:21.996Z,15.20
2022-10-15T02:08:04.097Z,15.57
2022-10-15T02:10:46.811Z,17.30
2022-10-15T02:13:25.818Z,15.90
2022-10-15T02:16:03.373Z,17.33
2022-10-15T02:18:42.190Z,17.20
2022-10-15T02:21:17.990Z,17.67
2022-10-15T02:23:54.410Z,17.30
2022-10-15T02:26:29.543Z,17.50
2022-10-15T02:29:01.898Z,18.27
2022-10-15T02:31:35.512Z,18.27
2022-10-15T02:34:09.501Z,18.70
2022-10-15T02:36:42.501Z,19.00
2022-10-15T02:39:15.090Z,17.70
2022-10-15T02:41:45.486Z,17.00
2022-10-15T02:44:16.049Z,18.70
2022-10-15T02:46:45.902Z,17.90
2022-10-15T02:49:19.534Z,18.00
2022-10-15T02:51:51.168Z,18.63
2022-10-15T02:54:22.668Z,18.70
2022-10-15T02:56:52.313Z,18.80
2022-10-15T02:59:23.151Z,18.37
2022-10-15T03:01:53.110Z,19.57
2022-10-15T03:04:25.366Z,18.10
2022-10-15T03:06:54.844Z,18.70
2022-10-15T03:09:25.264Z,18.30
2022-10-15T03:11:54.553Z,17.77
2022-10-15T03:14:23.578Z,17.13
2022-10-15T03:16:52.766Z,17.13
2022-10-15T03:19:23.859Z,16.17
2022-10-15T03:21:53.345Z,16.10
2022-10-15T03:24:22.602Z,16.80
2022-10-15T03:26:51.896Z,16.60
2022-10-15T03:29:23.144Z,16.20
2022-10-15T03:32:01.764Z,15.23
2022-10-15T03:34:32.667Z,15.33
2022-10-15T03:37:02.841Z,15.30
2022-10-15T03:39:32.625Z,14.90
2022-10-15T03:42:05.464Z,16.90
2022-10-15T03:44:41.483Z,16.33
2022-10-15T03:47:13.978Z,15.97
2022-10-15T03:49:49.489Z,15.47
2022-10-15T03:52:19.610Z,16.07
2022-10-15T03:54:50.137Z,16.70
2022-10-15T03:57:24.920Z,17.00
2022-10-15T04:00:00.194Z,16.33
2022-10-15T04:02:33.520Z,15.03
2022-10-15T04:05:04.398Z,15.73
2022-10-15T04:07:33.624Z,14.40
2022-10-15T04:10:04.669Z,14.07
2022-10-15T04:12:40.785Z,15.40
2022-10-15T04:15:15.511Z,15.47
2022-10-15T04:17:55.649Z,15.00
2022-10-15T04:20:28.399Z,13.60
2022-10-15T04:23:09.127Z,15.43
2022-10-15T04:25:40.701Z,15.70
2022-10-15T04:28:11.050Z,14.83
2022-10-15T04:30:42.478Z,15.50
2022-10-15T04:33:15.050Z,15.67
2022-10-15T04:35:46.606Z,15.40
2022-10-15T04:38:21.230Z,15.00
2022-10-15T04:41:16.897Z,16.00
2022-10-15T04:44:01.415Z,17.17
2022-10-15T04:46:33.359Z,18.33
2022-10-15T04:49:10.864Z,17.90
2022-10-15T04:51:43.715Z,17.83
2022-10-15T04:54:19.778Z,19.67
2022-10-15T04:56:59.602Z,20.00
2022-10-15T04:59:29.376Z,18.70
2022-10-15T05:02:24.555Z,21.30
2022-10-15T05:05:00.422Z,21.67
2022-10-15T05:07:31.463Z,20.53
2022-10-15T05:10:01.135Z,20.70
2022-10-15T05:12:31.399Z,21.13
2022-10-15T05:15:01.214Z,21.97
2022-10-15T05:17:32.929Z,21.60
2022-10-15T05:20:02.481Z,20.73
2022-10-15T05:22:34.661Z,20.43
2022-10-15T05:25:05.318Z,22.50
2022-10-15T05:27:37.728Z,20.80
2022-10-15T05:30:09.174Z,21.53
2022-10-15T05:32:48.006Z,23.00
2022-10-15T05:35:21.321Z,23.23
2022-10-15T05:38:18.965Z,22.30
2022-10-15T05:40:51.288Z,24.27
2022-10-15T05:43:25.442Z,22.80
2022-10-15T05:45:56.425Z,22.53
2022-10-15T05:48:25.902Z,20.67
2022-10-15T05:50:55.704Z,22.70
2022-10-15T05:53:30.138Z,21.60
2022-10-15T05:56:09.630Z,22.10
2022-10-15T05:58:39.018Z,22.20
2022-10-15T06:01:10.645Z,22.93
2022-10-15T06:03:44.320Z,21.10
2022-10-15T06:06:18.115Z,21.90
2022-10-15T06:08:49.470Z,21.73
2022-10-15T06:11:19.601Z,21.83
2022-10-15T06:13:49.118Z,20.80
2022-10-15T06:16:23.533Z,20.07
2022-10-15T06:18:56.896Z,20.20
2022-10-15T06:21:26.321Z,19.23
2022-10-15T06:23:57.550Z,20.50
2022-10-15T06:26:26.947Z,20.13
2022-10-15T06:28:56.675Z,21.80
2022-10-15T06:31:26.022Z,21.40
2022-10-15T06:33:55.221Z,19.90
2022-10-15T06:36:26.021Z,18.63
2022-10-15T06:38:57.163Z,19.30
2022-10-15T06:41:26.986Z,18.47
2022-10-15T06:43:56.284Z,21.43
2022-10-15T06:46:25.743Z,19.17
2022-10-15T06:48:56.288Z,20.20
2022-10-15T06:51:25.947Z,20.27
2022-10-15T06:53:56.967Z,20.87
2022-10-15T06:56:26.791Z,21.20
2022-10-15T06:58:57.015Z,21.20
2022-10-15T07:01:26.585Z,21.40
2022-10-15T07:03:56.696Z,20.40
2022-10-15T07:06:26.139Z,20.73
2022-10-15T07:09:00.642Z,21.90
2022-10-15T07:11:30.186Z,20.20
2022-10-15T07:13:59.670Z,19.20
2022-10-15T07:16:29.035Z,18.40
2022-10-15T07:18:58.681Z,20.37
2022-10-15T07:21:28.025Z,20.50
2022-10-15T07:23:59.679Z,20.77
2022-10-15T07:26:31.370Z,17.40
2022-10-15T07:29:02.220Z,15.07
2022-10-15T07:31:32.117Z,18.50
2022-10-15T07:34:01.544Z,15.30
2022-10-15T07:36:31.017Z,15.13
2022-10-15T07:39:01.949Z,18.30
2022-10-15T07:41:32.617Z,15.77
2022-10-15T07:44:02.182Z,13.40
2022-10-15T07:46:31.682Z,15.60
2022-10-15T07:49:01.065Z,16.17
2022-10-15T07:51:30.283Z,13.07
2022-10-15T07:54:03.660Z,15.30
2022-10-15T07:56:33.581Z,18.07
2022-10-15T07:59:02.808Z,15.47
2022-10-15T08:01:32.191Z,13.90
2022-10-15T08:04:02.136Z,14.50
2022-10-15T08:06:33.450Z,14.77
2022-10-15T08:09:06.469Z,12.77
2022-10-15T08:11:37.926Z,13.60
2022-10-15T08:14:10.373Z,12.20
2022-10-15T08:16:39.767Z,11.30
2022-10-15T08:19:09.152Z,11.73
2022-10-15T08:21:40.187Z,10.30
2022-10-15T08:24:12.310Z,11.83
2022-10-15T08:26:42.384Z,12.60
2022-10-15T08:29:12.741Z,10.43
2022-10-15T08:31:42.065Z,12.13
2022-10-15T08:34:11.715Z,11.93
2022-10-15T08:36:41.012Z,12.90
2022-10-15T08:39:13.449Z,13.90
2022-10-15T08:41:47.044Z,13.40
2022-10-15T08:44:24.166Z,13.13
2022-10-15T08:46:57.598Z,14.60
2022-10-15T08:49:37.667Z,15.97
2022-10-15T08:52:23.038Z,12.50
2022-10-15T08:54:55.151Z,14.80
2022-10-15T08:57:39.731Z,12.43
2022-10-15T09:00:18.838Z,13.60
2022-10-15T09:02:58.569Z,13.47
2022-10-15T09:05:34.585Z,14.00
2022-10-15T09:08:15.180Z,11.60
2022-10-15T09:10:51.510Z,11.50
2022-10-15T09:13:28.430Z,12.60
2022-10-15T09:16:04.400Z,12.73
2022-10-15T09:18:37.413Z,11.73
2022-10-15T09:21:08.221Z,12.60
2022-10-15T09:23:38.197Z,12.83
2022-10-15T09:26:20.437Z,10.77
2022-10-15T09:28:58.053Z,12.77
2022-10-15T09:31:33.860Z,13.00
2022-10-15T09:34:09.667Z,10.13
2022-10-15T09:36:43.089Z,11.50
2022-10-15T09:39:38.112Z,10.10
2022-10-15T09:42:24.126Z,7.00
2022-10-15T09:44:54.722Z,7.77
2022-10-15T09:47:27.484Z,9.40
2022-10-15T09:50:03.078Z,8.90
2022-10-15T09:52:47.791Z,8.60
2022-10-15T09:55:32.958Z,8.27
2022-10-15T09:58:10.848Z,9.07
2022-10-15T10:01:05.731Z,7.63
2022-10-15T10:03:42.916Z,7.60
2022-10-15T10:06:14.300Z,7.40
2022-10-15T10:08:55.833Z,7.87
2022-10-15T10:11:27.386Z,8.40
2022-10-15T10:14:02.899Z,8.20
2022-10-15T10:16:33.935Z,7.80
2022-10-15T10:19:10.357Z,7.87
2022-10-15T10:21:42.369Z,7.43
2022-10-15T10:24:23.918Z,9.27
2022-10-15T10:26:53.509Z,9.47
2022-10-15T10:29:40.556Z,9.37
2022-10-15T10:32:19.141Z,9.80
2022-10-15T10:34:52.442Z,8.43
2022-10-15T10:37:23.270Z,9.37
2022-10-15T10:39:57.528Z,9.70
2022-10-15T10:42:44.787Z,9.27
2022-10-15T10:45:22.378Z,10.40
2022-10-15T10:47:52.015Z,9.23
2022-10-15T10:50:33.443Z,10.93
2022-10-15T10:53:22.676Z,10.23
2022-10-15T10:55:53.811Z,9.10
2022-10-15T10:58:32.907Z,11.53
2022-10-15T11:01:05.457Z,11.60
2022-10-15T11:03:37.511Z,11.20
2022-10-15T11:06:23.553Z,10.47
2022-10-15T11:09:03.777Z,9.87
2022-10-15T11:11:39.195Z,7.93
2022-10-15T11:14:19.675Z,9.17
2022-10-15T11:17:03.275Z,13.97
2022-10-15T11:20:05.652Z,6.77
2022-10-15T11:22:48.907Z,6.70
2022-10-15T11:25:30.183Z,7.17
2022-10-15T11:28:17.845Z,6.90
2022-10-15T11:30:53.650Z,5.60
2022-10-15T11:33:47.328Z,5.80
2022-10-15T11:36:38.314Z,6.60
2022-10-15T11:39:39.838Z,5.10
2022-10-15T11:42:18.985Z,7.57
2022-10-15T11:45:29.669Z,7.40
2022-10-15T11:48:04.235Z,6.87
2022-10-15T11:50:42.197Z,6.50
2022-10-15T11:53:34.330Z,6.30
2022-10-15T11:56:08.999Z,5.70
2022-10-15T11:58:42.857Z,7.10
2022-10-15T12:01:19.223Z,8.43
2022-10-15T12:03:56.007Z,6.53
2022-10-15T12:06:30.149Z,6.63
2022-10-15T12:09:01.948Z,6.77
2022-10-15T12:11:44.253Z,6.43
2022-10-15T12:14:24.007Z,7.23
2022-10-15T12:17:04.049Z,7.53
2022-10-15T12:19:42.140Z,6.77
2022-10-15T12:22:13.610Z,5.53
2022-10-15T12:24:56.625Z,5.40
2022-10-15T12:27:32.589Z,5.93
2022-10-15T12:30:25.522Z,6.27
2022-10-15T12:32:56.883Z,5.80
2022-10-15T12:35:41.235Z,6.13
2022-10-15T12:38:21.312Z,7.50
2022-10-15T12:41:02.274Z,5.60
2022-10-15T12:43:34.373Z,6.17
2022-10-15T12:46:06.400Z,5.03
2022-10-15T12:48:38.686Z,5.87
2022-10-15T12:51:41.897Z,5.47
2022-10-15T12:54:39.661Z,5.73
2022-10-15T12:58:05.028Z,6.57
2022-10-15T13:00:44.912Z,6.27
2022-10-15T13:03:36.605Z,5.97
2022-10-15T13:06:35.762Z,5.20
2022-10-15T13:09:28.822Z,5.90
2022-10-15T13:12:02.057Z,4.70
2022-10-15T13:14:36.989Z,5.70
2022-10-15T13:17:15.442Z,5.57
2022-10-15T13:19:54.686Z,4.87
2022-10-15T13:22:25.792Z,5.60
2022-10-15T13:24:56.082Z,5.37
2022-10-15T13:27:32.915Z,5.63
2022-10-15T13:30:04.648Z,4.50
2022-10-15T13:32:35.664Z,5.40
2022-10-15T13:35:12.039Z,5.60
2022-10-15T13:37:43.219Z,4.93
2022-10-15T13:40:21.793Z,5.93
2022-10-15T13:43:03.507Z,5.40
2022-10-15T13:45:33.003Z,4.80
2022-10-15T13:48:02.107Z,5.73
2022-10-15T13:50:34.974Z,5.70
2022-10-15T13:53:21.697Z,5.97
2022-10-15T13:55:53.666Z,5.50
2022-10-15T13:58:27.981Z,5.93
2022-10-15T14:01:01.647Z,6.23
2022-10-15T14:03:32.580Z,5.90
2022-10-15T14:06:13.499Z,5.70
2022-10-15T14:08:42.889Z,5.37
2022-10-15T14:11:14.542Z,5.27
2022-10-15T14:13:50.366Z,6.10
2022-10-15T14:16:26.787Z,6.00
2022-10-15T14:18:59.680Z,6.53
2022-10-15T14:21:32.546Z,6.70
2022-10-15T14:24:08.057Z,5.33
2022-10-15T14:26:39.309Z,6.47
2022-10-15T14:29:20.502Z,5.90
2022-10-15T14:31:53.103Z,6.33
2022-10-15T14:34:39.610Z,6.10
2022-10-15T14:37:31.301Z,7.47
2022-10-15T14:40:13.091Z,9.80
2022-10-15T14:42:43.912Z,6.70
2022-10-15T14:45:21.237Z,6.37
2022-10-15T14:47:54.284Z,7.57
2022-10-15T14:50:26.412Z,8.90
2022-10-15T14:52:57.156Z,8.23
2022-10-15T14:55:38.972Z,8.63
2022-10-15T14:58:11.632Z,7.10
2022-10-15T15:00:45.258Z,6.90
2022-10-15T15:03:17.670Z,6.57
2022-10-15T15:05:49.294Z,7.03
2022-10-15T15:08:19.653Z,7.30
2022-10-15T15:10:50.730Z,8.40
2022-10-15T15:13:23.527Z,7.80
2022-10-15T15:15:55.173Z,7.53
2022-10-15T15:18:24.949Z,7.40
2022-10-15T15:20:55.020Z,7.30
2022-10-15T15:23:27.933Z,7.93
2022-10-15T15:25:57.927Z,8.90
2022-10-15T15:28:28.419Z,7.60
2022-10-15T15:31:01.645Z,8.00
2022-10-15T15:33:33.125Z,13.10
2022-10-15T15:36:04.106Z,8.07
2022-10-15T15:41:05.624Z,8.13
2022-10-15T15:43:34.687Z,7.50
2022-10-15T15:46:05.344Z,6.30
2022-10-15T15:48:34.656Z,6.87
2022-10-15T15:51:06.412Z,8.70
2022-10-15T15:53:36.072Z,7.23
2022-10-15T15:56:05.250Z,7.87
2022-10-15T15:58:34.362Z,8.00
2022-10-15T16:01:05.550Z,7.43
2022-10-15T16:03:35.644Z,7.37
2022-10-15T16:06:06.885Z,7.90
2022-10-15T16:08:37.596Z,7.50
2022-10-15T16:11:11.008Z,7.77
2022-10-15T16:13:41.725Z,7.37
2022-10-15T16:16:15.755Z,9.60
2022-10-15T16:18:45.309Z,9.63
2022-10-15T16:21:14.644Z,10.60
2022-10-15T16:23:46.392Z,9.00
2022-10-15T16:26:15.897Z,8.90
2022-10-15T16:28:45.300Z,9.10
2022-10-15T16:31:24.234Z,9.80
2022-10-15T16:33:57.779Z,12.47
2022-10-15T16:36:29.552Z,9.37
2022-10-15T16:38:59.511Z,9.80
2022-10-15T16:41:28.713Z,7.97
2022-10-15T16:43:58.150Z,7.97
2022-10-15T16:46:29.341Z,11.13
2022-10-15T16:48:59.675Z,10.70
2022-10-15T16:54:03.754Z,9.23
2022-10-15T16:56:33.465Z,8.90
2022-10-15T16:59:02.993Z,8.93
2022-10-15T17:01:33.698Z,9.40
2022-10-15T17:04:03.667Z,7.00
2022-10-15T17:06:33.117Z,10.30
2022-10-15T17:09:04.772Z,9.57
2022-10-15T17:11:36.280Z,8.47
2022-10-15T17:14:07.640Z,8.23
2022-10-15T17:16:40.286Z,10.67
2022-10-15T17:19:10.519Z,9.87
2022-10-15T17:21:42.627Z,9.90
2022-10-15T17:24:14.657Z,9.60
2022-10-15T17:26:45.624Z,11.20
2022-10-15T17:29:20.599Z,10.07
2022-10-15T17:31:52.270Z,11.50
2022-10-15T17:34:22.013Z,8.40
2022-10-15T17:36:52.531Z,7.80
2022-10-15T17:39:25.656Z,9.73
2022-10-15T17:41:54.910Z,10.20
2022-10-15T17:44:24.185Z,23.20
2022-10-15T17:46:55.676Z,12.60
2022-10-15T17:49:30.569Z,10.17
2022-10-15T17:52:00.184Z,8.63
2022-10-15T17:54:29.435Z,9.87
2022-10-15T17:56:58.673Z,9.37
2022-10-15T17:59:27.965Z,9.57
2022-10-15T18:02:00.921Z,11.50
2022-10-15T18:04:33.159Z,12.03
2022-10-15T18:07:02.727Z,11.13
2022-10-15T18:09:32.613Z,11.00
2022-10-15T18:12:03.198Z,11.80
2022-10-15T18:14:36.394Z,11.87
2022-10-15T18:17:07.873Z,11.43
2022-10-15T18:19:37.682Z,10.80
2022-10-15T18:22:07.335Z,11.50
2022-10-15T18:24:36.869Z,11.97
2022-10-15T18:27:06.789Z,10.90
2022-10-15T18:29:36.676Z,10.90
2022-10-15T18:32:07.838Z,11.50
2022-10-15T18:34:37.209Z,9.60
2022-10-15T18:37:06.944Z,11.30
2022-10-15T18:39:39.041Z,12.83
2022-10-15T18:42:08.492Z,11.13
2022-10-15T18:44:37.682Z,10.80
2022-10-15T18:47:08.382Z,10.00
2022-10-15T18:49:44.993Z,10.70
2022-10-15T18:52:21.764Z,10.37
2022-10-15T18:55:03.887Z,11.67
2022-10-15T18:57:35.002Z,10.23
2022-10-15T19:00:04.511Z,11.73
2022-10-15T19:02:35.264Z,11.27
2022-10-15T19:05:04.696Z,10.77
2022-10-15T19:07:34.248Z,11.80
2022-10-15T19:10:03.459Z,12.33
2022-10-15T19:12:32.781Z,12.37
2022-10-15T19:15:01.980Z,13.97
2022-10-15T19:17:31.297Z,13.37
2022-10-15T19:20:01.893Z,11.80
2022-10-15T19:22:31.189Z,10.97
2022-10-15T19:25:00.698Z,12.17
2022-10-15T19:27:30.206Z,12.97
2022-10-15T19:29:59.888Z,12.43
2022-10-15T19:32:29.203Z,12.03
2022-10-15T19:34:59.109Z,11.43
2022-10-15T19:37:29.631Z,10.93
2022-10-15T19:39:59.136Z,10.90
2022-10-15T19:42:32.827Z,10.07
2022-10-15T19:45:02.398Z,9.63
2022-10-15T19:47:31.967Z,11.40
2022-10-15T19:50:01.896Z,9.70
2022-10-15T19:52:33.124Z,12.13
2022-10-15T19:55:03.735Z,10.13
2022-10-15T19:57:32.829Z,11.80
2022-10-15T20:00:02.393Z,10.93
2022-10-15T20:02:41.743Z,14.27
2022-10-15T20:05:11.029Z,9.90
2022-10-15T20:07:42.852Z,13.70
2022-10-15T20:10:12.772Z,15.70
2022-10-15T20:12:41.991Z,11.17
2022-10-15T20:15:12.027Z,9.77
2022-10-15T20:17:41.536Z,9.40
2022-10-15T20:20:11.401Z,12.03
2022-10-15T20:22:42.016Z,9.20
2022-10-15T20:25:12.255Z,10.67
2022-10-15T20:27:41.495Z,10.50
2022-10-15T20:30:13.530Z,9.27
2022-10-15T20:32:43.774Z,10.00
2022-10-15T20:35:13.169Z,13.60
2022-10-15T20:37:44.066Z,11.00
2022-10-15T20:40:14.034Z,15.53
2022-10-15T20:42:43.483Z,9.47
2022-10-15T20:45:16.786Z,14.47
2022-10-15T20:47:50.312Z,16.27
2022-10-15T20:50:23.569Z,11.00
2022-10-15T20:52:57.160Z,12.30
2022-10-15T20:55:26.990Z,10.83
2022-10-15T20:57:57.048Z,18.30
2022-10-15T21:00:26.314Z,10.03
2022-10-15T21:02:55.901Z,10.70
2022-10-15T21:05:25.015Z,12.40
2022-10-15T21:07:59.353Z,8.17
2022-10-15T21:10:29.128Z,9.90
2022-10-15T21:12:58.304Z,13.93
2022-10-15T21:15:27.684Z,13.47
2022-10-15T21:17:56.964Z,16.50
2022-10-15T21:20:27.771Z,14.47
2022-10-15T21:22:58.883Z,14.90
2022-10-15T21:25:28.585Z,10.30
2022-10-15T21:27:57.846Z,7.27
2022-10-15T21:30:27.302Z,8.10
2022-10-15T21:32:56.310Z,14.07
2022-10-15T21:35:26.662Z,10.00
2022-10-15T21:37:55.978Z,9.93
2022-10-15T21:40:26.968Z,17.70
2022-10-15T21:42:56.627Z,8.87
2022-10-15T21:45:26.156Z,7.77
2022-10-15T21:47:55.638Z,8.33
2022-10-15T21:50:26.770Z,8.57
2022-10-15T21:52:56.953Z,7.17
2022-10-15T21:55:29.894Z,7.40
2022-10-15T21:58:00.297Z,9.40
2022-10-15T22:00:29.643Z,11.07
2022-10-15T22:02:59.252Z,23.77
2022-10-15T22:05:28.347Z,8.70
2022-10-15T22:07:57.797Z,7.83
2022-10-15T22:10:28.711Z,8.10
2022-10-15T22:13:01.186Z,14.00
2022-10-15T22:15:30.813Z,14.63
2022-10-15T22:18:00.795Z,8.50
2022-10-15T22:20:32.333Z,11.10
2022-10-15T22:23:01.546Z,11.10
2022-10-15T22:25:34.465Z,9.80
2022-10-15T22:28:04.043Z,9.53
2022-10-15T22:30:35.971Z,9.70
2022-10-15T22:33:05.630Z,9.17
2022-10-15T22:35:35.570Z,11.57
2022-10-15T22:38:04.759Z,13.07
2022-10-15T22:40:35.153Z,10.90
2022-10-15T22:43:05.356Z,9.63
2022-10-15T22:45:34.641Z,9.87
2022-10-15T22:48:03.794Z,11.07
2022-10-15T22:50:32.875Z,10.87
2022-10-15T22:53:04.453Z,10.67
2022-10-15T22:55:35.619Z,10.97
2022-10-15T22:58:05.199Z,9.87
2022-10-15T23:00:34.447Z,11.30
2022-10-15T23:03:03.964Z,11.70
2022-10-15T23:05:33.818Z,9.63
2022-10-15T23:08:03.166Z,9.70
2022-10-15T23:10:32.455Z,9.57
2022-10-15T23:13:05.148Z,8.87
2022-10-15T23:15:34.587Z,10.23
2022-10-15T23:18:04.477Z,10.67
2022-10-15T23:20:37.037Z,10.07
2022-10-15T23:23:06.940Z,8.87
2022-10-15T23:25:39.854Z,9.50
2022-10-15T23:28:11.487Z,8.90
2022-10-15T23:30:41.220Z,8.67
2022-10-15T23:33:10.765Z,8.60
2022-10-15T23:35:39.934Z,8.30
2022-10-15T23:38:09.115Z,8.47
2022-10-15T23:40:38.350Z,8.73
2022-10-15T23:43:07.177Z,8.50
2022-10-15T23:45:41.522Z,9.57
2022-10-15T23:48:11.091Z,9.47
2022-10-15T23:50:41.103Z,8.97
2022-10-15T23:53:10.638Z,8.17
2022-10-15T23:55:40.907Z,7.80
2022-10-15T23:58:12.819Z,10.67
