createdAt,value
2023-04-08T00:00:25.928Z,0.00
2023-04-08T00:01:25.903Z,0.00
2023-04-08T00:02:26.020Z,0.00
2023-04-08T00:03:25.962Z,0.00
2023-04-08T00:04:26.028Z,0.00
2023-04-08T00:05:25.868Z,0.00
2023-04-08T00:06:25.988Z,0.00
2023-04-08T00:07:25.868Z,0.00
2023-04-08T00:08:25.799Z,0.00
2023-04-08T00:09:25.775Z,0.00
2023-04-08T00:10:25.757Z,0.00
2023-04-08T00:11:25.797Z,0.00
2023-04-08T00:12:25.763Z,0.00
2023-04-08T00:13:25.712Z,0.00
2023-04-08T00:14:25.679Z,0.00
2023-04-08T00:15:25.669Z,0.00
2023-04-08T00:16:25.673Z,0.00
2023-04-08T00:17:25.711Z,0.00
2023-04-08T00:18:25.618Z,0.00
2023-04-08T00:19:25.605Z,0.00
2023-04-08T00:20:25.578Z,0.00
2023-04-08T00:21:25.616Z,0.00
2023-04-08T00:22:25.585Z,0.00
2023-04-08T00:23:25.549Z,0.00
2023-04-08T00:24:25.528Z,0.00
2023-04-08T00:25:25.826Z,0.00
2023-04-08T00:26:26.509Z,0.00
2023-04-08T00:27:25.621Z,0.00
2023-04-08T00:28:25.451Z,0.00
2023-04-08T00:29:25.429Z,0.00
2023-04-08T00:30:25.429Z,0.00
2023-04-08T00:31:25.420Z,0.00
2023-04-08T00:32:25.430Z,0.00
2023-04-08T00:33:25.353Z,0.00
2023-04-08T00:34:25.349Z,0.00
2023-04-08T00:35:25.385Z,0.00
2023-04-08T00:36:25.352Z,0.00
2023-04-08T00:37:25.320Z,0.00
2023-04-08T00:38:25.287Z,0.00
2023-04-08T00:39:25.257Z,0.00
2023-04-08T00:40:25.238Z,0.00
2023-04-08T00:41:25.240Z,0.00
2023-04-08T00:42:25.213Z,0.00
2023-04-08T00:43:25.232Z,0.00
2023-04-08T00:44:25.228Z,0.00
2023-04-08T00:45:25.166Z,0.00
2023-04-08T00:46:25.193Z,0.00
2023-04-08T00:47:25.174Z,0.00
2023-04-08T00:48:25.141Z,0.00
2023-04-08T00:49:25.090Z,0.00
2023-04-08T00:50:25.062Z,0.00
2023-04-08T00:51:25.053Z,0.00
2023-04-08T00:52:25.033Z,0.00
2023-04-08T00:53:25.734Z,0.00
2023-04-08T00:54:25.013Z,0.00
2023-04-08T00:55:24.983Z,0.00
2023-04-08T00:56:24.974Z,0.00
2023-04-08T00:57:24.945Z,0.00
2023-04-08T00:58:24.952Z,0.00
2023-04-08T00:59:24.914Z,0.00
2023-04-08T01:00:24.903Z,0.00
2023-04-08T01:01:24.930Z,0.00
2023-04-08T01:02:25.092Z,0.00
2023-04-08T01:03:25.172Z,0.00
2023-04-08T01:04:24.998Z,0.00
2023-04-08T01:05:24.812Z,0.00
2023-04-08T01:06:24.795Z,0.00
2023-04-08T01:07:24.773Z,0.00
2023-04-08T01:08:24.810Z,0.00
2023-04-08T01:09:24.758Z,0.00
2023-04-08T01:10:24.725Z,0.00
2023-04-08T01:11:24.743Z,0.00
2023-04-08T01:12:25.700Z,0.00
2023-04-08T01:13:24.713Z,0.00
2023-04-08T01:14:24.655Z,0.00
2023-04-08T01:15:24.649Z,0.00
2023-04-08T01:16:24.694Z,0.00
2023-04-08T01:17:24.661Z,0.00
2023-04-08T01:18:24.673Z,0.00
2023-04-08T01:19:25.587Z,0.00
2023-04-08T01:20:24.569Z,0.00
2023-04-08T01:21:24.569Z,0.00
2023-04-08T01:22:24.549Z,0.00
2023-04-08T01:23:24.565Z,0.00
2023-04-08T01:24:24.522Z,0.00
2023-04-08T01:25:24.483Z,0.00
2023-04-08T01:26:24.473Z,0.00
2023-04-08T01:27:24.446Z,0.00
2023-04-08T01:28:24.456Z,0.00
2023-04-08T01:29:24.411Z,0.00
2023-04-08T01:30:24.399Z,0.00
2023-04-08T01:31:24.456Z,0.00
2023-04-08T01:32:24.391Z,0.00
2023-04-08T01:33:24.373Z,0.00
2023-04-08T01:34:24.350Z,0.00
2023-04-08T01:35:24.355Z,0.00
2023-04-08T01:36:24.300Z,0.00
2023-04-08T01:37:24.283Z,0.00
2023-04-08T01:38:24.302Z,0.00
2023-04-08T01:39:24.250Z,0.00
2023-04-08T01:40:24.238Z,0.00
2023-04-08T01:41:24.226Z,0.00
2023-04-08T01:42:24.201Z,0.00
2023-04-08T01:43:24.230Z,0.00
2023-04-08T01:44:24.173Z,0.00
2023-04-08T01:45:24.189Z,0.00
2023-04-08T01:46:24.202Z,0.00
2023-04-08T01:47:24.118Z,0.00
2023-04-08T01:48:24.115Z,0.00
2023-04-08T01:49:24.082Z,0.00
2023-04-08T01:50:24.078Z,0.00
2023-04-08T01:51:24.049Z,0.00
2023-04-08T01:52:24.016Z,0.00
2023-04-08T01:53:25.031Z,0.00
2023-04-08T01:54:24.986Z,0.00
2023-04-08T01:55:23.972Z,0.00
2023-04-08T01:56:23.957Z,0.00
2023-04-08T01:57:23.940Z,0.00
2023-04-08T01:58:23.993Z,0.00
2023-04-08T01:59:23.912Z,0.00
2023-04-08T02:00:23.919Z,0.00
2023-04-08T02:01:23.902Z,0.00
2023-04-08T02:02:24.047Z,0.00
2023-04-08T02:03:24.142Z,0.00
2023-04-08T02:04:23.903Z,0.00
2023-04-08T02:05:23.797Z,0.00
2023-04-08T02:06:23.782Z,0.00
2023-04-08T02:07:23.764Z,0.00
2023-04-08T02:08:23.789Z,0.00
2023-04-08T02:09:23.736Z,0.00
2023-04-08T02:10:23.721Z,0.00
2023-04-08T02:11:23.706Z,0.00
2023-04-08T02:12:23.677Z,0.00
2023-04-08T02:13:23.696Z,0.00
2023-04-08T02:14:23.650Z,0.00
2023-04-08T02:15:23.630Z,0.00
2023-04-08T02:16:23.762Z,0.00
2023-04-08T02:17:23.593Z,0.00
2023-04-08T02:18:23.623Z,0.00
2023-04-08T02:19:23.577Z,0.00
2023-04-08T02:20:23.550Z,0.00
2023-04-08T02:21:23.527Z,0.00
2023-04-08T02:22:23.506Z,0.00
2023-04-08T02:23:23.547Z,0.00
2023-04-08T02:24:23.482Z,0.00
2023-04-08T02:25:23.462Z,0.00
2023-04-08T02:26:23.451Z,0.00
2023-04-08T02:27:23.422Z,0.00
2023-04-08T02:28:23.435Z,0.00
2023-04-08T02:29:23.380Z,0.00
2023-04-08T02:30:23.487Z,0.00
2023-04-08T02:31:23.384Z,0.00
2023-04-08T02:32:23.349Z,0.00
2023-04-08T02:33:23.389Z,0.00
2023-04-08T02:34:23.316Z,0.00
2023-04-08T02:35:23.327Z,0.00
2023-04-08T02:36:23.263Z,0.00
2023-04-08T02:37:23.243Z,0.00
2023-04-08T02:38:23.277Z,0.00
2023-04-08T02:39:23.211Z,0.00
2023-04-08T02:40:23.208Z,0.00
2023-04-08T02:41:23.185Z,0.00
2023-04-08T02:42:23.158Z,0.00
2023-04-08T02:43:23.183Z,0.00
2023-04-08T02:44:23.142Z,0.00
2023-04-08T02:45:23.121Z,0.00
2023-04-08T02:46:23.174Z,0.00
2023-04-08T02:47:23.132Z,0.00
2023-04-08T02:48:23.102Z,0.00
2023-04-08T02:49:23.059Z,0.00
2023-04-08T02:50:23.026Z,0.00
2023-04-08T02:51:23.017Z,0.00
2023-04-08T02:52:23.012Z,0.00
2023-04-08T02:53:23.001Z,0.00
2023-04-08T02:54:22.959Z,0.00
2023-04-08T02:55:22.951Z,0.00
2023-04-08T02:56:22.945Z,0.00
2023-04-08T02:57:22.927Z,0.00
2023-04-08T02:58:22.934Z,0.00
2023-04-08T02:59:22.896Z,0.00
2023-04-08T03:00:22.897Z,0.00
2023-04-08T03:01:22.919Z,0.00
2023-04-08T03:02:22.998Z,0.00
2023-04-08T03:03:22.961Z,0.00
2023-04-08T03:04:22.792Z,0.00
2023-04-08T03:05:22.757Z,0.00
2023-04-08T03:06:22.788Z,0.00
2023-04-08T03:07:22.744Z,0.00
2023-04-08T03:08:22.749Z,0.00
2023-04-08T03:09:22.693Z,0.00
2023-04-08T03:10:22.678Z,0.00
2023-04-08T03:11:22.680Z,0.00
2023-04-08T03:12:22.656Z,0.00
2023-04-08T03:13:22.666Z,0.00
2023-04-08T03:14:22.647Z,0.00
2023-04-08T03:15:22.597Z,0.00
2023-04-08T03:16:22.645Z,0.00
2023-04-08T03:17:22.627Z,0.00
2023-04-08T03:18:22.605Z,0.00
2023-04-08T03:19:22.537Z,0.00
2023-04-08T03:20:22.515Z,0.00
2023-04-08T03:21:22.496Z,0.00
2023-04-08T03:22:23.481Z,0.00
2023-04-08T03:23:22.488Z,0.00
2023-04-08T03:24:22.452Z,0.00
2023-04-08T03:25:22.437Z,0.00
2023-04-08T03:26:22.402Z,0.00
2023-04-08T03:27:22.417Z,0.00
2023-04-08T03:28:22.405Z,0.00
2023-04-08T03:29:22.353Z,0.00
2023-04-08T03:30:22.348Z,0.00
2023-04-08T03:31:22.357Z,0.00
2023-04-08T03:32:22.357Z,0.00
2023-04-08T03:33:22.321Z,0.00
2023-04-08T03:34:22.278Z,0.00
2023-04-08T03:35:22.259Z,0.00
2023-04-08T03:36:22.264Z,0.00
2023-04-08T03:37:22.219Z,0.00
2023-04-08T03:38:22.250Z,0.00
2023-04-08T03:39:22.183Z,0.00
2023-04-08T03:40:22.168Z,0.00
2023-04-08T03:41:22.162Z,0.00
2023-04-08T03:42:22.126Z,0.00
2023-04-08T03:43:22.174Z,0.00
2023-04-08T03:44:22.107Z,0.00
2023-04-08T03:45:22.076Z,0.00
2023-04-08T03:46:22.082Z,0.00
2023-04-08T03:47:22.092Z,0.00
2023-04-08T03:48:22.079Z,0.00
2023-04-08T03:49:53.886Z,0.00
2023-04-08T03:50:21.988Z,0.00
2023-04-08T03:51:22.003Z,0.00
2023-04-08T03:52:21.964Z,0.00
2023-04-08T03:53:21.978Z,0.00
2023-04-08T03:54:22.048Z,0.00
2023-04-08T03:55:21.936Z,0.00
2023-04-08T03:56:21.925Z,0.00
2023-04-08T03:57:21.878Z,0.00
2023-04-08T03:58:21.890Z,0.00
2023-04-08T03:59:21.837Z,0.00
2023-04-08T04:00:21.845Z,0.00
2023-04-08T04:01:21.806Z,0.00
2023-04-08T04:02:21.909Z,0.00
2023-04-08T04:03:21.974Z,0.00
2023-04-08T04:04:21.957Z,0.00
2023-04-08T04:05:21.737Z,0.00
2023-04-08T04:06:21.726Z,0.00
2023-04-08T04:07:21.723Z,0.00
2023-04-08T04:08:21.713Z,0.00
2023-04-08T04:09:21.667Z,0.00
2023-04-08T04:10:21.846Z,0.00
2023-04-08T04:11:21.654Z,0.00
2023-04-08T04:12:21.640Z,0.00
2023-04-08T04:13:21.596Z,0.00
2023-04-08T04:14:21.633Z,0.00
2023-04-08T04:15:21.565Z,0.00
2023-04-08T04:16:21.646Z,4.00
2023-04-08T04:17:21.554Z,0.00
2023-04-08T04:18:21.578Z,0.00
2023-04-08T04:19:21.500Z,0.00
2023-04-08T04:20:21.478Z,4.00
2023-04-08T04:21:21.469Z,4.00
2023-04-08T04:22:21.448Z,4.00
2023-04-08T04:23:21.446Z,4.00
2023-04-08T04:24:21.436Z,4.00
2023-04-08T04:25:21.391Z,8.00
2023-04-08T04:26:21.379Z,8.00
2023-04-08T04:27:21.396Z,12.00
2023-04-08T04:28:21.351Z,12.00
2023-04-08T04:29:21.376Z,12.00
2023-04-08T04:30:21.316Z,12.00
2023-04-08T04:31:21.291Z,12.00
2023-04-08T04:32:21.302Z,12.00
2023-04-08T04:33:21.254Z,16.00
2023-04-08T04:34:21.279Z,20.00
2023-04-08T04:35:21.295Z,20.00
2023-04-08T04:36:21.422Z,20.00
2023-04-08T04:37:21.190Z,20.00
2023-04-08T04:38:21.168Z,20.00
2023-04-08T04:39:21.187Z,24.00
2023-04-08T04:40:21.137Z,24.00
2023-04-08T04:41:21.136Z,24.00
2023-04-08T04:42:21.105Z,28.00
2023-04-08T04:43:21.122Z,28.00
2023-04-08T04:44:21.110Z,28.00
2023-04-08T04:45:21.063Z,32.00
2023-04-08T04:46:21.060Z,36.00
2023-04-08T04:47:21.041Z,40.00
2023-04-08T04:48:21.001Z,44.00
2023-04-08T04:49:21.014Z,52.00
2023-04-08T04:50:20.981Z,56.00
2023-04-08T04:51:20.949Z,64.00
2023-04-08T04:52:20.940Z,72.00
2023-04-08T04:53:20.916Z,76.00
2023-04-08T04:54:20.924Z,80.00
2023-04-08T04:55:20.880Z,84.00
2023-04-08T04:56:20.865Z,88.00
2023-04-08T04:57:20.852Z,92.00
2023-04-08T04:58:20.838Z,96.00
2023-04-08T04:59:21.852Z,100.00
2023-04-08T05:00:20.829Z,104.00
2023-04-08T05:01:20.790Z,100.00
2023-04-08T05:02:20.832Z,104.00
2023-04-08T05:03:20.756Z,104.00
2023-04-08T05:04:20.761Z,112.00
2023-04-08T05:05:20.811Z,116.00
2023-04-08T05:06:20.718Z,128.00
2023-04-08T05:07:20.690Z,140.00
2023-04-08T05:08:20.675Z,156.00
2023-04-08T05:09:20.717Z,172.00
2023-04-08T05:10:20.645Z,184.00
2023-04-08T05:11:20.629Z,188.00
2023-04-08T05:12:20.674Z,192.00
2023-04-08T05:13:20.597Z,196.00
2023-04-08T05:14:20.604Z,208.00
2023-04-08T05:15:20.567Z,220.00
2023-04-08T05:16:20.580Z,232.00
2023-04-08T05:17:20.526Z,244.00
2023-04-08T05:18:20.500Z,260.00
2023-04-08T05:19:20.516Z,280.00
2023-04-08T05:20:20.478Z,296.00
2023-04-08T05:21:20.447Z,312.00
2023-04-08T05:22:20.440Z,320.00
2023-04-08T05:23:20.422Z,336.00
2023-04-08T05:24:20.496Z,344.00
2023-04-08T05:25:20.388Z,344.00
2023-04-08T05:26:20.436Z,348.00
2023-04-08T05:27:20.354Z,356.00
2023-04-08T05:28:20.374Z,348.00
2023-04-08T05:29:20.389Z,344.00
2023-04-08T05:30:20.306Z,356.00
2023-04-08T05:31:20.311Z,388.00
2023-04-08T05:32:20.295Z,412.00
2023-04-08T05:33:20.267Z,424.00
2023-04-08T05:34:20.267Z,440.00
2023-04-08T05:35:20.238Z,456.00
2023-04-08T05:36:20.198Z,480.00
2023-04-08T05:37:20.192Z,480.00
2023-04-08T05:38:20.166Z,476.00
2023-04-08T05:39:20.179Z,464.00
2023-04-08T05:40:20.147Z,460.00
2023-04-08T05:41:20.125Z,460.00
2023-04-08T05:42:20.102Z,460.00
2023-04-08T05:43:20.092Z,472.00
2023-04-08T05:44:20.106Z,496.00
2023-04-08T05:45:20.076Z,500.00
2023-04-08T05:46:20.100Z,500.00
2023-04-08T05:47:20.039Z,524.00
2023-04-08T05:48:20.015Z,568.00
2023-04-08T05:49:20.029Z,608.00
2023-04-08T05:50:19.989Z,640.00
2023-04-08T05:51:19.948Z,672.00
2023-04-08T05:52:19.945Z,724.00
2023-04-08T05:53:19.929Z,764.00
2023-04-08T05:54:19.933Z,780.00
2023-04-08T05:55:19.885Z,784.00
2023-04-08T05:56:19.872Z,800.00
2023-04-08T05:57:19.846Z,828.00
2023-04-08T05:58:19.838Z,884.00
2023-04-08T05:59:19.858Z,944.00
2023-04-08T06:00:19.821Z,1000.00
2023-04-08T06:01:19.773Z,1036.00
2023-04-08T06:02:19.858Z,1048.00
2023-04-08T06:03:20.908Z,1064.00
2023-04-08T06:04:20.852Z,1116.00
2023-04-08T06:05:19.721Z,1140.00
2023-04-08T06:06:19.705Z,1084.00
2023-04-08T06:07:19.693Z,1044.00
2023-04-08T06:08:19.672Z,1052.00
2023-04-08T06:09:19.687Z,1160.00
2023-04-08T06:10:19.625Z,1200.00
2023-04-08T06:11:19.885Z,1148.00
2023-04-08T06:12:19.584Z,1240.00
2023-04-08T06:13:19.570Z,1396.00
2023-04-08T06:14:19.576Z,1372.00
2023-04-08T06:15:19.537Z,1400.00
2023-04-08T06:16:21.088Z,1392.00
2023-04-08T06:17:20.716Z,1360.00
2023-04-08T06:18:19.494Z,1448.00
2023-04-08T06:19:19.560Z,1476.00
2023-04-08T06:20:19.464Z,1500.00
2023-04-08T06:21:19.429Z,1488.00
2023-04-08T06:22:19.443Z,1420.00
2023-04-08T06:23:19.430Z,1372.00
2023-04-08T06:24:19.440Z,1360.00
2023-04-08T06:25:19.371Z,1260.00
2023-04-08T06:26:19.412Z,1148.00
2023-04-08T06:27:19.392Z,1116.00
2023-04-08T06:28:19.345Z,1088.00
2023-04-08T06:29:20.323Z,1136.00
2023-04-08T06:30:19.283Z,1168.00
2023-04-08T06:31:19.320Z,1232.00
2023-04-08T06:32:19.330Z,1292.00
2023-04-08T06:33:19.250Z,1356.00
2023-04-08T06:34:19.264Z,1348.00
2023-04-08T06:35:19.243Z,1372.00
2023-04-08T06:36:19.196Z,1528.00
2023-04-08T06:37:19.168Z,1492.00
2023-04-08T06:38:19.144Z,1404.00
2023-04-08T06:39:19.132Z,1372.00
2023-04-08T06:40:19.144Z,1544.00
2023-04-08T06:41:19.096Z,1632.00
2023-04-08T06:42:19.899Z,1604.00
2023-04-08T06:43:19.056Z,1564.00
2023-04-08T06:44:19.087Z,1536.00
2023-04-08T06:45:19.059Z,1500.00
2023-04-08T06:46:19.092Z,1556.00
2023-04-08T06:47:18.987Z,1592.00
2023-04-08T06:48:18.965Z,1628.00
2023-04-08T06:49:18.961Z,1780.00
2023-04-08T06:50:18.974Z,1756.00
2023-04-08T06:51:18.932Z,1780.00
2023-04-08T06:52:18.934Z,1840.00
2023-04-08T06:53:19.920Z,1856.00
2023-04-08T06:54:18.894Z,1836.00
2023-04-08T06:55:18.886Z,1812.00
2023-04-08T06:56:18.839Z,1764.00
2023-04-08T06:57:18.817Z,1688.00
2023-04-08T06:58:18.910Z,1660.00
2023-04-08T06:59:18.784Z,1700.00
2023-04-08T07:00:18.811Z,1676.00
2023-04-08T07:01:18.806Z,1620.00
2023-04-08T07:02:18.828Z,1700.00
2023-04-08T07:03:18.795Z,1760.00
2023-04-08T07:04:18.833Z,1716.00
2023-04-08T07:05:18.725Z,1732.00
2023-04-08T07:06:18.681Z,1688.00
2023-04-08T07:07:18.670Z,1604.00
2023-04-08T07:08:18.650Z,1660.00
2023-04-08T07:09:18.622Z,1632.00
2023-04-08T07:10:18.643Z,1492.00
2023-04-08T07:11:18.599Z,1460.00
2023-04-08T07:12:18.671Z,1480.00
2023-04-08T07:13:18.566Z,1492.00
2023-04-08T07:14:18.539Z,1460.00
2023-04-08T07:15:18.548Z,1520.00
2023-04-08T07:16:18.570Z,1528.00
2023-04-08T07:17:18.481Z,1508.00
2023-04-08T07:18:18.482Z,1596.00
2023-04-08T07:19:18.459Z,1456.00
2023-04-08T07:20:18.476Z,1512.00
2023-04-08T07:21:18.420Z,1564.00
2023-04-08T07:22:18.458Z,1604.00
2023-04-08T07:23:18.386Z,1768.00
2023-04-08T07:24:18.372Z,1796.00
2023-04-08T07:25:18.380Z,1840.00
2023-04-08T07:26:18.337Z,2024.00
2023-04-08T07:27:19.317Z,2092.00
2023-04-08T07:28:18.298Z,2312.00
2023-04-08T07:29:18.358Z,2352.00
2023-04-08T07:30:18.307Z,2420.00
2023-04-08T07:31:18.286Z,2732.00
2023-04-08T07:32:18.232Z,2968.00
2023-04-08T07:33:18.240Z,3328.00
2023-04-08T07:34:18.198Z,3496.00
2023-04-08T07:35:18.264Z,3144.00
2023-04-08T07:36:18.151Z,3140.00
2023-04-08T07:37:18.162Z,2836.00
2023-04-08T07:38:18.126Z,2772.00
2023-04-08T07:39:18.131Z,2796.00
2023-04-08T07:40:18.123Z,2916.00
2023-04-08T07:41:18.077Z,2660.00
2023-04-08T07:42:18.046Z,2492.00
2023-04-08T07:43:18.047Z,2668.00
2023-04-08T07:44:18.025Z,2500.00
2023-04-08T07:45:18.030Z,2964.00
2023-04-08T07:46:18.005Z,3320.00
2023-04-08T07:47:17.976Z,3156.00
2023-04-08T07:48:17.963Z,3144.00
2023-04-08T07:49:17.993Z,2948.00
2023-04-08T07:50:17.950Z,3028.00
2023-04-08T07:51:17.913Z,2888.00
2023-04-08T07:52:17.900Z,3060.00
2023-04-08T07:53:17.877Z,3112.00
2023-04-08T07:54:17.875Z,2960.00
2023-04-08T07:55:17.880Z,3340.00
2023-04-08T07:56:17.832Z,3616.00
2023-04-08T07:57:17.807Z,4040.00
2023-04-08T07:58:17.788Z,4032.00
2023-04-08T07:59:17.762Z,4112.00
2023-04-08T08:00:18.043Z,4208.00
2023-04-08T08:01:17.755Z,5020.00
2023-04-08T08:02:17.853Z,5224.00
2023-04-08T08:03:17.782Z,5124.00
2023-04-08T08:04:17.789Z,4644.00
2023-04-08T08:05:17.791Z,4520.00
2023-04-08T08:06:17.684Z,4220.00
2023-04-08T08:07:17.648Z,4092.00
2023-04-08T08:08:17.634Z,3824.00
2023-04-08T08:09:17.615Z,3672.00
2023-04-08T08:10:17.617Z,3632.00
2023-04-08T08:11:17.577Z,3700.00
2023-04-08T08:12:17.564Z,3688.00
2023-04-08T08:13:17.541Z,3644.00
2023-04-08T08:14:17.527Z,3680.00
2023-04-08T08:15:17.547Z,3360.00
2023-04-08T08:16:17.536Z,3600.00
2023-04-08T08:17:17.471Z,3764.00
2023-04-08T08:18:17.490Z,3544.00
2023-04-08T08:19:17.440Z,3468.00
2023-04-08T08:20:17.453Z,3392.00
2023-04-08T08:21:17.437Z,3276.00
2023-04-08T08:22:17.395Z,3552.00
2023-04-08T08:23:17.367Z,3460.00
2023-04-08T08:24:17.351Z,3368.00
2023-04-08T08:25:17.364Z,3580.00
2023-04-08T08:26:17.332Z,3744.00
2023-04-08T08:27:17.300Z,3880.00
2023-04-08T08:28:17.300Z,3456.00
2023-04-08T08:29:17.257Z,3568.00
2023-04-08T08:30:17.299Z,3404.00
2023-04-08T08:31:17.262Z,3428.00
2023-04-08T08:32:17.218Z,3476.00
2023-04-08T08:33:17.209Z,3320.00
2023-04-08T08:34:17.191Z,3412.00
2023-04-08T08:35:17.199Z,3320.00
2023-04-08T08:36:17.220Z,3372.00
2023-04-08T08:37:17.151Z,3468.00
2023-04-08T08:38:17.183Z,3580.00
2023-04-08T08:39:17.102Z,3532.00
2023-04-08T08:40:17.118Z,3724.00
2023-04-08T08:41:17.068Z,3984.00
2023-04-08T08:42:17.085Z,4164.00
2023-04-08T08:43:17.030Z,4228.00
2023-04-08T08:44:17.025Z,4288.00
2023-04-08T08:45:17.032Z,4272.00
2023-04-08T08:46:17.036Z,4320.00
2023-04-08T08:47:16.968Z,4136.00
2023-04-08T08:48:16.948Z,4032.00
2023-04-08T08:49:16.941Z,4156.00
2023-04-08T08:50:16.948Z,4508.00
2023-04-08T08:51:16.893Z,4648.00
2023-04-08T08:52:16.880Z,5108.00
2023-04-08T08:53:16.851Z,5196.00
2023-04-08T08:54:16.839Z,5196.00
2023-04-08T08:55:36.264Z,5132.00
2023-04-08T08:56:19.226Z,4568.00
2023-04-08T08:57:16.832Z,4704.00
2023-04-08T08:58:16.766Z,4632.00
2023-04-08T08:59:16.747Z,4144.00
2023-04-08T09:00:16.780Z,3732.00
2023-04-08T09:01:16.716Z,4120.00
2023-04-08T09:02:16.771Z,4472.00
2023-04-08T09:03:17.042Z,4488.00
2023-04-08T09:04:17.079Z,4544.00
2023-04-08T09:05:17.015Z,4844.00
2023-04-08T09:06:16.630Z,5120.00
2023-04-08T09:07:16.622Z,5384.00
2023-04-08T09:08:16.670Z,4912.00
2023-04-08T09:09:16.586Z,4392.00
2023-04-08T09:10:16.603Z,4384.00
2023-04-08T09:11:16.625Z,4760.00
2023-04-08T09:12:18.019Z,4756.00
2023-04-08T09:13:17.521Z,4568.00
2023-04-08T09:14:16.491Z,4092.00
2023-04-08T09:15:16.516Z,4116.00
2023-04-08T09:16:16.537Z,4264.00
2023-04-08T09:17:16.436Z,4236.00
2023-04-08T09:18:17.849Z,4236.00
2023-04-08T09:19:16.403Z,4404.00
2023-04-08T09:20:16.421Z,4188.00
2023-04-08T09:21:16.368Z,3796.00
2023-04-08T09:22:16.371Z,3724.00
2023-04-08T09:23:16.333Z,3960.00
2023-04-08T09:24:17.840Z,4336.00
2023-04-08T09:25:17.334Z,4720.00
2023-04-08T09:26:16.378Z,4812.00
2023-04-08T09:27:16.270Z,4720.00
2023-04-08T09:28:16.259Z,4640.00
2023-04-08T09:29:25.961Z,4536.00
2023-04-08T09:30:18.266Z,4376.00
2023-04-08T09:31:16.224Z,4088.00
2023-04-08T09:32:16.198Z,3904.00
2023-04-08T09:33:16.176Z,3708.00
2023-04-08T09:34:16.149Z,3484.00
2023-04-08T09:35:16.186Z,3352.00
2023-04-08T09:36:16.138Z,3572.00
2023-04-08T09:37:16.122Z,3812.00
2023-04-08T09:38:17.096Z,3904.00
2023-04-08T09:39:16.100Z,4220.00
2023-04-08T09:40:16.052Z,4492.00
2023-04-08T09:41:16.067Z,4328.00
2023-04-08T09:42:16.045Z,4196.00
2023-04-08T09:43:16.001Z,4484.00
2023-04-08T09:44:16.001Z,4812.00
2023-04-08T09:45:16.025Z,4584.00
2023-04-08T09:46:16.169Z,4164.00
2023-04-08T09:47:15.938Z,4052.00
2023-04-08T09:48:16.610Z,4276.00
2023-04-08T09:49:16.924Z,4604.00
2023-04-08T09:50:15.904Z,5084.00
2023-04-08T09:51:49.476Z,5724.00
2023-04-08T09:52:15.915Z,6440.00
2023-04-08T09:53:15.834Z,6960.00
2023-04-08T09:54:15.829Z,7352.00
2023-04-08T09:55:15.812Z,6908.00
2023-04-08T09:56:15.824Z,6636.00
2023-04-08T09:57:15.770Z,6884.00
2023-04-08T09:58:15.760Z,6524.00
2023-04-08T09:59:15.744Z,6108.00
2023-04-08T10:00:15.726Z,6068.00
2023-04-08T10:01:15.764Z,6040.00
2023-04-08T10:02:15.784Z,6260.00
2023-04-08T10:03:15.937Z,6808.00
2023-04-08T10:04:15.704Z,7108.00
2023-04-08T10:05:15.651Z,7432.00
2023-04-08T10:06:15.669Z,8376.00
2023-04-08T10:07:15.618Z,8104.00
2023-04-08T10:08:15.585Z,7280.00
2023-04-08T10:09:15.569Z,7432.00
2023-04-08T10:10:15.584Z,7920.00
2023-04-08T10:11:15.594Z,8472.00
2023-04-08T10:12:15.532Z,8208.00
2023-04-08T10:13:15.508Z,7468.00
2023-04-08T10:14:15.498Z,6676.00
2023-04-08T10:15:15.474Z,5668.00
2023-04-08T10:16:15.516Z,5288.00
2023-04-08T10:17:15.438Z,6448.00
2023-04-08T10:18:15.421Z,7764.00
2023-04-08T10:19:15.780Z,7944.00
2023-04-08T10:20:15.400Z,7444.00
2023-04-08T10:21:15.408Z,6664.00
2023-04-08T10:22:15.355Z,5548.00
2023-04-08T10:23:15.347Z,5036.00
2023-04-08T10:24:15.338Z,4828.00
2023-04-08T10:25:15.329Z,4720.00
2023-04-08T10:26:15.316Z,4740.00
2023-04-08T10:27:15.260Z,5084.00
2023-04-08T10:28:15.297Z,5264.00
2023-04-08T10:29:15.230Z,5000.00
2023-04-08T10:30:15.219Z,4804.00
2023-04-08T10:31:16.297Z,4896.00
2023-04-08T10:32:15.179Z,4824.00
2023-04-08T10:33:15.182Z,4544.00
2023-04-08T10:34:15.145Z,4652.00
2023-04-08T10:35:15.124Z,5092.00
2023-04-08T10:36:15.249Z,5592.00
2023-04-08T10:37:15.103Z,6192.00
2023-04-08T10:38:15.077Z,6500.00
2023-04-08T10:39:15.101Z,6676.00
2023-04-08T10:40:15.042Z,6632.00
2023-04-08T10:41:15.051Z,5992.00
2023-04-08T10:42:15.007Z,5372.00
2023-04-08T10:43:14.990Z,5320.00
2023-04-08T10:44:15.043Z,5744.00
2023-04-08T10:45:14.971Z,6364.00
2023-04-08T10:46:15.003Z,6476.00
2023-04-08T10:47:14.943Z,6564.00
2023-04-08T10:48:14.911Z,7048.00
2023-04-08T10:49:14.893Z,6904.00
2023-04-08T10:50:14.901Z,6212.00
2023-04-08T10:51:14.904Z,5888.00
2023-04-08T10:52:14.859Z,6100.00
2023-04-08T10:53:14.865Z,6500.00
2023-04-08T10:54:14.817Z,6744.00
2023-04-08T10:55:14.795Z,6560.00
2023-04-08T10:56:14.823Z,6960.00
2023-04-08T10:57:14.754Z,7292.00
2023-04-08T10:58:14.740Z,7072.00
2023-04-08T10:59:14.715Z,7424.00
2023-04-08T11:00:14.714Z,8016.00
2023-04-08T11:01:14.798Z,9420.00
2023-04-08T11:02:14.863Z,8764.00
2023-04-08T11:03:15.821Z,8124.00
2023-04-08T11:04:14.738Z,7820.00
2023-04-08T11:05:14.641Z,7088.00
2023-04-08T11:06:14.660Z,6396.00
2023-04-08T11:07:14.600Z,6632.00
2023-04-08T11:08:14.573Z,6556.00
2023-04-08T11:09:14.593Z,6232.00
2023-04-08T11:10:14.693Z,5748.00
2023-04-08T11:11:14.568Z,4980.00
2023-04-08T11:12:14.506Z,4368.00
2023-04-08T11:13:14.485Z,4156.00
2023-04-08T11:14:14.464Z,4252.00
2023-04-08T11:15:14.454Z,3964.00
2023-04-08T11:16:18.323Z,3700.00
2023-04-08T11:17:15.431Z,3560.00
2023-04-08T11:18:14.419Z,3516.00
2023-04-08T11:19:14.393Z,3564.00
2023-04-08T11:20:14.413Z,3704.00
2023-04-08T11:21:14.395Z,3744.00
2023-04-08T11:22:14.344Z,3600.00
2023-04-08T11:23:14.347Z,3516.00
2023-04-08T11:24:14.306Z,3656.00
2023-04-08T11:25:14.300Z,3856.00
2023-04-08T11:26:14.293Z,4076.00
2023-04-08T11:27:14.252Z,4348.00
2023-04-08T11:28:14.237Z,4516.00
2023-04-08T11:29:14.311Z,4160.00
2023-04-08T11:30:14.253Z,4132.00
2023-04-08T11:31:14.306Z,4236.00
2023-04-08T11:32:14.159Z,4524.00
2023-04-08T11:33:14.164Z,4776.00
2023-04-08T11:34:14.136Z,5160.00
2023-04-08T11:35:14.128Z,5440.00
2023-04-08T11:36:14.158Z,5764.00
2023-04-08T11:37:14.084Z,5720.00
2023-04-08T11:38:14.065Z,5780.00
2023-04-08T11:39:14.061Z,5856.00
2023-04-08T11:40:14.121Z,5628.00
2023-04-08T11:41:14.056Z,5660.00
2023-04-08T11:42:13.997Z,6136.00
2023-04-08T11:43:13.996Z,5776.00
2023-04-08T11:44:13.985Z,5816.00
2023-04-08T11:45:13.947Z,5656.00
2023-04-08T11:46:13.970Z,5552.00
2023-04-08T11:47:13.914Z,5512.00
2023-04-08T11:48:13.973Z,5800.00
2023-04-08T11:49:13.873Z,6360.00
2023-04-08T11:50:13.915Z,6540.00
2023-04-08T11:51:13.942Z,7128.00
2023-04-08T11:52:13.846Z,8292.00
2023-04-08T11:53:13.812Z,8556.00
2023-04-08T11:54:13.804Z,9276.00
2023-04-08T11:55:13.810Z,9680.00
2023-04-08T11:56:13.800Z,9952.00
2023-04-08T11:57:13.762Z,11024.00
2023-04-08T11:58:13.724Z,11852.00
2023-04-08T11:59:13.736Z,9876.00
2023-04-08T12:00:13.705Z,8620.00
2023-04-08T12:01:13.724Z,9412.00
2023-04-08T12:02:13.735Z,9924.00
2023-04-08T12:03:13.946Z,10704.00
2023-04-08T12:04:13.830Z,10300.00
2023-04-08T12:05:13.638Z,9668.00
2023-04-08T12:06:13.623Z,10364.00
2023-04-08T12:07:13.583Z,11608.00
2023-04-08T12:08:13.585Z,10980.00
2023-04-08T12:09:13.547Z,11152.00
2023-04-08T12:10:13.567Z,12244.00
2023-04-08T12:11:20.067Z,12172.00
2023-04-08T12:12:15.516Z,12100.00
2023-04-08T12:13:13.523Z,11920.00
2023-04-08T12:14:13.471Z,11560.00
2023-04-08T12:15:13.470Z,11812.00
2023-04-08T12:16:13.507Z,13548.00
2023-04-08T12:17:13.416Z,13828.00
2023-04-08T12:18:13.466Z,13300.00
2023-04-08T12:19:13.380Z,12560.00
2023-04-08T12:20:13.378Z,12524.00
2023-04-08T12:21:13.379Z,12492.00
2023-04-08T12:22:13.332Z,12720.00
2023-04-08T12:23:13.322Z,14352.00
2023-04-08T12:24:13.303Z,15180.00
2023-04-08T12:25:13.360Z,15144.00
2023-04-08T12:26:13.311Z,13644.00
2023-04-08T12:27:13.305Z,12748.00
2023-04-08T12:28:13.231Z,12864.00
2023-04-08T12:29:13.224Z,12460.00
2023-04-08T12:30:13.223Z,11052.00
2023-04-08T12:31:13.270Z,9232.00
2023-04-08T12:32:13.199Z,8584.00