createdAt,value
2022-08-04T00:00:02.155Z,99.90
2022-08-04T00:02:39.640Z,99.90
2022-08-04T00:05:11.927Z,99.90
2022-08-04T00:10:17.156Z,99.90
2022-08-04T00:12:50.263Z,99.90
2022-08-04T00:15:21.179Z,99.90
2022-08-04T00:18:01.137Z,99.90
2022-08-04T00:20:36.893Z,99.90
2022-08-04T00:25:32.629Z,99.90
2022-08-04T00:28:02.728Z,99.90
2022-08-04T00:40:36.680Z,99.90
2022-08-04T00:43:33.031Z,99.90
2022-08-04T00:46:36.040Z,99.90
2022-08-04T00:49:33.862Z,99.90
2022-08-04T00:58:11.622Z,99.90
2022-08-04T01:00:59.113Z,99.90
2022-08-04T01:04:06.571Z,99.90
2022-08-04T01:07:12.985Z,99.90
2022-08-04T01:15:16.415Z,99.90
2022-08-04T01:18:02.534Z,99.90
2022-08-04T01:20:39.169Z,99.90
2022-08-04T01:31:54.335Z,99.90
2022-08-04T01:34:23.435Z,99.90
2022-08-04T01:37:13.643Z,99.90
2022-08-04T01:39:52.581Z,99.90
2022-08-04T01:42:31.881Z,99.90
2022-08-04T01:45:05.881Z,99.90
2022-08-04T01:47:37.660Z,99.90
2022-08-04T01:50:13.860Z,99.90
2022-08-04T01:52:47.588Z,99.90
2022-08-04T01:57:51.673Z,99.90
2022-08-04T02:00:26.933Z,99.90
2022-08-04T02:02:57.622Z,99.90
2022-08-04T02:06:03.890Z,99.90
2022-08-04T02:08:29.573Z,99.90
2022-08-04T02:11:20.638Z,99.90
2022-08-04T02:14:40.758Z,99.90
2022-08-04T02:17:11.498Z,99.90
2022-08-04T02:20:09.193Z,99.90
2022-08-04T02:22:47.893Z,99.90
2022-08-04T02:25:23.035Z,99.90
2022-08-04T02:30:54.119Z,99.90
2022-08-04T02:33:30.231Z,99.90
2022-08-04T02:35:59.719Z,99.90
2022-08-04T02:38:46.142Z,99.90
2022-08-04T02:41:16.280Z,99.90
2022-08-04T02:46:22.490Z,99.90
2022-08-04T02:48:53.389Z,99.90
2022-08-04T02:51:34.749Z,99.90
2022-08-04T02:54:05.307Z,99.90
2022-08-04T02:59:07.927Z,99.90
2022-08-04T03:07:04.915Z,99.90
2022-08-04T03:09:46.363Z,99.90
2022-08-04T03:12:48.118Z,99.90
2022-08-04T03:18:32.766Z,99.90
2022-08-04T03:21:27.689Z,99.90
2022-08-04T03:26:44.170Z,99.90
2022-08-04T03:32:22.621Z,99.90
2022-08-04T03:35:05.570Z,99.90
2022-08-04T03:38:01.835Z,99.90
2022-08-04T03:40:29.210Z,99.90
2022-08-04T03:45:54.173Z,99.90
2022-08-04T03:48:59.461Z,99.90
2022-08-04T03:52:25.559Z,99.90
2022-08-04T03:55:21.441Z,99.90
2022-08-04T03:58:04.507Z,99.90
2022-08-04T04:01:03.801Z,99.90
2022-08-04T04:03:53.988Z,99.90
2022-08-04T04:06:47.316Z,99.90
2022-08-04T04:10:05.073Z,99.90
2022-08-04T04:12:37.453Z,99.90
2022-08-04T04:18:12.066Z,99.90
2022-08-04T04:23:53.449Z,99.90
2022-08-04T04:26:32.564Z,99.90
2022-08-04T04:29:19.931Z,99.90
2022-08-04T04:32:12.663Z,99.90
2022-08-04T04:34:46.510Z,99.90
2022-08-04T04:40:15.165Z,99.90
2022-08-04T04:43:16.309Z,99.90
2022-08-04T04:46:02.178Z,99.90
2022-08-04T04:49:16.138Z,99.90
2022-08-04T04:51:51.408Z,99.90
2022-08-04T04:54:44.191Z,99.90
2022-08-04T04:57:18.881Z,99.90
2022-08-04T05:00:25.553Z,99.90
2022-08-04T05:06:16.371Z,99.90
2022-08-04T05:09:01.418Z,99.90
2022-08-04T05:12:59.210Z,99.90
2022-08-04T05:17:36.996Z,99.90
2022-08-04T05:20:19.899Z,99.90
2022-08-04T05:22:58.288Z,99.90
2022-08-04T05:28:16.380Z,99.90
2022-08-04T05:30:48.971Z,99.90
2022-08-04T05:33:42.743Z,99.50
2022-08-04T05:36:32.677Z,87.10
2022-08-04T05:46:53.563Z,80.80
2022-08-04T05:54:24.364Z,50.60
2022-08-04T05:56:54.253Z,50.50
2022-08-04T05:59:25.922Z,46.30
2022-08-04T06:01:57.583Z,45.20
2022-08-04T06:04:47.060Z,41.10
2022-08-04T06:19:56.400Z,23.90
2022-08-04T06:20:36.429Z,19.20
2022-08-04T06:23:16.787Z,18.50
2022-08-04T06:25:51.870Z,20.40
2022-08-04T06:28:20.724Z,16.40
2022-08-04T06:30:51.251Z,13.40
2022-08-04T06:33:27.504Z,14.00
2022-08-04T06:35:56.983Z,28.00
2022-08-04T06:38:26.798Z,15.50
2022-08-04T06:40:54.335Z,11.10
2022-08-04T06:43:23.340Z,11.20
2022-08-04T06:45:52.197Z,11.70
2022-08-04T06:48:21.560Z,10.60
2022-08-04T06:51:32.231Z,13.40
2022-08-04T06:56:08.759Z,11.80
2022-08-04T06:58:38.184Z,14.40
2022-08-04T07:01:06.512Z,11.80
2022-08-04T07:03:34.064Z,12.80
2022-08-04T07:06:06.581Z,12.50
2022-08-04T07:11:11.386Z,12.20
2022-08-04T07:13:44.593Z,13.10
2022-08-04T07:16:15.506Z,11.50
2022-08-04T07:18:43.466Z,11.30
2022-08-04T07:21:12.210Z,11.70
2022-08-04T07:31:16.594Z,9.20
2022-08-04T07:34:16.676Z,10.10
2022-08-04T07:36:51.239Z,7.90
2022-08-04T07:39:28.268Z,7.90
2022-08-04T07:42:01.594Z,7.00
2022-08-04T07:52:14.755Z,8.50
2022-08-04T07:54:42.967Z,7.50
2022-08-04T08:02:21.289Z,17.60
2022-08-04T08:04:49.577Z,8.90
2022-08-04T08:09:44.972Z,25.30
2022-08-04T08:12:36.815Z,4.70
2022-08-04T08:15:06.641Z,4.50
2022-08-04T08:20:28.848Z,5.40
2022-08-04T08:27:56.052Z,4.40
2022-08-04T08:30:31.393Z,6.60
2022-08-04T08:33:01.946Z,20.60
2022-08-04T08:35:47.410Z,21.40
2022-08-04T08:38:35.091Z,21.30
2022-08-04T08:44:37.414Z,2.60
2022-08-04T08:50:04.443Z,4.20
2022-08-04T08:53:02.580Z,1.10
2022-08-04T08:56:02.465Z,1.00
2022-08-04T09:01:10.419Z,1.60
2022-08-04T09:03:56.830Z,1.00
2022-08-04T09:06:39.443Z,3.70
2022-08-04T09:09:33.422Z,1.00
2022-08-04T09:14:45.497Z,2.10
2022-08-04T09:17:26.287Z,1.00
2022-08-04T09:20:02.491Z,1.80
2022-08-04T09:22:38.923Z,1.00
2022-08-04T09:25:09.466Z,3.90
2022-08-04T09:28:09.083Z,3.30
2022-08-04T09:30:48.048Z,3.50
2022-08-04T09:33:45.156Z,2.50
2022-08-04T09:36:48.303Z,2.80
2022-08-04T09:39:22.106Z,2.70
2022-08-04T09:42:17.236Z,3.20
2022-08-04T09:45:06.353Z,5.60
2022-08-04T09:50:35.376Z,13.00
2022-08-04T09:53:18.364Z,13.40
2022-08-04T09:55:56.364Z,14.70
2022-08-04T10:01:22.430Z,19.10
2022-08-04T10:03:55.868Z,17.80
2022-08-04T10:06:47.798Z,18.60
2022-08-04T10:09:58.431Z,17.80
2022-08-04T10:12:25.773Z,19.50
2022-08-04T10:15:13.896Z,11.60
2022-08-04T10:17:59.412Z,12.70
2022-08-04T10:20:54.050Z,11.70
2022-08-04T10:23:55.157Z,11.60
2022-08-04T10:26:45.956Z,13.70
2022-08-04T10:29:26.572Z,13.20
2022-08-04T10:32:14.002Z,12.80
2022-08-04T10:35:03.215Z,12.70
2022-08-04T10:37:59.104Z,13.00
2022-08-04T10:40:48.039Z,13.10
2022-08-04T10:43:52.253Z,11.40
2022-08-04T10:46:37.277Z,11.10
2022-08-04T10:49:21.663Z,10.10
2022-08-04T10:52:17.916Z,10.80
2022-08-04T10:54:52.033Z,8.30
2022-08-04T10:57:46.759Z,7.50
2022-08-04T11:00:28.659Z,10.10
2022-08-04T11:03:09.076Z,10.70
2022-08-04T11:05:51.059Z,9.00
2022-08-04T11:08:24.839Z,6.90
2022-08-04T11:11:12.712Z,13.00
2022-08-04T11:14:03.692Z,13.00
2022-08-04T11:16:52.104Z,11.60
2022-08-04T11:19:45.231Z,11.50
2022-08-04T11:22:29.434Z,8.00
2022-08-04T11:25:07.527Z,10.60
2022-08-04T11:27:53.625Z,13.60
2022-08-04T11:30:22.158Z,9.00
2022-08-04T11:33:14.622Z,8.70
2022-08-04T11:36:08.104Z,9.80
2022-08-04T11:38:45.361Z,12.00
2022-08-04T11:41:57.242Z,10.20
2022-08-04T11:44:42.442Z,15.80
2022-08-04T11:47:22.550Z,17.40
2022-08-04T11:50:12.823Z,14.90
2022-08-04T11:52:45.271Z,13.90
2022-08-04T11:55:16.514Z,15.20
2022-08-04T11:57:45.822Z,14.50
2022-08-04T12:00:23.416Z,14.30
2022-08-04T12:05:36.729Z,26.10
2022-08-04T12:08:15.775Z,20.30
2022-08-04T12:10:50.669Z,10.10
2022-08-04T12:13:44.835Z,10.20
2022-08-04T12:16:30.564Z,10.40
2022-08-04T12:19:24.359Z,12.40
2022-08-04T12:24:52.080Z,14.80
2022-08-04T12:27:30.664Z,13.60
2022-08-04T12:30:58.560Z,13.70
2022-08-04T12:33:03.825Z,13.70
2022-08-04T12:41:03.752Z,15.50
2022-08-04T12:43:38.782Z,15.80
2022-08-04T12:46:25.129Z,14.10
2022-08-04T12:48:53.076Z,15.10
2022-08-04T12:52:06.108Z,10.50
2022-08-04T12:54:12.308Z,9.90
2022-08-04T12:56:42.450Z,8.80
2022-08-04T12:59:13.011Z,9.10
2022-08-04T13:02:09.544Z,9.40
2022-08-04T13:04:36.492Z,9.00
2022-08-04T13:07:13.005Z,7.80
2022-08-04T13:09:41.600Z,7.80
2022-08-04T13:12:16.156Z,8.80
2022-08-04T13:14:45.186Z,7.50
2022-08-04T13:17:13.448Z,6.40
2022-08-04T13:19:51.364Z,3.80
2022-08-04T13:22:30.684Z,9.20
2022-08-04T13:26:40.579Z,9.20
2022-08-04T13:27:48.788Z,9.80
2022-08-04T13:30:27.366Z,8.10
2022-08-04T13:33:01.656Z,7.60
2022-08-04T13:35:54.324Z,5.60
2022-08-04T13:38:19.194Z,5.80
2022-08-04T13:40:47.371Z,5.80
2022-08-04T13:44:16.803Z,7.90
2022-08-04T13:46:50.849Z,6.80
2022-08-04T13:49:48.438Z,6.80
2022-08-04T13:52:11.996Z,6.60
2022-08-04T13:54:48.113Z,7.60
2022-08-04T13:57:36.358Z,7.40
2022-08-04T14:00:10.112Z,7.60
2022-08-04T14:02:46.224Z,6.90
2022-08-04T14:05:27.517Z,7.20
2022-08-04T14:08:05.477Z,6.80
2022-08-04T14:10:35.332Z,9.00
2022-08-04T14:13:05.751Z,8.30
2022-08-04T14:16:00.962Z,11.60
2022-08-04T14:18:29.592Z,9.60
2022-08-04T14:21:08.616Z,9.60
2022-08-04T14:23:48.331Z,9.10
2022-08-04T14:26:18.334Z,13.40
2022-08-04T14:31:33.985Z,11.70
2022-08-04T14:40:18.199Z,14.50
2022-08-04T14:42:55.774Z,12.50
2022-08-04T14:45:54.886Z,12.30
2022-08-04T14:50:51.662Z,14.00
2022-08-04T14:53:29.355Z,13.80
2022-08-04T14:56:01.598Z,15.20
2022-08-04T14:58:39.437Z,13.50
2022-08-04T15:01:09.748Z,13.30
2022-08-04T15:03:48.309Z,14.90
2022-08-04T15:06:23.366Z,14.80
2022-08-04T15:08:54.529Z,15.80
2022-08-04T15:13:56.972Z,17.10
2022-08-04T15:16:26.357Z,14.80
2022-08-04T15:18:56.779Z,17.50
2022-08-04T15:21:28.413Z,14.20
2022-08-04T15:23:57.787Z,14.30
2022-08-04T15:26:49.665Z,15.90
2022-08-04T15:29:29.151Z,15.80
2022-08-04T15:32:07.515Z,15.80
2022-08-04T15:34:53.222Z,16.10
2022-08-04T15:37:31.646Z,16.50
2022-08-04T15:40:15.455Z,17.40
2022-08-04T15:42:49.116Z,16.90
2022-08-04T15:50:59.829Z,18.40
2022-08-04T15:53:53.610Z,18.80
2022-08-04T16:24:43.355Z,20.20
2022-08-04T16:27:12.491Z,20.20
2022-08-04T16:32:19.605Z,20.10
2022-08-04T16:34:58.995Z,20.10
2022-08-04T16:37:47.516Z,19.70
2022-08-04T16:40:37.721Z,20.00
2022-08-04T16:43:13.286Z,19.90
2022-08-04T16:45:54.132Z,20.00
2022-08-04T16:48:32.524Z,20.80
2022-08-04T16:51:06.653Z,19.90
2022-08-04T16:53:52.916Z,20.60
2022-08-04T16:56:33.178Z,20.50
2022-08-04T16:59:10.532Z,20.50
2022-08-04T17:01:45.554Z,21.20
2022-08-04T17:06:43.131Z,22.30
2022-08-04T17:09:18.467Z,22.00
2022-08-04T17:14:25.930Z,23.70
2022-08-04T17:22:10.496Z,40.20
2022-08-04T17:24:40.795Z,27.30
2022-08-04T17:34:55.699Z,31.60
2022-08-04T17:37:39.249Z,31.90
2022-08-04T17:44:01.622Z,34.00
2022-08-04T17:46:30.266Z,37.30
2022-08-04T17:49:11.351Z,40.10
2022-08-04T17:54:37.293Z,56.40
2022-08-04T17:59:56.278Z,56.80
2022-08-04T18:02:32.684Z,60.00
2022-08-04T18:05:07.269Z,76.10
2022-08-04T18:08:38.951Z,84.50
2022-08-04T18:25:51.296Z,99.90
2022-08-04T18:39:13.618Z,99.90
2022-08-04T18:44:51.751Z,99.90
2022-08-04T18:55:57.530Z,99.90
2022-08-04T19:08:33.318Z,99.90
2022-08-04T19:16:31.349Z,99.90
2022-08-04T19:19:00.718Z,99.90
2022-08-04T19:24:31.106Z,99.90
2022-08-04T19:29:40.741Z,99.90
2022-08-04T19:32:14.700Z,99.90
2022-08-04T19:37:56.889Z,99.90
2022-08-04T19:58:08.299Z,99.90
2022-08-04T20:03:11.257Z,99.90
2022-08-04T20:05:54.754Z,99.90
2022-08-04T20:13:37.279Z,99.90
2022-08-04T20:27:11.504Z,99.90
2022-08-04T20:47:14.515Z,99.90
2022-08-04T21:15:15.737Z,99.90
2022-08-04T21:20:33.276Z,99.90
2022-08-04T21:30:54.363Z,99.90
2022-08-04T21:43:46.200Z,99.90
2022-08-04T21:51:59.912Z,99.90
2022-08-04T22:07:03.105Z,99.90
2022-08-04T22:09:31.499Z,99.90
2022-08-04T22:12:10.285Z,99.90
2022-08-04T22:17:07.510Z,99.90
2022-08-04T22:22:27.048Z,99.90
2022-08-04T22:41:02.912Z,99.90
2022-08-04T22:48:34.822Z,99.90
2022-08-04T22:56:10.271Z,99.90
2022-08-04T22:58:50.292Z,99.90
2022-08-04T23:06:25.484Z,99.90
2022-08-04T23:18:49.030Z,99.90
2022-08-04T23:21:23.969Z,99.90
2022-08-04T23:47:01.503Z,99.90
2022-08-04T23:49:43.689Z,99.90
