createdAt,value
2018-02-25T00:00:24.303Z,1009.67
2018-02-25T00:01:24.293Z,1009.68
2018-02-25T00:02:24.286Z,1009.73
2018-02-25T00:03:24.266Z,1009.70
2018-02-25T00:04:24.246Z,1009.70
2018-02-25T00:05:24.234Z,1009.67
2018-02-25T00:06:24.215Z,1009.72
2018-02-25T00:07:24.205Z,1009.53
2018-02-25T00:08:24.185Z,1009.76
2018-02-25T00:09:24.197Z,1009.73
2018-02-25T00:10:24.161Z,1009.78
2018-02-25T00:11:24.134Z,1009.82
2018-02-25T00:12:24.154Z,1009.95
2018-02-25T00:13:24.101Z,1009.77
2018-02-25T00:14:24.093Z,1009.88
2018-02-25T00:15:24.081Z,1009.82
2018-02-25T00:16:24.059Z,1009.93
2018-02-25T00:17:24.042Z,1009.89
2018-02-25T00:18:24.031Z,1009.86
2018-02-25T00:19:24.041Z,1009.88
2018-02-25T00:20:23.992Z,1009.83
2018-02-25T00:21:23.983Z,1009.84
2018-02-25T00:22:23.963Z,1009.93
2018-02-25T00:23:23.993Z,1010.01
2018-02-25T00:24:23.963Z,1009.94
2018-02-25T00:25:23.917Z,1009.98
2018-02-25T00:26:23.897Z,1010.02
2018-02-25T00:27:23.932Z,1010.05
2018-02-25T00:28:23.896Z,1010.07
2018-02-25T00:29:23.856Z,1010.14
2018-02-25T00:30:23.858Z,1010.12
2018-02-25T00:31:23.821Z,1010.19
2018-02-25T00:32:23.813Z,1010.25
2018-02-25T00:33:23.829Z,1010.05
2018-02-25T00:34:23.804Z,1010.11
2018-02-25T00:35:23.756Z,1010.12
2018-02-25T00:36:23.767Z,1010.13
2018-02-25T00:37:23.733Z,1010.14
2018-02-25T00:38:23.711Z,1010.16
2018-02-25T00:39:23.703Z,1010.18
2018-02-25T00:40:23.708Z,1010.16
2018-02-25T00:41:23.684Z,1010.08
2018-02-25T00:42:23.674Z,1009.99
2018-02-25T00:43:23.635Z,1010.12
2018-02-25T00:44:23.614Z,1009.90
2018-02-25T00:45:23.595Z,1009.92
2018-02-25T00:46:23.580Z,1010.07
2018-02-25T00:47:23.591Z,1010.09
2018-02-25T00:48:23.548Z,1010.06
2018-02-25T00:49:23.557Z,1010.20
2018-02-25T00:50:23.538Z,1010.11
2018-02-25T00:51:23.548Z,1010.23
2018-02-25T00:52:23.483Z,1010.18
2018-02-25T00:53:23.509Z,1010.15
2018-02-25T00:54:23.468Z,1010.04
2018-02-25T00:55:23.458Z,1010.09
2018-02-25T00:56:23.422Z,1010.09
2018-02-25T00:57:23.407Z,1009.91
2018-02-25T00:58:23.389Z,1010.12
2018-02-25T00:59:23.403Z,1010.14
2018-02-25T01:00:23.367Z,1010.10
2018-02-25T01:01:23.346Z,1010.10
2018-02-25T01:02:23.358Z,1010.18
2018-02-25T01:03:23.315Z,1010.19
2018-02-25T01:04:23.323Z,1010.23
2018-02-25T01:05:23.277Z,1010.22
2018-02-25T01:06:23.260Z,1010.21
2018-02-25T01:07:23.242Z,1010.28
2018-02-25T01:08:23.252Z,1010.26
2018-02-25T01:09:23.211Z,1010.21
2018-02-25T01:10:23.198Z,1010.34
2018-02-25T01:11:23.176Z,1010.24
2018-02-25T01:12:23.168Z,1010.48
2018-02-25T01:13:23.191Z,1010.22
2018-02-25T01:14:23.133Z,1010.03
2018-02-25T01:15:23.114Z,1010.30
2018-02-25T01:16:23.095Z,1010.23
2018-02-25T01:17:23.089Z,1010.45
2018-02-25T01:18:23.064Z,1010.29
2018-02-25T01:19:23.053Z,1010.56
2018-02-25T01:20:23.065Z,1010.31
2018-02-25T01:21:23.019Z,1010.34
2018-02-25T01:22:23.025Z,1010.29
2018-02-25T01:23:22.987Z,1010.32
2018-02-25T01:24:23.001Z,1010.33
2018-02-25T01:25:22.955Z,1010.30
2018-02-25T01:26:22.955Z,1010.31
2018-02-25T01:27:22.918Z,1010.35
2018-02-25T01:28:22.907Z,1010.25
2018-02-25T01:29:22.923Z,1010.15
2018-02-25T01:30:22.898Z,1010.32
2018-02-25T01:31:22.864Z,1010.27
2018-02-25T01:32:22.845Z,1010.27
2018-02-25T01:33:22.826Z,1010.16
2018-02-25T01:34:22.811Z,1010.17
2018-02-25T01:35:22.789Z,1010.19
2018-02-25T01:36:22.776Z,1010.17
2018-02-25T01:37:22.767Z,1010.19
2018-02-25T01:38:22.744Z,1010.18
2018-02-25T01:39:22.730Z,1010.11
2018-02-25T01:40:22.712Z,1010.16
2018-02-25T01:41:22.696Z,1010.16
2018-02-25T01:42:22.708Z,1010.06
2018-02-25T01:43:22.658Z,1010.13
2018-02-25T01:44:22.657Z,1010.19
2018-02-25T01:45:22.629Z,1010.00
2018-02-25T01:46:22.624Z,1010.17
2018-02-25T01:47:22.602Z,1010.17
2018-02-25T01:48:22.584Z,1010.21
2018-02-25T01:49:22.577Z,1010.30
2018-02-25T01:50:22.563Z,1010.14
2018-02-25T01:51:22.533Z,1010.17
2018-02-25T01:52:22.511Z,1010.18
2018-02-25T01:53:22.531Z,1010.22
2018-02-25T01:54:31.427Z,1010.11
2018-02-25T01:56:15.944Z,1010.12
2018-02-25T01:57:15.892Z,1010.09
2018-02-25T01:58:15.811Z,1010.14
2018-02-25T01:59:15.816Z,1010.00
2018-02-25T02:00:15.806Z,1010.20
2018-02-25T02:01:15.883Z,1010.13
2018-02-25T02:02:15.748Z,1010.16
2018-02-25T02:03:15.742Z,1010.06
2018-02-25T02:04:15.728Z,1010.20
2018-02-25T02:05:15.691Z,1010.02
2018-02-25T02:06:15.681Z,1010.08
2018-02-25T02:07:15.654Z,1010.13
2018-02-25T02:08:15.644Z,1010.15
2018-02-25T02:09:15.625Z,1010.21
2018-02-25T02:10:15.622Z,1010.19
2018-02-25T02:11:15.600Z,1010.10
2018-02-25T02:12:15.617Z,1010.20
2018-02-25T02:13:15.556Z,1010.07
2018-02-25T02:14:24.328Z,1010.18
2018-02-25T02:16:18.171Z,1010.22
2018-02-25T02:17:17.630Z,1010.27
2018-02-25T02:19:02.481Z,1010.28
2018-02-25T02:20:02.258Z,1010.30
2018-02-25T02:21:02.264Z,1010.32
2018-02-25T02:22:02.409Z,1010.33
2018-02-25T02:23:02.185Z,1010.26
2018-02-25T02:24:02.167Z,1010.31
2018-02-25T02:25:02.172Z,1010.25
2018-02-25T02:26:02.133Z,1010.24
2018-02-25T02:27:02.161Z,1010.32
2018-02-25T02:28:02.107Z,1010.36
2018-02-25T02:29:02.083Z,1010.32
2018-02-25T02:30:02.068Z,1010.38
2018-02-25T02:31:02.054Z,1010.42
2018-02-25T02:32:02.050Z,1010.38
2018-02-25T02:33:02.025Z,1010.46
2018-02-25T02:34:02.022Z,1010.37
2018-02-25T02:35:01.988Z,1010.39
2018-02-25T02:36:01.969Z,1010.40
2018-02-25T02:37:01.982Z,1010.36
2018-02-25T02:38:01.935Z,1010.36
2018-02-25T02:39:01.953Z,1010.41
2018-02-25T02:40:01.900Z,1010.43
2018-02-25T02:41:01.922Z,1010.36
2018-02-25T02:42:01.869Z,1010.34
2018-02-25T02:43:01.873Z,1010.34
2018-02-25T02:44:01.838Z,1010.28
2018-02-25T02:45:01.824Z,1010.31
2018-02-25T02:46:11.616Z,1010.25
2018-02-25T02:47:55.236Z,1010.17
2018-02-25T02:48:55.175Z,1010.31
2018-02-25T02:49:55.209Z,1010.38
2018-02-25T02:50:55.217Z,1010.29
2018-02-25T02:51:55.106Z,1010.32
2018-02-25T02:52:55.082Z,1010.35
2018-02-25T02:53:55.077Z,1010.39
2018-02-25T02:54:55.049Z,1010.46
2018-02-25T02:55:55.037Z,1010.44
2018-02-25T02:56:55.030Z,1010.37
2018-02-25T02:57:55.033Z,1010.31
2018-02-25T02:58:54.984Z,1010.45
2018-02-25T02:59:54.968Z,1010.44
2018-02-25T03:00:54.949Z,1010.39
2018-02-25T03:01:54.964Z,1010.44
2018-02-25T03:02:54.923Z,1010.47
2018-02-25T03:03:54.932Z,1010.51
2018-02-25T03:04:54.909Z,1010.41
2018-02-25T03:05:54.908Z,1010.51
2018-02-25T03:07:03.654Z,1010.44
2018-02-25T04:53:37.207Z,1010.77
2018-02-25T04:54:45.939Z,1010.80
2018-02-25T04:56:30.779Z,1010.79
2018-02-25T04:57:30.521Z,1010.87
2018-02-25T04:58:30.509Z,1010.96
2018-02-25T04:59:30.600Z,1010.85
2018-02-25T05:00:30.458Z,1010.99
2018-02-25T05:01:30.425Z,1010.89
2018-02-25T05:02:30.406Z,1010.80
2018-02-25T05:03:30.439Z,1010.95
2018-02-25T05:04:30.374Z,1010.88
2018-02-25T05:05:30.395Z,1010.93
2018-02-25T05:06:39.958Z,1010.85
2018-02-25T05:08:32.933Z,1010.91
2018-02-25T05:09:32.557Z,1010.92
2018-02-25T05:11:17.186Z,1010.90
2018-02-25T05:12:17.052Z,1010.87
2018-02-25T05:13:17.028Z,1010.87
2018-02-25T05:14:17.034Z,1010.92
2018-02-25T05:15:17.157Z,1010.89
2018-02-25T05:16:16.961Z,1010.95
2018-02-25T05:17:16.929Z,1010.97
2018-02-25T05:18:16.932Z,1010.84
2018-02-25T05:19:16.907Z,1011.00
2018-02-25T05:20:16.878Z,1010.92
2018-02-25T05:21:16.866Z,1011.00
2018-02-25T05:22:16.856Z,1010.92
2018-02-25T05:23:16.861Z,1010.95
2018-02-25T05:24:16.827Z,1010.85
2018-02-25T05:25:16.794Z,1010.86
2018-02-25T05:26:16.772Z,1010.93
2018-02-25T05:27:16.763Z,1010.95
2018-02-25T05:28:16.733Z,1010.88
2018-02-25T05:29:16.713Z,1010.88
2018-02-25T05:30:16.737Z,1010.96
2018-02-25T05:31:16.721Z,1010.89
2018-02-25T05:32:25.642Z,1010.97
2018-02-25T05:34:10.066Z,1010.97
2018-02-25T05:35:10.023Z,1011.06
2018-02-25T05:36:10.021Z,1010.95
2018-02-25T05:37:09.983Z,1010.95
2018-02-25T05:38:09.973Z,1010.94
2018-02-25T05:39:09.991Z,1010.98
2018-02-25T05:40:10.151Z,1011.06
2018-02-25T05:41:09.920Z,1011.12
2018-02-25T05:42:09.876Z,1010.95
2018-02-25T05:43:09.880Z,1010.99
2018-02-25T05:44:09.862Z,1011.01
2018-02-25T05:45:09.829Z,1011.07
2018-02-25T05:46:09.813Z,1011.09
2018-02-25T05:47:09.798Z,1011.12
2018-02-25T05:48:09.785Z,1011.16
2018-02-25T05:49:09.774Z,1011.11
2018-02-25T05:50:09.752Z,1011.12
2018-02-25T05:51:09.718Z,1011.17
2018-02-25T05:52:09.706Z,1011.26
2018-02-25T05:53:09.689Z,1011.22
2018-02-25T05:54:09.709Z,1011.20
2018-02-25T05:55:09.662Z,1011.19
2018-02-25T05:56:09.637Z,1011.33
2018-02-25T05:57:09.613Z,1011.17
2018-02-25T05:58:09.606Z,1011.20
2018-02-25T05:59:09.580Z,1011.18
2018-02-25T06:00:09.589Z,1011.25
2018-02-25T06:01:09.573Z,1011.23
2018-02-25T06:02:09.521Z,1011.25
2018-02-25T06:03:09.539Z,1011.29
2018-02-25T06:04:09.498Z,1011.23
2018-02-25T06:05:18.292Z,1011.33
2018-02-25T06:07:02.939Z,1011.39
2018-02-25T06:08:02.830Z,1011.31
2018-02-25T06:09:02.844Z,1011.35
2018-02-25T06:10:02.976Z,1011.34
2018-02-25T06:11:02.766Z,1011.39
2018-02-25T06:12:02.760Z,1011.38
2018-02-25T06:13:02.722Z,1011.44
2018-02-25T06:14:02.708Z,1011.39
2018-02-25T06:15:02.706Z,1011.42
2018-02-25T06:16:02.677Z,1011.44
2018-02-25T06:17:02.700Z,1011.41
2018-02-25T06:18:02.640Z,1011.46
2018-02-25T06:19:02.642Z,1011.47
2018-02-25T06:20:02.601Z,1011.45
2018-02-25T06:21:02.598Z,1011.51
2018-02-25T06:22:02.562Z,1011.48
2018-02-25T06:23:02.548Z,1011.50
2018-02-25T06:24:02.523Z,1011.55
2018-02-25T06:25:02.534Z,1011.58
2018-02-25T06:26:02.496Z,1011.47
2018-02-25T06:27:02.521Z,1011.64
2018-02-25T06:28:02.452Z,1011.68
2018-02-25T06:29:02.437Z,1011.59
2018-02-25T06:30:02.420Z,1011.51
2018-02-25T06:31:02.398Z,1011.61
2018-02-25T06:32:02.382Z,1011.71
2018-02-25T06:33:02.363Z,1011.68
2018-02-25T06:34:02.357Z,1011.62
2018-02-25T06:35:02.330Z,1011.56
2018-02-25T06:36:02.305Z,1011.67
2018-02-25T06:37:02.286Z,1011.65
2018-02-25T06:38:02.275Z,1011.69
2018-02-25T06:39:02.252Z,1011.67
2018-02-25T06:40:02.277Z,1011.67
2018-02-25T06:41:02.216Z,1011.70
2018-02-25T06:42:02.206Z,1011.71
2018-02-25T06:43:02.180Z,1011.67
2018-02-25T06:44:10.979Z,1011.71
2018-02-25T06:45:55.621Z,1011.76
2018-02-25T06:46:55.540Z,1011.82
2018-02-25T06:47:55.516Z,1011.75
2018-02-25T06:48:55.544Z,1011.89
2018-02-25T06:49:55.478Z,1011.88
2018-02-25T06:50:55.426Z,1011.92
2018-02-25T06:51:55.432Z,1011.85
2018-02-25T06:52:55.417Z,1011.93
2018-02-25T06:53:55.371Z,1011.87
2018-02-25T06:54:55.354Z,1011.88
2018-02-25T06:55:55.378Z,1011.98
2018-02-25T06:56:55.330Z,1012.02
2018-02-25T06:57:55.333Z,1011.94
2018-02-25T06:58:55.285Z,1011.97
2018-02-25T06:59:55.263Z,1011.97
2018-02-25T07:00:55.251Z,1012.07
2018-02-25T07:01:55.225Z,1012.02
2018-02-25T07:02:55.212Z,1012.03
2018-02-25T07:03:55.245Z,1012.03
2018-02-25T07:04:55.178Z,1011.99
2018-02-25T07:05:55.193Z,1012.11
2018-02-25T07:06:55.143Z,1012.06
2018-02-25T07:07:55.167Z,1012.09
2018-02-25T07:08:55.104Z,1012.19
2018-02-25T07:09:55.086Z,1012.11
2018-02-25T07:10:55.069Z,1012.10
2018-02-25T07:11:55.067Z,1012.13
2018-02-25T07:12:55.054Z,1012.12
2018-02-25T07:13:55.014Z,1012.13
2018-02-25T07:14:54.993Z,1012.13
2018-02-25T07:15:54.978Z,1012.20
2018-02-25T07:16:54.986Z,1012.29
2018-02-25T07:17:54.974Z,1012.10
2018-02-25T07:18:54.953Z,1012.16
2018-02-25T07:20:03.967Z,1012.17
2018-02-25T07:21:48.568Z,1012.17
2018-02-25T07:22:48.279Z,1012.21
2018-02-25T07:23:48.273Z,1012.18
2018-02-25T07:24:48.245Z,1012.25
2018-02-25T07:25:48.412Z,1012.17
2018-02-25T07:26:57.138Z,1012.29
2018-02-25T07:28:50.874Z,1012.08
2018-02-25T07:29:50.490Z,1012.22
2018-02-25T07:31:36.107Z,1012.23
2018-02-25T07:32:36.076Z,1012.29
2018-02-25T07:33:36.060Z,1012.20
2018-02-25T07:34:36.046Z,1012.13
2018-02-25T07:35:36.294Z,1012.32
2018-02-25T07:36:35.999Z,1012.22
2018-02-25T07:37:35.963Z,1012.21
2018-02-25T07:38:35.988Z,1012.19
2018-02-25T07:39:35.926Z,1012.20
2018-02-25T07:40:35.919Z,1012.19
2018-02-25T07:41:35.892Z,1012.39
2018-02-25T07:42:35.890Z,1012.17
2018-02-25T07:43:35.854Z,1012.04
2018-02-25T07:44:35.842Z,1012.23
2018-02-25T07:45:35.828Z,1012.13
2018-02-25T07:46:35.798Z,1012.14
2018-02-25T07:47:35.787Z,1012.09
2018-02-25T07:48:35.764Z,1012.13
2018-02-25T07:49:35.750Z,1012.07
2018-02-25T07:50:35.741Z,1012.09
2018-02-25T07:51:35.713Z,1012.11
2018-02-25T07:52:35.699Z,1012.16
2018-02-25T07:53:35.682Z,1012.15
2018-02-25T07:54:35.664Z,1012.13
2018-02-25T07:55:35.642Z,1011.98
2018-02-25T07:56:44.543Z,1012.11
2018-02-25T07:58:29.051Z,1012.10
2018-02-25T07:59:28.982Z,1012.20
2018-02-25T08:00:28.954Z,1012.15
2018-02-25T08:01:28.986Z,1012.07
2018-02-25T08:02:28.946Z,1012.03
2018-02-25T08:03:29.150Z,1012.06
2018-02-25T08:04:28.903Z,1012.05
2018-02-25T08:05:28.859Z,1012.19
2018-02-25T08:06:28.843Z,1012.04
2018-02-25T08:07:28.828Z,1012.02
2018-02-25T08:08:28.807Z,1012.06
2018-02-25T08:09:28.792Z,1012.05
2018-02-25T08:10:28.792Z,1012.13
2018-02-25T08:11:28.756Z,1012.20
2018-02-25T08:12:28.746Z,1012.20
2018-02-25T08:13:28.750Z,1012.20
2018-02-25T08:14:28.708Z,1012.08
2018-02-25T08:15:28.687Z,1012.25
2018-02-25T08:16:28.668Z,1012.19
2018-02-25T08:17:28.656Z,1012.13
2018-02-25T08:18:28.656Z,1012.18
2018-02-25T08:19:28.616Z,1012.19
2018-02-25T08:20:28.608Z,1012.22
2018-02-25T08:21:28.605Z,1012.17
2018-02-25T08:22:28.599Z,1012.18
2018-02-25T08:23:28.551Z,1012.11
2018-02-25T08:24:28.526Z,1012.10
2018-02-25T08:25:28.528Z,1012.06
2018-02-25T08:26:28.524Z,1012.15
2018-02-25T08:27:28.474Z,1012.18
2018-02-25T08:28:28.487Z,1012.19
2018-02-25T08:29:28.445Z,1012.29
2018-02-25T08:30:28.421Z,1012.18
2018-02-25T08:31:28.413Z,1012.08
2018-02-25T08:32:28.393Z,1012.18
2018-02-25T08:33:28.368Z,1012.25
2018-02-25T08:34:28.358Z,1012.23
2018-02-25T08:35:28.386Z,1012.24
2018-02-25T08:36:28.331Z,1012.28
2018-02-25T08:37:28.301Z,1012.26
2018-02-25T08:38:28.320Z,1012.21
2018-02-25T08:39:28.283Z,1012.20
2018-02-25T08:40:28.255Z,1012.40
2018-02-25T08:41:28.276Z,1012.24
2018-02-25T08:42:28.263Z,1012.02
2018-02-25T08:43:28.199Z,1012.17
2018-02-25T08:44:28.178Z,1012.22
2018-02-25T08:45:28.187Z,1012.23
2018-02-25T08:46:28.153Z,1012.31
2018-02-25T08:47:28.126Z,1012.54
2018-02-25T08:48:28.116Z,1012.25
2018-02-25T08:49:28.098Z,1012.21
2018-02-25T08:50:28.077Z,1012.23
2018-02-25T08:51:28.084Z,1012.24
2018-02-25T08:52:28.047Z,1012.11
2018-02-25T08:53:28.040Z,1012.23
2018-02-25T08:54:28.018Z,1012.27
2018-02-25T08:55:27.996Z,1012.30
2018-02-25T08:56:27.980Z,1012.27
2018-02-25T08:57:27.964Z,1012.18
2018-02-25T08:58:27.939Z,1012.20
2018-02-25T08:59:27.922Z,1012.26
2018-02-25T09:00:27.911Z,1012.22
2018-02-25T09:01:27.894Z,1012.21
2018-02-25T09:02:27.936Z,1012.18
2018-02-25T09:03:27.857Z,1012.11
2018-02-25T09:04:27.834Z,1012.13
2018-02-25T09:05:27.834Z,1012.18
2018-02-25T09:06:27.810Z,1012.14
2018-02-25T09:07:27.784Z,1012.13
2018-02-25T09:08:27.777Z,1012.09
2018-02-25T09:09:27.754Z,1012.00
2018-02-25T09:10:27.742Z,1012.04
2018-02-25T09:11:27.719Z,1012.06
2018-02-25T09:12:27.703Z,1012.10
2018-02-25T09:13:27.684Z,1012.03
2018-02-25T09:14:27.687Z,1012.11
2018-02-25T09:15:27.646Z,1012.12
2018-02-25T09:16:27.637Z,1012.22
2018-02-25T09:17:27.639Z,1012.19
2018-02-25T09:18:27.602Z,1012.11
2018-02-25T09:19:27.609Z,1012.07
2018-02-25T09:20:27.570Z,1012.12
2018-02-25T09:21:27.555Z,1012.06
2018-02-25T09:22:27.533Z,1012.14
2018-02-25T09:23:27.548Z,1012.06
2018-02-25T09:24:27.501Z,1012.05
2018-02-25T09:25:27.489Z,1012.05
2018-02-25T09:26:27.482Z,1012.05
2018-02-25T09:27:27.454Z,1012.04
2018-02-25T09:28:36.385Z,1012.02
2018-02-25T09:30:20.831Z,1011.99
2018-02-25T09:31:20.844Z,1012.19
2018-02-25T09:32:20.773Z,1012.14
2018-02-25T09:33:20.778Z,1012.06
2018-02-25T09:34:20.752Z,1012.06
2018-02-25T09:35:23.198Z,1012.09
2018-02-25T09:36:20.714Z,1012.14
2018-02-25T09:37:20.681Z,1012.07
2018-02-25T09:38:20.664Z,1012.18
2018-02-25T09:39:30.187Z,1012.21
2018-02-25T09:41:14.226Z,1012.05
2018-02-25T09:42:13.994Z,1012.08
2018-02-25T09:43:13.972Z,1012.15
2018-02-25T09:44:13.986Z,1012.08
2018-02-25T09:45:13.971Z,1012.04
2018-02-25T09:46:14.063Z,1012.05
2018-02-25T09:47:13.914Z,1012.08
2018-02-25T09:48:13.895Z,1011.98
2018-02-25T09:49:13.878Z,1012.15
2018-02-25T09:50:13.880Z,1012.01
2018-02-25T09:51:13.849Z,1012.04
2018-02-25T09:52:13.825Z,1011.95
2018-02-25T09:53:13.818Z,1012.02
2018-02-25T09:54:13.795Z,1012.02
2018-02-25T09:55:13.777Z,1011.89
2018-02-25T09:56:13.785Z,1012.02
2018-02-25T09:57:13.743Z,1011.93
2018-02-25T09:58:13.724Z,1011.90
2018-02-25T09:59:13.706Z,1011.94
2018-02-25T10:00:13.739Z,1011.83
2018-02-25T10:01:22.560Z,1011.88
2018-02-25T10:03:07.109Z,1011.86
2018-02-25T10:04:15.913Z,1011.85
2018-02-25T10:06:00.413Z,1011.91
2018-02-25T10:07:00.375Z,1011.88
2018-02-25T10:08:00.399Z,1011.85
2018-02-25T10:09:00.362Z,1012.08
2018-02-25T10:10:00.324Z,1011.72
2018-02-25T10:11:00.361Z,1011.80
2018-02-25T10:12:00.466Z,1011.70
2018-02-25T10:13:00.286Z,1012.02
2018-02-25T10:14:00.254Z,1012.01
2018-02-25T10:15:00.260Z,1011.89
2018-02-25T10:16:00.222Z,1011.85
2018-02-25T10:17:00.229Z,1011.94
2018-02-25T10:18:00.196Z,1011.91
2018-02-25T10:19:00.179Z,1011.87
2018-02-25T10:20:00.161Z,1011.98
2018-02-25T10:21:00.151Z,1011.95
2018-02-25T10:22:00.146Z,1012.10
2018-02-25T10:23:00.123Z,1012.00
2018-02-25T10:24:00.095Z,1012.00
2018-02-25T10:25:00.077Z,1012.06
2018-02-25T10:26:00.119Z,1012.04
2018-02-25T10:27:00.050Z,1011.98
2018-02-25T10:28:00.034Z,1012.25
2018-02-25T10:29:00.054Z,1011.96
2018-02-25T10:30:00.002Z,1011.95
2018-02-25T10:30:59.986Z,1011.91
2018-02-25T10:31:59.968Z,1011.93
2018-02-25T10:32:59.952Z,1011.89
2018-02-25T10:33:59.945Z,1011.97
2018-02-25T10:34:59.919Z,1011.97
2018-02-25T10:35:59.909Z,1011.76
2018-02-25T10:36:59.892Z,1011.82
2018-02-25T10:37:59.882Z,1011.79
2018-02-25T10:38:59.861Z,1011.76
2018-02-25T10:39:59.868Z,1011.82
2018-02-25T10:40:59.841Z,1011.85
2018-02-25T10:41:59.809Z,1011.84
2018-02-25T10:42:59.795Z,1011.77
2018-02-25T10:43:59.778Z,1011.73
2018-02-25T10:44:59.768Z,1011.75
2018-02-25T10:45:59.748Z,1011.75
2018-02-25T10:46:59.734Z,1011.49
2018-02-25T10:47:59.738Z,1011.72
2018-02-25T10:48:59.703Z,1011.81
2018-02-25T10:49:59.690Z,1011.73
2018-02-25T10:50:59.670Z,1011.74
2018-02-25T10:51:59.656Z,1011.67
2018-02-25T10:52:59.648Z,1011.78
2018-02-25T10:53:59.625Z,1011.68
2018-02-25T10:54:59.617Z,1011.69
2018-02-25T10:55:59.593Z,1011.76
2018-02-25T10:56:59.599Z,1011.70
2018-02-25T10:57:59.604Z,1011.80
2018-02-25T10:58:59.674Z,1011.66
2018-02-25T10:59:59.529Z,1011.73
2018-02-25T11:00:59.524Z,1011.95
2018-02-25T11:01:59.510Z,1011.67
2018-02-25T11:02:59.491Z,1011.69
2018-02-25T11:03:59.471Z,1011.72
2018-02-25T11:04:59.452Z,1011.68
2018-02-25T11:05:59.449Z,1011.73
2018-02-25T11:06:59.457Z,1011.82
2018-02-25T11:07:59.413Z,1011.97
2018-02-25T11:08:59.395Z,1011.87
2018-02-25T11:09:59.380Z,1011.79
2018-02-25T11:10:59.376Z,1011.80
2018-02-25T11:11:59.348Z,1011.77
2018-02-25T11:12:59.327Z,1011.55
2018-02-25T11:13:59.323Z,1011.68
2018-02-25T11:14:59.329Z,1011.71
2018-02-25T11:15:59.297Z,1011.74
2018-02-25T11:16:59.289Z,1011.74
2018-02-25T11:17:59.266Z,1011.69
2018-02-25T11:18:59.238Z,1011.63
2018-02-25T11:19:59.251Z,1011.60
2018-02-25T11:20:59.230Z,1011.60
2018-02-25T11:21:59.214Z,1011.60
2018-02-25T11:22:59.176Z,1011.63
2018-02-25T11:24:08.135Z,1011.60
2018-02-25T11:26:02.874Z,1011.60
2018-02-25T11:26:59.949Z,1011.63
2018-02-25T11:28:46.102Z,1011.50
2018-02-25T11:29:45.918Z,1011.49
2018-02-25T11:30:45.884Z,1011.57
2018-02-25T11:31:45.875Z,1011.53
2018-02-25T11:32:45.859Z,1011.63
2018-02-25T11:33:45.849Z,1011.48
2018-02-25T11:36:07.867Z,1011.44
2018-02-25T11:37:07.675Z,1011.58
2018-02-25T11:38:07.775Z,1011.39
2018-02-25T11:39:07.672Z,1011.36
2018-02-25T11:40:08.746Z,1011.47
2018-02-25T11:41:07.611Z,1011.29
2018-02-25T11:42:07.603Z,1011.27
2018-02-25T11:43:07.579Z,1011.28
2018-02-25T11:44:07.569Z,1011.23
2018-02-25T11:45:07.552Z,1011.22
2018-02-25T11:46:07.534Z,1011.05
2018-02-25T11:47:07.519Z,1011.38
2018-02-25T11:48:07.515Z,1011.25
2018-02-25T11:49:07.496Z,1011.16
2018-02-25T11:50:07.480Z,1011.21
2018-02-25T11:51:07.487Z,1011.17
2018-02-25T11:52:07.446Z,1011.15
2018-02-25T11:53:07.443Z,1011.29
2018-02-25T11:54:07.428Z,1011.22
2018-02-25T11:55:07.402Z,1011.27
2018-02-25T11:56:07.411Z,1011.30
2018-02-25T11:57:07.376Z,1011.36
2018-02-25T11:58:07.363Z,1011.28
2018-02-25T11:59:07.342Z,1011.29
2018-02-25T12:00:07.332Z,1011.23
2018-02-25T12:01:07.364Z,1011.31
2018-02-25T12:02:07.306Z,1011.21
2018-02-25T12:03:07.281Z,1011.16
2018-02-25T12:04:07.268Z,1011.19
2018-02-25T12:05:07.249Z,1011.15
2018-02-25T12:06:07.260Z,1011.19
2018-02-25T12:07:07.220Z,1011.12
2018-02-25T12:08:07.207Z,1011.22
2018-02-25T12:09:07.192Z,1010.99
2018-02-25T12:10:07.219Z,1011.22
2018-02-25T12:11:07.165Z,1011.18
2018-02-25T12:12:07.149Z,1011.14
2018-02-25T12:13:07.173Z,1011.08
2018-02-25T12:14:07.141Z,1011.17
2018-02-25T12:15:07.096Z,1011.11
2018-02-25T12:16:07.089Z,1011.13
2018-02-25T12:17:07.090Z,1011.20
2018-02-25T12:18:07.064Z,1011.10
2018-02-25T12:19:07.044Z,1011.05
2018-02-25T12:20:07.074Z,1011.09
2018-02-25T12:21:07.010Z,1011.01
2018-02-25T12:22:06.993Z,1011.12
2018-02-25T12:23:06.993Z,1010.99
2018-02-25T12:24:07.005Z,1011.14
2018-02-25T12:25:06.949Z,1011.11
2018-02-25T12:26:06.946Z,1011.06
2018-02-25T12:27:06.923Z,1011.13
2018-02-25T12:28:06.904Z,1011.04
2018-02-25T12:29:06.902Z,1011.08
2018-02-25T12:30:06.891Z,1011.05
2018-02-25T12:31:06.892Z,1011.01
2018-02-25T12:32:06.857Z,1011.01
2018-02-25T12:33:06.837Z,1010.98
2018-02-25T12:34:06.859Z,1011.03
2018-02-25T12:35:06.809Z,1011.03
2018-02-25T12:36:15.564Z,1011.03
2018-02-25T12:38:09.435Z,1010.96
2018-02-25T12:39:09.017Z,1010.90
2018-02-25T12:40:53.591Z,1011.09
2018-02-25T12:41:53.507Z,1011.00
2018-02-25T12:43:02.521Z,1011.16
2018-02-25T12:44:48.244Z,1011.03
2018-02-25T12:45:48.078Z,1011.02
2018-02-25T12:46:48.068Z,1010.97
2018-02-25T12:47:48.204Z,1011.05
2018-02-25T12:48:57.924Z,1011.10
2018-02-25T12:50:51.747Z,1010.97
2018-02-25T12:51:42.366Z,1011.04
2018-02-25T12:52:42.385Z,1011.08
2018-02-25T12:53:42.493Z,1010.98
2018-02-25T12:54:42.308Z,1010.83
2018-02-25T12:55:42.286Z,1011.01
2018-02-25T12:56:51.207Z,1010.89
2018-02-25T12:58:44.898Z,1010.95
2018-02-25T12:59:44.473Z,1010.89
2018-02-25T13:01:29.071Z,1010.95
2018-02-25T13:02:29.027Z,1010.86
2018-02-25T13:03:29.034Z,1010.75
2018-02-25T13:04:29.132Z,1010.87
2018-02-25T13:05:28.972Z,1010.85
2018-02-25T13:06:28.930Z,1010.83
2018-02-25T13:07:28.923Z,1010.90
2018-02-25T13:08:28.901Z,1010.79
2018-02-25T13:09:28.893Z,1010.71
2018-02-25T13:10:28.875Z,1010.68
2018-02-25T13:11:28.863Z,1010.63
2018-02-25T13:12:28.846Z,1010.68
2018-02-25T13:13:28.830Z,1010.73
2018-02-25T13:14:28.864Z,1010.78
2018-02-25T13:15:28.841Z,1010.69
2018-02-25T13:16:28.830Z,1010.62
2018-02-25T13:17:28.806Z,1010.59
2018-02-25T13:18:28.763Z,1010.65
2018-02-25T13:19:28.771Z,1010.66
2018-02-25T13:20:28.800Z,1010.68
2018-02-25T13:21:28.733Z,1010.58
2018-02-25T13:22:28.711Z,1010.50
2018-02-25T13:23:28.695Z,1010.54
2018-02-25T13:24:28.747Z,1010.52
2018-02-25T13:25:28.662Z,1010.57
2018-02-25T13:26:28.659Z,1010.56
2018-02-25T13:27:28.672Z,1010.61
2018-02-25T13:28:28.622Z,1010.49
2018-02-25T13:29:28.697Z,1010.56
2018-02-25T13:30:28.653Z,1010.51
2018-02-25T13:31:28.608Z,1010.46
2018-02-25T13:32:28.602Z,1010.52
2018-02-25T13:33:28.550Z,1010.47
2018-02-25T13:34:28.594Z,1010.42
2018-02-25T13:35:28.532Z,1010.42
2018-02-25T13:36:28.572Z,1010.26
2018-02-25T13:37:28.549Z,1010.55
2018-02-25T13:38:28.481Z,1010.43
2018-02-25T13:39:28.473Z,1010.32
2018-02-25T13:40:28.503Z,1010.42
2018-02-25T13:41:28.440Z,1010.37
2018-02-25T13:42:28.451Z,1010.48
2018-02-25T13:43:28.411Z,1010.42
2018-02-25T13:44:28.395Z,1010.37
2018-02-25T13:45:28.410Z,1010.44
2018-02-25T13:46:28.380Z,1010.37
2018-02-25T13:47:28.352Z,1010.41
2018-02-25T13:48:28.341Z,1010.24
2018-02-25T13:49:28.325Z,1010.30
2018-02-25T13:50:28.317Z,1010.26
2018-02-25T13:51:28.297Z,1010.39
2018-02-25T13:52:28.283Z,1010.35
2018-02-25T13:53:28.274Z,1010.25
2018-02-25T13:54:28.264Z,1010.27
2018-02-25T13:55:28.265Z,1010.36
2018-02-25T13:56:28.235Z,1010.39
2018-02-25T13:57:28.220Z,1010.55
2018-02-25T13:58:28.208Z,1010.32
2018-02-25T13:59:28.191Z,1010.36
2018-02-25T14:00:37.970Z,1010.14
2018-02-25T14:02:21.644Z,1010.30
2018-02-25T14:03:21.556Z,1010.48
2018-02-25T14:05:15.115Z,1010.33
2018-02-25T14:06:14.879Z,1010.32
2018-02-25T14:07:14.928Z,1010.21
2018-02-25T14:08:14.873Z,1010.17
2018-02-25T14:09:14.891Z,1010.24
2018-02-25T14:10:14.824Z,1010.15
2018-02-25T14:11:14.811Z,1010.24
2018-02-25T14:12:14.798Z,1010.21
2018-02-25T14:13:14.781Z,1010.19
2018-02-25T14:14:14.808Z,1010.30
2018-02-25T14:15:14.758Z,1010.09
2018-02-25T14:16:14.738Z,1010.31
2018-02-25T14:17:14.725Z,1010.27