createdAt,value
2022-10-18T10:51:10.928Z,22.25
2022-10-18T10:53:40.775Z,23.55
2022-10-18T10:56:24.594Z,22.60
2022-10-18T10:58:54.959Z,22.20
2022-10-18T11:01:41.425Z,21.90
2022-10-18T11:04:30.477Z,19.85
2022-10-18T11:07:22.733Z,20.80
2022-10-18T11:10:05.506Z,21.48
2022-10-18T11:12:47.934Z,20.45
2022-10-18T11:15:28.782Z,21.45
2022-10-18T11:18:17.521Z,20.02
2022-10-18T11:20:55.686Z,19.02
2022-10-18T11:23:29.025Z,15.15
2022-10-18T11:26:13.532Z,16.50
2022-10-18T11:29:01.880Z,17.45
2022-10-18T11:32:11.402Z,17.83
2022-10-18T11:37:31.249Z,13.98
2022-10-18T11:40:19.634Z,12.60
2022-10-18T11:43:01.380Z,13.43
2022-10-18T11:45:38.337Z,13.52
2022-10-18T11:48:24.206Z,13.73
2022-10-18T11:50:59.731Z,14.00
2022-10-18T11:53:29.951Z,13.63
2022-10-18T11:56:12.878Z,12.85
2022-10-18T11:58:59.315Z,13.23
2022-10-18T12:01:29.506Z,14.43
2022-10-18T12:04:03.628Z,13.27
2022-10-18T12:06:38.975Z,12.43
2022-10-18T12:09:28.906Z,12.43
2022-10-18T12:12:01.049Z,12.30
2022-10-18T12:14:33.375Z,12.38
2022-10-18T12:17:39.666Z,13.45
2022-10-18T12:19:57.275Z,13.00
2022-10-18T12:22:32.669Z,14.45
2022-10-18T12:25:00.191Z,15.77
2022-10-18T12:27:40.788Z,18.55
2022-10-18T12:30:32.240Z,19.38
2022-10-18T12:33:27.197Z,21.75
2022-10-18T12:36:04.422Z,21.95
2022-10-18T12:38:35.642Z,22.70
2022-10-18T12:41:04.433Z,21.90
2022-10-18T12:43:36.881Z,23.20
2022-10-18T12:46:13.619Z,26.83
2022-10-18T12:48:45.439Z,28.45
2022-10-18T12:51:15.185Z,28.48
2022-10-18T12:53:51.709Z,28.02
2022-10-18T12:56:28.161Z,27.55
2022-10-18T12:59:14.126Z,27.33
2022-10-18T13:01:50.761Z,27.67
2022-10-18T13:04:27.625Z,27.73
2022-10-18T13:06:58.061Z,26.20
2022-10-18T13:09:28.532Z,29.05
2022-10-18T13:12:10.724Z,29.83
2022-10-18T13:15:24.298Z,27.05
2022-10-18T13:18:04.460Z,27.77
2022-10-18T13:20:39.389Z,30.00
2022-10-18T13:23:28.968Z,29.75
2022-10-18T13:26:00.021Z,29.10
2022-10-18T13:28:30.077Z,32.55
2022-10-18T13:41:09.476Z,30.40
2022-10-18T13:43:58.556Z,32.95
2022-10-18T13:46:35.045Z,31.70
2022-10-18T13:49:17.366Z,32.53
2022-10-18T13:52:18.531Z,31.77
2022-10-18T13:55:04.200Z,31.38
2022-10-18T13:57:43.318Z,31.77
2022-10-18T14:00:38.290Z,31.58
2022-10-18T14:03:37.923Z,33.25
2022-10-18T14:06:22.598Z,31.90
2022-10-18T14:09:25.976Z,33.47
2022-10-18T14:12:14.743Z,32.63
2022-10-18T14:15:05.307Z,34.67
2022-10-18T14:17:42.696Z,34.65
2022-10-18T14:20:14.351Z,34.80
2022-10-18T14:23:00.367Z,32.53
2022-10-18T14:25:31.904Z,35.13
2022-10-18T14:28:14.408Z,35.05
2022-10-18T14:30:59.836Z,35.58
2022-10-18T14:33:35.850Z,33.83
2022-10-18T14:36:15.550Z,35.03
2022-10-18T14:38:51.753Z,36.70
2022-10-18T14:41:33.255Z,34.53
2022-10-18T14:44:15.966Z,36.72
2022-10-18T14:46:45.190Z,36.70
2022-10-18T14:49:13.767Z,37.22
2022-10-18T14:51:43.493Z,38.33
2022-10-18T14:54:39.001Z,36.00
2022-10-18T14:57:07.459Z,38.45
2022-10-18T14:59:44.875Z,36.20
2022-10-18T15:02:21.260Z,39.67
2022-10-18T15:04:57.712Z,38.47
2022-10-18T15:07:28.592Z,38.90
2022-10-18T15:09:59.395Z,39.35
2022-10-18T15:12:33.928Z,38.67
2022-10-18T15:15:27.338Z,38.90
2022-10-18T15:17:55.167Z,37.72
2022-10-18T15:20:34.178Z,41.67
2022-10-18T15:23:24.002Z,39.03
2022-10-18T15:25:53.940Z,38.38
2022-10-18T15:28:35.725Z,39.08
2022-10-18T15:31:04.660Z,39.35
2022-10-18T15:33:34.620Z,39.38
2022-10-18T15:36:29.630Z,37.08
2022-10-18T15:39:15.617Z,36.85
2022-10-18T15:41:54.149Z,36.33
2022-10-18T15:44:26.144Z,35.63
2022-10-18T15:47:09.011Z,35.78
2022-10-18T15:49:45.320Z,37.95
2022-10-18T15:57:21.484Z,35.28
2022-10-18T15:59:54.910Z,34.00
2022-10-18T16:02:22.187Z,35.60
2022-10-18T16:04:49.409Z,40.55
2022-10-18T16:07:16.852Z,41.35
2022-10-18T16:09:44.157Z,40.15
2022-10-18T16:14:38.438Z,42.72
2022-10-18T16:17:07.183Z,39.42
2022-10-18T16:19:34.471Z,37.15
2022-10-18T16:22:06.382Z,37.90
2022-10-18T16:24:34.134Z,36.63
2022-10-18T16:27:01.423Z,38.85
2022-10-18T16:29:31.939Z,35.65
2022-10-18T16:31:59.986Z,39.35
2022-10-18T16:34:27.614Z,37.42
2022-10-18T16:36:55.449Z,38.95
2022-10-18T16:39:23.381Z,36.45
2022-10-18T16:44:19.136Z,36.03
2022-10-18T16:46:50.994Z,37.88
2022-10-18T16:49:24.435Z,41.13
