createdAt,value
2022-10-04T00:00:47.572Z,98.44
2022-10-04T00:01:47.637Z,98.34
2022-10-04T00:02:47.610Z,98.34
2022-10-04T00:03:47.532Z,98.34
2022-10-04T00:04:48.202Z,98.24
2022-10-04T00:05:48.223Z,98.24
2022-10-04T00:06:47.532Z,98.24
2022-10-04T00:07:47.481Z,98.24
2022-10-04T00:08:47.493Z,98.34
2022-10-04T00:09:47.473Z,98.24
2022-10-04T00:10:47.481Z,98.34
2022-10-04T00:11:47.443Z,98.24
2022-10-04T00:12:47.443Z,98.24
2022-10-04T00:13:47.421Z,98.24
2022-10-04T00:14:47.421Z,98.24
2022-10-04T00:15:47.428Z,98.24
2022-10-04T00:16:47.401Z,98.24
2022-10-04T00:17:47.372Z,98.24
2022-10-04T00:18:47.371Z,98.34
2022-10-04T00:19:47.348Z,98.34
2022-10-04T00:20:47.352Z,98.34
2022-10-04T00:21:47.891Z,98.44
2022-10-04T00:22:47.313Z,98.44
2022-10-04T00:23:47.319Z,98.55
2022-10-04T00:24:47.301Z,98.55
2022-10-04T00:25:47.312Z,98.65
2022-10-04T00:26:47.307Z,98.65
2022-10-04T00:27:47.291Z,98.65
2022-10-04T00:28:47.251Z,98.65
2022-10-04T00:29:47.261Z,98.65
2022-10-04T00:30:47.230Z,98.75
2022-10-04T00:31:47.284Z,98.75
2022-10-04T00:32:47.270Z,98.75
2022-10-04T00:33:47.219Z,98.75
2022-10-04T00:34:47.181Z,98.75
2022-10-04T00:35:47.193Z,98.75
2022-10-04T00:36:47.159Z,98.86
2022-10-04T00:37:47.171Z,98.86
2022-10-04T00:38:47.150Z,98.86
2022-10-04T00:39:47.150Z,98.86
2022-10-04T00:40:47.120Z,98.82
2022-10-04T00:41:47.119Z,98.82
2022-10-04T00:42:47.090Z,98.82
2022-10-04T00:43:47.110Z,98.82
2022-10-04T00:44:47.079Z,98.92
2022-10-04T00:45:47.258Z,98.92
2022-10-04T00:46:47.062Z,98.92
2022-10-04T00:47:47.058Z,98.92
2022-10-04T00:48:47.029Z,98.92
2022-10-04T00:49:47.039Z,98.92
2022-10-04T00:50:47.009Z,98.82
2022-10-04T00:51:47.011Z,98.82
2022-10-04T00:52:46.978Z,98.82
2022-10-04T00:53:46.987Z,98.82
2022-10-04T00:54:46.966Z,98.75
2022-10-04T00:55:46.978Z,98.75
2022-10-04T00:56:46.949Z,98.75
2022-10-04T00:57:46.949Z,98.75
2022-10-04T00:58:46.918Z,98.75
2022-10-04T00:59:46.920Z,98.75
2022-10-04T01:00:46.934Z,98.75
2022-10-04T01:01:46.959Z,98.75
2022-10-04T01:02:46.908Z,98.75
2022-10-04T01:03:47.068Z,98.75
2022-10-04T01:04:46.848Z,98.75
2022-10-04T01:05:47.588Z,98.75
2022-10-04T01:06:46.845Z,98.75
2022-10-04T01:07:46.838Z,98.75
2022-10-04T01:08:46.807Z,98.65
2022-10-04T01:09:46.817Z,98.65
2022-10-04T01:10:46.797Z,98.65
2022-10-04T01:11:46.787Z,98.65
2022-10-04T01:12:46.774Z,98.65
2022-10-04T01:13:46.776Z,98.65
2022-10-04T01:14:46.746Z,98.65
2022-10-04T01:15:46.844Z,98.65
2022-10-04T01:16:46.766Z,98.65
2022-10-04T01:17:46.736Z,98.65
2022-10-04T01:18:46.698Z,98.65
2022-10-04T01:19:46.707Z,98.55
2022-10-04T01:20:46.703Z,98.55
2022-10-04T01:21:46.691Z,98.55
2022-10-04T01:22:46.655Z,98.55
2022-10-04T01:23:46.666Z,98.55
2022-10-04T01:24:46.626Z,98.55
2022-10-04T01:25:46.657Z,98.55
2022-10-04T01:26:46.657Z,98.55
2022-10-04T01:27:47.533Z,98.55
2022-10-04T01:28:46.635Z,98.55
2022-10-04T01:29:46.601Z,98.55
2022-10-04T01:30:46.565Z,98.55
2022-10-04T01:31:46.749Z,98.55
2022-10-04T01:32:46.580Z,98.55
2022-10-04T01:33:46.539Z,98.55
2022-10-04T01:34:46.515Z,98.44
2022-10-04T01:35:46.528Z,98.44
2022-10-04T01:36:46.498Z,98.44
2022-10-04T01:37:46.518Z,98.44
2022-10-04T01:38:46.488Z,98.44
2022-10-04T01:39:46.478Z,98.44
2022-10-04T01:40:46.453Z,98.44
2022-10-04T01:41:46.455Z,98.44
2022-10-04T01:42:46.435Z,98.44
2022-10-04T01:43:46.436Z,98.44
2022-10-04T01:44:46.416Z,98.44
2022-10-04T01:45:46.404Z,98.44
2022-10-04T01:46:46.668Z,98.44
2022-10-04T01:47:46.574Z,98.44
2022-10-04T01:48:46.365Z,98.44
2022-10-04T01:49:46.376Z,98.34
2022-10-04T01:50:46.343Z,98.34
2022-10-04T01:51:46.346Z,98.34
2022-10-04T01:52:46.324Z,98.34
2022-10-04T01:53:46.334Z,98.39
2022-10-04T01:54:46.294Z,98.49
2022-10-04T01:55:46.303Z,98.49
2022-10-04T01:56:46.273Z,98.49
2022-10-04T01:57:46.274Z,98.49
2022-10-04T01:58:46.253Z,98.49
2022-10-04T01:59:46.254Z,98.49
2022-10-04T02:00:46.322Z,98.49
2022-10-04T02:01:46.439Z,98.49
2022-10-04T02:02:46.216Z,98.49
2022-10-04T02:03:46.264Z,98.49
2022-10-04T02:04:46.230Z,98.49
2022-10-04T02:05:46.194Z,98.49
2022-10-04T02:06:46.163Z,98.39
2022-10-04T02:07:46.165Z,98.39
2022-10-04T02:08:46.142Z,98.39
2022-10-04T02:09:46.146Z,98.39
2022-10-04T02:10:46.121Z,98.39
2022-10-04T02:11:46.129Z,98.39
2022-10-04T02:12:46.094Z,98.39
2022-10-04T02:13:46.098Z,98.39
2022-10-04T02:14:46.082Z,98.39
2022-10-04T02:15:46.103Z,98.39
2022-10-04T02:16:46.062Z,98.39
2022-10-04T02:17:46.056Z,98.39
2022-10-04T02:18:46.031Z,98.39
2022-10-04T02:19:46.030Z,98.39
2022-10-04T02:20:46.002Z,98.39
2022-10-04T02:21:46.013Z,98.39
2022-10-04T02:22:45.984Z,98.43
2022-10-04T02:23:45.979Z,98.43
2022-10-04T02:24:45.952Z,98.43
2022-10-04T02:25:45.970Z,98.39
2022-10-04T02:26:45.944Z,98.43
2022-10-04T02:27:46.407Z,98.43
2022-10-04T02:28:45.921Z,98.43
2022-10-04T02:29:45.924Z,98.43
2022-10-04T02:30:45.890Z,98.54
2022-10-04T02:31:46.210Z,98.54
2022-10-04T02:32:45.871Z,98.54
2022-10-04T02:33:45.893Z,98.54
2022-10-04T02:34:45.851Z,98.54
2022-10-04T02:35:45.899Z,98.54
2022-10-04T02:36:45.830Z,98.54
2022-10-04T02:37:45.830Z,98.54
2022-10-04T02:38:45.800Z,98.64
2022-10-04T02:39:45.801Z,98.64
2022-10-04T02:40:45.780Z,98.60
2022-10-04T02:41:45.788Z,98.60
2022-10-04T02:42:45.772Z,98.60
2022-10-04T02:43:45.760Z,98.60
2022-10-04T02:44:45.731Z,98.60
2022-10-04T02:45:45.740Z,98.60
2022-10-04T02:46:45.749Z,98.60
2022-10-04T02:47:45.759Z,98.60
2022-10-04T02:48:45.700Z,98.70
2022-10-04T02:49:45.931Z,98.60
2022-10-04T02:50:45.671Z,98.70
2022-10-04T02:51:45.670Z,98.70
2022-10-04T02:52:45.649Z,98.70
2022-10-04T02:53:45.661Z,98.70
2022-10-04T02:54:45.629Z,98.70
2022-10-04T02:55:45.629Z,98.70
2022-10-04T02:56:45.599Z,98.70
2022-10-04T02:57:45.610Z,98.70
2022-10-04T02:58:45.582Z,98.70
2022-10-04T02:59:45.599Z,98.70
2022-10-04T03:00:45.602Z,98.70
2022-10-04T03:01:45.863Z,98.70
2022-10-04T03:02:45.556Z,98.70
2022-10-04T03:03:45.539Z,98.70
2022-10-04T03:04:45.519Z,98.70
2022-10-04T03:05:45.549Z,98.70
2022-10-04T03:06:46.248Z,98.70
2022-10-04T03:07:45.498Z,98.70
2022-10-04T03:08:45.508Z,98.70
2022-10-04T03:09:45.537Z,98.65
2022-10-04T03:10:45.449Z,98.65
2022-10-04T03:11:45.458Z,98.65
2022-10-04T03:12:45.497Z,98.65
2022-10-04T03:13:45.489Z,98.65
2022-10-04T03:14:45.424Z,98.55
2022-10-04T03:15:45.456Z,98.65
2022-10-04T03:16:45.425Z,98.55
2022-10-04T03:17:45.406Z,98.55
2022-10-04T03:18:45.447Z,98.55
2022-10-04T03:19:45.399Z,98.55
2022-10-04T03:20:45.340Z,98.55
2022-10-04T03:21:45.337Z,98.55
2022-10-04T03:22:47.048Z,98.55
2022-10-04T03:23:45.326Z,98.55
2022-10-04T03:24:45.298Z,98.55
2022-10-04T03:25:45.299Z,98.44
2022-10-04T03:26:45.267Z,98.44
2022-10-04T03:27:45.274Z,98.44
2022-10-04T03:28:45.356Z,98.44
2022-10-04T03:29:45.280Z,98.34
2022-10-04T03:30:45.238Z,98.44
2022-10-04T03:31:45.641Z,98.44
2022-10-04T03:32:45.206Z,98.44
2022-10-04T03:33:45.217Z,98.44
2022-10-04T03:34:45.179Z,98.44
2022-10-04T03:35:45.187Z,98.34
2022-10-04T03:36:45.187Z,98.34
2022-10-04T03:37:45.164Z,98.34
2022-10-04T03:38:45.137Z,98.24
2022-10-04T03:39:45.145Z,98.24
2022-10-04T03:40:45.116Z,98.24
2022-10-04T03:41:45.840Z,98.24
2022-10-04T03:42:45.097Z,98.09
2022-10-04T03:43:45.095Z,98.19
2022-10-04T03:44:45.075Z,98.09
2022-10-04T03:45:45.126Z,98.09
2022-10-04T03:46:45.048Z,97.99
2022-10-04T03:47:45.055Z,97.99
2022-10-04T03:48:45.025Z,97.88
2022-10-04T03:49:50.512Z,97.78
2022-10-04T03:50:46.878Z,97.67
2022-10-04T03:51:45.099Z,97.67
2022-10-04T03:52:45.002Z,97.67
2022-10-04T03:53:44.990Z,97.67
2022-10-04T03:54:44.971Z,97.67
2022-10-04T03:55:44.975Z,97.57
2022-10-04T03:56:44.951Z,97.57
2022-10-04T03:57:44.946Z,97.47
2022-10-04T03:58:44.930Z,97.47
2022-10-04T03:59:44.916Z,97.47
2022-10-04T04:00:44.931Z,97.36
2022-10-04T04:01:45.203Z,97.36
2022-10-04T04:02:46.243Z,97.36
2022-10-04T04:03:44.894Z,97.36
2022-10-04T04:04:44.945Z,97.36
2022-10-04T04:05:44.870Z,97.36
2022-10-04T04:06:44.824Z,97.36
2022-10-04T04:07:45.000Z,97.26
2022-10-04T04:08:44.804Z,97.26
2022-10-04T04:09:44.804Z,97.26
2022-10-04T04:10:45.702Z,97.26
2022-10-04T04:11:44.794Z,97.26
2022-10-04T04:12:44.802Z,97.26
2022-10-04T04:13:44.776Z,97.26
2022-10-04T04:14:45.572Z,97.16
2022-10-04T04:15:44.791Z,97.16
2022-10-04T04:16:44.775Z,97.16
2022-10-04T04:17:44.723Z,97.16
2022-10-04T04:18:44.703Z,97.16
2022-10-04T04:19:44.712Z,97.16
2022-10-04T04:20:44.684Z,97.16
2022-10-04T04:21:44.695Z,97.16
2022-10-04T04:22:44.661Z,97.26
2022-10-04T04:23:44.662Z,97.26
2022-10-04T04:24:44.643Z,97.26
2022-10-04T04:25:44.652Z,97.36
2022-10-04T04:26:44.621Z,97.36
2022-10-04T04:27:44.656Z,97.36
2022-10-04T04:28:44.572Z,97.47
2022-10-04T04:29:44.599Z,97.47
2022-10-04T04:30:44.583Z,97.47
2022-10-04T04:31:45.747Z,97.47
2022-10-04T04:32:44.602Z,97.47
2022-10-04T04:33:44.555Z,97.47
2022-10-04T04:34:44.542Z,97.47
2022-10-04T04:35:44.521Z,97.47
2022-10-04T04:36:44.502Z,97.42
2022-10-04T04:37:45.292Z,97.42
2022-10-04T04:38:44.490Z,97.42
2022-10-04T04:39:44.461Z,97.42
2022-10-04T04:40:44.469Z,97.42
2022-10-04T04:41:49.558Z,97.42
2022-10-04T04:42:45.561Z,97.42
2022-10-04T04:43:44.425Z,97.42
2022-10-04T04:44:44.420Z,97.42
2022-10-04T04:45:44.500Z,97.42
2022-10-04T04:46:44.441Z,97.42
2022-10-04T04:47:44.384Z,97.32
2022-10-04T04:48:44.372Z,97.32
2022-10-04T04:49:44.352Z,97.32
2022-10-04T04:50:44.391Z,97.11
2022-10-04T04:51:44.390Z,97.01
2022-10-04T04:52:45.250Z,96.86
2022-10-04T04:53:44.320Z,96.76
2022-10-04T04:54:44.318Z,96.55
2022-10-04T04:56:02.942Z,96.34
2022-10-04T04:56:45.281Z,96.24
2022-10-04T04:57:44.261Z,96.24
2022-10-04T04:58:44.270Z,96.14
2022-10-04T04:59:44.250Z,96.14
2022-10-04T05:00:44.287Z,96.14
2022-10-04T05:01:44.673Z,96.14
2022-10-04T05:02:44.220Z,96.14
2022-10-04T05:03:44.960Z,96.14
2022-10-04T05:04:44.209Z,96.24
2022-10-04T05:05:44.180Z,96.14
2022-10-04T05:06:44.192Z,96.14
2022-10-04T05:07:44.149Z,96.14
2022-10-04T05:08:44.151Z,96.14
2022-10-04T05:09:44.139Z,96.03
2022-10-04T05:10:44.121Z,96.14
2022-10-04T05:11:44.575Z,96.14
2022-10-04T05:12:44.347Z,96.14
2022-10-04T05:13:44.078Z,96.19
2022-10-04T05:14:44.093Z,96.19
2022-10-04T05:15:44.060Z,96.19
2022-10-04T05:16:44.099Z,96.19
2022-10-04T05:17:44.067Z,96.19
2022-10-04T05:18:44.029Z,96.19
2022-10-04T05:19:43.998Z,96.19
2022-10-04T05:20:44.011Z,96.19
2022-10-04T05:21:44.180Z,96.19
2022-10-04T05:22:43.986Z,96.19
2022-10-04T05:23:43.958Z,96.33
2022-10-04T05:24:43.969Z,96.33
2022-10-04T05:25:44.483Z,96.33
2022-10-04T05:26:43.946Z,96.44
2022-10-04T05:27:43.908Z,96.54
2022-10-04T05:28:43.908Z,96.64
2022-10-04T05:29:43.888Z,96.75
2022-10-04T05:30:43.888Z,96.75
2022-10-04T05:31:45.279Z,96.85
2022-10-04T05:32:43.899Z,96.85
2022-10-04T05:33:43.868Z,96.85
2022-10-04T05:34:43.847Z,96.85
2022-10-04T05:35:43.817Z,96.85
2022-10-04T05:36:43.896Z,96.89
2022-10-04T05:37:43.817Z,96.89
2022-10-04T05:38:43.895Z,96.89
2022-10-04T05:39:43.795Z,97.00
2022-10-04T05:40:43.775Z,96.89
2022-10-04T05:41:44.011Z,97.00
2022-10-04T05:42:43.757Z,97.10
2022-10-04T05:43:43.727Z,97.10
2022-10-04T05:44:43.727Z,97.20
2022-10-04T05:45:43.751Z,97.20
2022-10-04T05:46:44.222Z,97.31
2022-10-04T05:47:43.702Z,97.31
2022-10-04T05:48:43.696Z,97.35
2022-10-04T05:49:43.678Z,97.35
2022-10-04T05:50:43.664Z,97.45
2022-10-04T05:51:43.924Z,97.45
2022-10-04T05:52:44.368Z,97.45
2022-10-04T05:53:44.398Z,97.45
2022-10-04T05:54:43.635Z,97.45
2022-10-04T05:55:43.594Z,97.45
2022-10-04T05:56:43.596Z,97.56
2022-10-04T05:57:43.587Z,97.56
2022-10-04T05:58:43.796Z,97.66
2022-10-04T05:59:43.557Z,97.66
2022-10-04T06:00:43.556Z,97.77
2022-10-04T06:01:43.768Z,97.77
2022-10-04T06:02:43.612Z,97.87
2022-10-04T06:03:43.506Z,97.87
2022-10-04T06:04:43.516Z,97.97
2022-10-04T06:05:43.487Z,98.08
2022-10-04T06:06:43.496Z,98.08
2022-10-04T06:07:43.464Z,98.08
2022-10-04T06:08:43.465Z,98.18
2022-10-04T06:09:43.445Z,98.18
2022-10-04T06:10:43.448Z,98.18
2022-10-04T06:11:43.658Z,98.13
2022-10-04T06:12:44.624Z,98.24
2022-10-04T06:13:44.147Z,98.24
2022-10-04T06:14:43.525Z,98.24
2022-10-04T06:15:43.365Z,98.13
2022-10-04T06:16:43.427Z,98.13
2022-10-04T06:17:43.372Z,98.13
2022-10-04T06:18:43.365Z,98.03
2022-10-04T06:19:43.325Z,98.03
2022-10-04T06:20:43.335Z,98.03
2022-10-04T06:21:43.584Z,98.03
2022-10-04T06:22:43.313Z,98.03
2022-10-04T06:23:43.284Z,98.03
2022-10-04T06:24:43.284Z,98.03
2022-10-04T06:25:43.273Z,98.13
2022-10-04T06:26:43.273Z,98.13
2022-10-04T06:27:43.236Z,98.09
2022-10-04T06:28:43.246Z,98.09
2022-10-04T06:29:43.214Z,98.09
2022-10-04T06:30:43.269Z,98.09
2022-10-04T06:31:43.434Z,98.09
2022-10-04T06:32:43.205Z,98.09
2022-10-04T06:33:43.195Z,98.09
2022-10-04T06:34:43.204Z,98.09
2022-10-04T06:35:43.167Z,98.09
2022-10-04T06:36:43.173Z,98.05
2022-10-04T06:37:43.206Z,98.05
2022-10-04T06:38:43.142Z,98.05
2022-10-04T06:39:43.103Z,98.00
2022-10-04T06:40:43.145Z,98.00
2022-10-04T06:41:43.397Z,98.00
2022-10-04T06:42:43.084Z,98.00
2022-10-04T06:43:43.064Z,97.89
2022-10-04T06:44:46.226Z,97.89
2022-10-04T06:45:43.075Z,97.75
2022-10-04T06:46:43.072Z,97.75
2022-10-04T06:47:43.015Z,97.54
2022-10-04T06:48:43.022Z,97.44
2022-10-04T06:49:42.992Z,97.33
2022-10-04T06:50:42.999Z,97.08
2022-10-04T06:51:43.117Z,96.98
2022-10-04T06:52:42.970Z,96.88
2022-10-04T06:53:42.963Z,96.88
2022-10-04T06:54:42.970Z,96.73
2022-10-04T06:55:42.949Z,96.62
2022-10-04T06:56:42.923Z,96.52
2022-10-04T06:57:42.901Z,96.37
2022-10-04T06:58:42.920Z,96.37
2022-10-04T06:59:42.883Z,96.27
2022-10-04T07:00:42.898Z,96.02
2022-10-04T07:01:43.185Z,95.50
2022-10-04T07:02:42.928Z,95.20
2022-10-04T07:03:42.822Z,94.99
2022-10-04T07:05:07.146Z,94.74
2022-10-04T07:05:43.820Z,94.64
2022-10-04T07:06:42.810Z,94.53
2022-10-04T07:07:42.780Z,94.32
2022-10-04T07:08:42.781Z,94.18
2022-10-04T07:09:42.760Z,94.08
2022-10-04T07:10:42.760Z,93.98
2022-10-04T07:11:42.996Z,93.93
2022-10-04T07:12:42.740Z,93.73
2022-10-04T07:13:42.711Z,93.62
2022-10-04T07:14:43.047Z,93.48
2022-10-04T07:15:42.758Z,93.37
2022-10-04T07:16:42.691Z,93.37
2022-10-04T07:17:42.760Z,93.02
2022-10-04T07:18:42.681Z,92.61
2022-10-04T07:19:42.640Z,92.20
2022-10-04T07:20:42.649Z,92.05
2022-10-04T07:21:45.322Z,91.85
2022-10-04T07:22:42.629Z,91.74
2022-10-04T07:23:42.611Z,91.08
2022-10-04T07:24:42.619Z,90.36
2022-10-04T07:25:42.580Z,89.91
2022-10-04T07:26:42.578Z,89.19
2022-10-04T07:27:42.549Z,88.95
2022-10-04T07:28:42.562Z,88.43
2022-10-04T07:29:42.707Z,87.88
2022-10-04T07:30:42.569Z,87.57
2022-10-04T07:31:42.879Z,86.95
2022-10-04T07:32:42.517Z,87.02
2022-10-04T07:33:42.489Z,87.22
2022-10-04T07:34:42.495Z,87.38
2022-10-04T07:35:42.460Z,87.38
2022-10-04T07:36:42.466Z,87.45
2022-10-04T07:37:42.439Z,86.52
2022-10-04T07:38:42.438Z,85.91
2022-10-04T07:39:42.546Z,85.66
2022-10-04T07:40:42.420Z,85.87
2022-10-04T07:41:42.660Z,85.87
2022-10-04T07:42:42.399Z,86.07
2022-10-04T07:43:42.368Z,85.97
2022-10-04T07:44:42.378Z,85.93
2022-10-04T07:45:42.415Z,85.72
2022-10-04T07:46:42.351Z,85.63
2022-10-04T07:47:42.329Z,85.42
2022-10-04T07:48:42.409Z,85.17
2022-10-04T07:49:42.300Z,85.07
2022-10-04T07:50:42.310Z,84.97
2022-10-04T07:51:42.517Z,84.87
2022-10-04T07:52:42.296Z,84.93
2022-10-04T07:53:42.269Z,85.03
2022-10-04T07:54:42.829Z,85.03
2022-10-04T07:55:42.249Z,84.79
2022-10-04T07:56:42.268Z,84.48
2022-10-04T07:57:42.217Z,84.69
2022-10-04T07:58:45.795Z,84.48
2022-10-04T07:59:42.204Z,84.38
2022-10-04T08:00:42.197Z,84.03
2022-10-04T08:01:42.649Z,83.73
2022-10-04T08:02:42.243Z,83.73
2022-10-04T08:03:42.137Z,83.69
2022-10-04T08:04:42.138Z,83.59
2022-10-04T08:05:42.117Z,83.44
2022-10-04T08:06:42.345Z,83.14
2022-10-04T08:07:42.107Z,83.04
2022-10-04T08:08:42.099Z,83.20
2022-10-04T08:09:42.070Z,83.10
2022-10-04T08:10:42.080Z,82.89
2022-10-04T08:11:42.251Z,82.86
2022-10-04T08:12:42.058Z,82.65
2022-10-04T08:13:42.024Z,82.14
2022-10-04T08:14:42.027Z,82.41
2022-10-04T08:15:42.814Z,82.10
2022-10-04T08:16:42.393Z,82.21
2022-10-04T08:17:41.981Z,81.49
2022-10-04T08:18:42.012Z,81.45
2022-10-04T08:19:41.948Z,81.25
2022-10-04T08:20:41.990Z,81.15
2022-10-04T08:21:41.938Z,80.91
2022-10-04T08:22:41.938Z,80.40
2022-10-04T08:23:41.912Z,80.09
2022-10-04T08:24:41.920Z,79.99
2022-10-04T08:25:48.948Z,79.99
2022-10-04T08:26:42.241Z,79.85
2022-10-04T08:27:41.868Z,79.44
2022-10-04T08:28:41.877Z,79.03
2022-10-04T08:29:41.851Z,79.54
2022-10-04T08:30:41.899Z,79.44
2022-10-04T08:31:41.820Z,79.14
2022-10-04T08:32:41.826Z,78.89
2022-10-04T08:33:42.597Z,78.89
2022-10-04T08:34:41.820Z,78.89
2022-10-04T08:35:42.536Z,78.25
2022-10-04T08:36:42.909Z,78.05
2022-10-04T08:37:42.597Z,77.64
2022-10-04T08:38:41.795Z,76.99
2022-10-04T08:39:41.752Z,77.09
2022-10-04T08:40:41.754Z,76.79
2022-10-04T08:41:41.716Z,76.07
2022-10-04T08:42:41.743Z,75.46
2022-10-04T08:43:41.695Z,75.26
2022-10-04T08:44:41.693Z,76.14
2022-10-04T08:45:41.691Z,76.04
2022-10-04T08:46:42.142Z,75.94
2022-10-04T08:47:41.786Z,76.34
2022-10-04T08:48:41.648Z,75.63
2022-10-04T08:49:41.617Z,76.04
2022-10-04T08:50:41.647Z,75.94
2022-10-04T08:51:41.597Z,76.14
2022-10-04T08:52:41.591Z,75.73
2022-10-04T08:53:41.590Z,75.53
2022-10-04T08:54:41.606Z,75.40
2022-10-04T08:55:41.584Z,75.19
2022-10-04T08:56:42.629Z,74.48
2022-10-04T08:57:41.546Z,74.28
2022-10-04T08:58:41.525Z,74.75
2022-10-04T08:59:41.521Z,74.14
2022-10-04T09:00:41.483Z,74.65
2022-10-04T09:01:41.534Z,75.02
2022-10-04T09:02:41.498Z,74.51
2022-10-04T09:03:41.468Z,73.60
2022-10-04T09:04:41.439Z,72.99
2022-10-04T09:05:41.438Z,71.88
2022-10-04T09:06:41.770Z,72.25
2022-10-04T09:07:41.417Z,72.96
2022-10-04T09:08:41.399Z,72.65
2022-10-04T09:09:41.395Z,73.16
2022-10-04T09:10:41.368Z,73.26
2022-10-04T09:11:41.377Z,71.44
2022-10-04T09:12:41.347Z,71.84
2022-10-04T09:13:41.364Z,71.94
2022-10-04T09:14:41.327Z,72.11
2022-10-04T09:15:41.381Z,72.01
2022-10-04T09:16:42.523Z,72.52
2022-10-04T09:17:41.322Z,71.70
2022-10-04T09:18:41.298Z,71.50
2022-10-04T09:19:41.287Z,72.21
2022-10-04T09:20:41.293Z,71.40
2022-10-04T09:21:41.287Z,70.89
2022-10-04T09:22:41.238Z,70.21
2022-10-04T09:23:41.259Z,70.72
2022-10-04T09:24:41.216Z,70.52
2022-10-04T09:25:41.228Z,71.13
2022-10-04T09:26:41.547Z,71.84
2022-10-04T09:27:56.345Z,71.94
2022-10-04T09:28:42.190Z,70.86
2022-10-04T09:29:41.182Z,71.23
2022-10-04T09:30:41.219Z,70.76
2022-10-04T09:31:41.140Z,71.67
2022-10-04T09:32:41.119Z,71.57
2022-10-04T09:33:41.120Z,72.58
2022-10-04T09:34:41.108Z,71.06
2022-10-04T09:35:41.111Z,71.30
2022-10-04T09:36:41.357Z,72.11
2022-10-04T09:37:41.096Z,71.70
2022-10-04T09:38:41.864Z,72.72
2022-10-04T09:39:41.048Z,72.96
2022-10-04T09:40:45.339Z,73.43
2022-10-04T09:41:42.040Z,72.48
2022-10-04T09:42:41.007Z,72.38
2022-10-04T09:43:40.997Z,72.58
2022-10-04T09:44:40.978Z,73.39
2022-10-04T09:45:40.979Z,72.28
2022-10-04T09:46:41.402Z,71.77
2022-10-04T09:47:40.968Z,71.88
2022-10-04T09:48:40.928Z,71.88
2022-10-04T09:49:40.935Z,71.06
2022-10-04T09:50:40.898Z,71.03
2022-10-04T09:51:40.907Z,71.03
2022-10-04T09:52:41.438Z,70.01
2022-10-04T09:53:40.902Z,71.00
2022-10-04T09:54:44.346Z,71.30
2022-10-04T09:55:40.857Z,71.06
2022-10-04T09:56:41.224Z,69.24
2022-10-04T09:57:41.608Z,70.05
2022-10-04T09:58:41.218Z,69.92
2022-10-04T09:59:40.818Z,70.01
2022-10-04T10:00:40.826Z,68.80
2022-10-04T10:01:40.905Z,68.70
2022-10-04T10:02:40.824Z,70.05
2022-10-04T10:03:40.768Z,69.41
2022-10-04T10:04:40.748Z,68.60
2022-10-04T10:05:40.778Z,68.36
2022-10-04T10:06:40.991Z,68.06
2022-10-04T10:07:40.724Z,67.65
2022-10-04T10:08:40.737Z,67.35
2022-10-04T10:09:40.698Z,66.81
2022-10-04T10:10:40.678Z,66.81
2022-10-04T10:11:40.982Z,65.80
2022-10-04T10:12:40.665Z,66.61
2022-10-04T10:13:40.659Z,65.50
2022-10-04T10:14:40.640Z,65.70
2022-10-04T10:15:40.712Z,64.96
2022-10-04T10:16:41.175Z,64.04
2022-10-04T10:17:40.637Z,64.65
2022-10-04T10:18:41.353Z,64.96
2022-10-04T10:19:40.629Z,64.93
2022-10-04T10:20:40.570Z,65.03
2022-10-04T10:21:40.804Z,64.52
2022-10-04T10:22:40.599Z,64.62
2022-10-04T10:23:40.547Z,64.83
2022-10-04T10:24:40.518Z,64.93
2022-10-04T10:25:40.538Z,65.20
2022-10-04T10:26:40.845Z,64.09
2022-10-04T10:27:41.068Z,63.41
2022-10-04T10:28:40.514Z,64.42
2022-10-04T10:29:40.476Z,64.93
2022-10-04T10:30:40.445Z,65.00
2022-10-04T10:31:43.505Z,65.50
2022-10-04T10:32:41.428Z,63.99
2022-10-04T10:33:40.438Z,63.78
2022-10-04T10:34:40.407Z,64.29
2022-10-04T10:35:40.419Z,65.81
2022-10-04T10:36:40.378Z,65.47
2022-10-04T10:37:40.418Z,63.65
2022-10-04T10:38:41.219Z,63.05
2022-10-04T10:39:40.380Z,61.94
2022-10-04T10:40:40.340Z,61.63
2022-10-04T10:41:40.340Z,61.30
2022-10-04T10:42:40.329Z,62.31
2022-10-04T10:43:40.332Z,61.80
2022-10-04T10:44:40.309Z,60.69
2022-10-04T10:45:40.315Z,61.20
2022-10-04T10:46:40.302Z,60.69
2022-10-04T10:47:40.269Z,60.09
2022-10-04T10:48:40.259Z,59.66
2022-10-04T10:49:40.283Z,59.56
2022-10-04T10:50:40.227Z,59.76
2022-10-04T10:51:40.230Z,59.35
2022-10-04T10:52:40.207Z,59.53
2022-10-04T10:53:40.208Z,58.92
2022-10-04T10:54:40.201Z,58.92
2022-10-04T10:55:41.004Z,58.82
2022-10-04T10:56:40.161Z,58.22
2022-10-04T10:57:40.161Z,58.01
2022-10-04T10:58:41.090Z,58.42
2022-10-04T10:59:40.910Z,58.92
2022-10-04T11:00:40.914Z,59.33
2022-10-04T11:01:40.205Z,59.02
2022-10-04T11:02:49.875Z,58.92
2022-10-04T11:03:41.130Z,59.09
2022-10-04T11:04:40.717Z,58.39
2022-10-04T11:05:40.709Z,58.29
2022-10-04T11:06:40.299Z,59.30
2022-10-04T11:07:40.039Z,59.90
2022-10-04T11:08:40.013Z,58.76
2022-10-04T11:09:40.029Z,58.26
2022-10-04T11:10:40.011Z,57.65
2022-10-04T11:11:39.998Z,57.25
2022-10-04T11:12:39.981Z,58.26
2022-10-04T11:13:39.983Z,57.25
2022-10-04T11:14:39.960Z,56.45
2022-10-04T11:15:40.020Z,56.95
2022-10-04T11:16:39.941Z,56.45
2022-10-04T11:17:40.692Z,56.45
2022-10-04T11:18:39.911Z,57.15
2022-10-04T11:19:40.617Z,56.82
2022-10-04T11:20:40.799Z,56.12
2022-10-04T11:21:39.900Z,56.22
2022-10-04T11:22:40.000Z,56.02
2022-10-04T11:23:39.860Z,56.09
2022-10-04T11:24:39.861Z,56.90
2022-10-04T11:25:39.844Z,55.99
2022-10-04T11:26:39.812Z,55.79
2022-10-04T11:27:39.810Z,56.49
2022-10-04T11:28:40.099Z,56.09
2022-10-04T11:29:39.791Z,54.79
2022-10-04T11:30:39.761Z,54.38
2022-10-04T11:31:39.799Z,55.89
2022-10-04T11:32:39.741Z,54.18
2022-10-04T11:33:39.741Z,54.41
2022-10-04T11:34:39.720Z,55.01
2022-10-04T11:35:39.773Z,56.90
2022-10-04T11:36:39.697Z,55.39
2022-10-04T11:37:39.702Z,55.29
2022-10-04T11:38:39.671Z,55.29
2022-10-04T11:39:42.558Z,54.48
2022-10-04T11:40:40.394Z,54.38
2022-10-04T11:41:39.659Z,53.78
2022-10-04T11:42:39.631Z,54.48
2022-10-04T11:43:39.641Z,53.80
2022-10-04T11:44:39.638Z,54.21
2022-10-04T11:45:39.611Z,53.80
2022-10-04T11:46:39.610Z,54.00
2022-10-04T11:47:39.622Z,54.79
2022-10-04T11:48:39.612Z,54.38
2022-10-04T11:49:39.569Z,55.29
2022-10-04T11:50:39.532Z,55.08
2022-10-04T11:51:39.541Z,55.06
2022-10-04T11:52:39.512Z,53.14
2022-10-04T11:53:39.534Z,53.45
2022-10-04T11:54:40.328Z,53.14
2022-10-04T11:55:39.723Z,52.67
2022-10-04T11:56:39.512Z,53.17
2022-10-04T11:57:39.484Z,53.98
2022-10-04T11:58:39.443Z,54.79
2022-10-04T11:59:39.472Z,54.96
2022-10-04T12:00:40.264Z,54.86
2022-10-04T12:01:40.170Z,54.25
2022-10-04T12:02:39.763Z,53.65
2022-10-04T12:03:39.477Z,54.43
2022-10-04T12:04:39.411Z,53.92
2022-10-04T12:05:39.389Z,54.53
2022-10-04T12:06:39.347Z,54.03
2022-10-04T12:07:39.363Z,53.09
2022-10-04T12:08:39.332Z,53.09
2022-10-04T12:09:39.342Z,53.30
2022-10-04T12:10:39.304Z,52.80
2022-10-04T12:11:39.343Z,52.59
2022-10-04T12:12:39.288Z,52.80
2022-10-04T12:13:39.285Z,52.97
2022-10-04T12:14:39.253Z,52.97
2022-10-04T12:15:39.267Z,49.76
2022-10-04T12:16:39.232Z,50.86
2022-10-04T12:17:39.413Z,51.66
2022-10-04T12:18:39.217Z,50.76
2022-10-04T12:19:39.215Z,51.66
2022-10-04T12:20:40.026Z,51.66
2022-10-04T12:21:39.217Z,51.46
2022-10-04T12:22:39.175Z,50.26
2022-10-04T12:23:39.184Z,50.96
2022-10-04T12:24:39.143Z,49.45
2022-10-04T12:25:39.157Z,51.36
2022-10-04T12:26:39.124Z,50.56
2022-10-04T12:27:39.163Z,49.95
2022-10-04T12:28:39.186Z,50.66
2022-10-04T12:29:39.104Z,51.46
2022-10-04T12:30:39.072Z,50.35
2022-10-04T12:31:39.142Z,51.06
2022-10-04T12:32:39.066Z,50.76
2022-10-04T12:33:39.054Z,51.16
2022-10-04T12:34:39.034Z,50.86
2022-10-04T12:35:39.045Z,50.56
2022-10-04T12:36:39.015Z,50.13
2022-10-04T12:37:39.018Z,49.53
2022-10-04T12:38:38.984Z,50.13
2022-10-04T12:39:39.094Z,50.03
2022-10-04T12:40:38.962Z,50.23
2022-10-04T12:41:39.910Z,47.94
2022-10-04T12:42:38.945Z,48.85
2022-10-04T12:43:38.967Z,49.25
2022-10-04T12:44:38.925Z,49.25
2022-10-04T12:45:38.962Z,50.76
2022-10-04T12:46:38.935Z,50.26
2022-10-04T12:47:38.896Z,50.05
2022-10-04T12:48:38.875Z,50.35
2022-10-04T12:49:38.885Z,51.16
2022-10-04T12:50:38.955Z,51.26
2022-10-04T12:51:38.854Z,49.85
2022-10-04T12:52:38.836Z,50.93