createdAt,value
2022-11-21T00:03:16.559Z,-88
2022-11-21T00:09:05.970Z,-88
2022-11-21T00:14:06.135Z,-88
2022-11-21T00:19:06.232Z,-88
2022-11-21T00:24:16.468Z,-88
2022-11-21T00:30:06.017Z,-88
2022-11-21T00:35:06.179Z,-88
2022-11-21T00:40:06.211Z,-88
2022-11-21T00:45:22.754Z,-88
2022-11-21T00:50:16.467Z,-88
2022-11-21T00:56:06.152Z,-88
2022-11-21T01:01:06.314Z,-88
2022-11-21T01:06:16.389Z,-88
2022-11-21T01:11:16.438Z,-83
2022-11-21T01:17:06.082Z,-83
2022-11-21T01:22:16.427Z,-83
2022-11-21T01:28:05.987Z,-83
2022-11-21T01:33:16.487Z,-83
2022-11-21T01:38:16.475Z,-83
2022-11-21T01:44:06.174Z,-83
2022-11-21T01:49:06.478Z,-83
2022-11-21T01:54:06.240Z,-83
2022-11-21T01:59:06.460Z,-83
2022-11-21T02:04:16.466Z,-83
2022-11-21T02:09:16.480Z,-83
2022-11-21T02:15:05.905Z,-83
2022-11-21T02:20:05.988Z,-83
2022-11-21T02:25:06.125Z,-83
2022-11-21T02:30:06.195Z,-83
2022-11-21T02:35:16.520Z,-83
2022-11-21T02:41:06.158Z,-83
2022-11-21T02:46:16.435Z,-83
2022-11-21T02:52:06.211Z,-83
2022-11-21T02:57:16.728Z,-83
2022-11-21T03:03:05.939Z,-83
2022-11-21T03:08:06.069Z,-83
2022-11-21T03:13:16.185Z,-83
2022-11-21T03:18:16.220Z,-83
2022-11-21T03:23:16.263Z,-83
2022-11-21T03:29:05.939Z,-83
2022-11-21T03:34:05.960Z,-83
2022-11-21T03:39:16.241Z,-83
2022-11-21T03:44:16.221Z,-83
2022-11-21T03:49:16.229Z,-83
2022-11-21T03:54:26.120Z,-83
2022-11-21T04:00:05.934Z,-83
2022-11-21T04:05:05.993Z,-83
2022-11-21T04:10:06.261Z,-83
2022-11-21T04:15:16.181Z,-83
2022-11-21T04:20:16.237Z,-83
2022-11-21T04:25:16.395Z,-83
2022-11-21T04:32:06.449Z,-83
2022-11-21T04:37:16.461Z,-83
2022-11-21T04:43:06.174Z,-83
2022-11-21T04:48:16.207Z,-83
2022-11-21T04:53:16.452Z,-83
2022-11-21T04:58:16.638Z,-83
2022-11-21T05:04:06.151Z,-83
2022-11-21T05:09:06.165Z,-83
2022-11-21T05:14:16.459Z,-82
2022-11-21T05:20:06.126Z,-82
2022-11-21T05:25:06.126Z,-82
2022-11-21T05:30:16.451Z,-82
2022-11-21T05:35:16.447Z,-82
2022-11-21T05:41:06.704Z,-82
2022-11-21T05:46:16.428Z,-82
2022-11-21T05:51:16.418Z,-82
2022-11-21T05:57:05.930Z,-82
2022-11-21T06:02:05.998Z,-82
2022-11-21T06:07:16.507Z,-82
2022-11-21T06:13:06.133Z,-82
2022-11-21T06:18:16.333Z,-82
2022-11-21T06:23:16.404Z,-82
2022-11-21T06:29:05.895Z,-82
2022-11-21T06:34:06.144Z,-82
2022-11-21T06:39:16.394Z,-82
2022-11-21T06:45:06.166Z,-82
2022-11-21T06:50:16.488Z,-82
2022-11-21T06:56:06.316Z,-82
2022-11-21T07:01:16.428Z,-82
2022-11-21T07:07:06.188Z,-82
2022-11-21T07:12:25.463Z,-78
2022-11-21T07:18:06.109Z,-78
2022-11-21T07:23:06.244Z,-78
2022-11-21T07:28:16.258Z,-78
2022-11-21T07:34:05.931Z,-78
2022-11-21T07:39:06.132Z,-78
2022-11-21T07:44:06.310Z,-78
2022-11-21T07:49:16.400Z,-78
2022-11-21T07:55:06.288Z,-78
2022-11-21T08:00:16.468Z,-78
2022-11-21T08:06:06.144Z,-78
2022-11-21T08:11:16.420Z,-78
2022-11-21T08:16:16.417Z,-78
2022-11-21T08:21:19.828Z,-78
2022-11-21T08:26:16.471Z,-78
2022-11-21T08:32:06.129Z,-78
2022-11-21T08:37:16.420Z,-78
2022-11-21T08:43:06.083Z,-78
2022-11-21T08:48:06.738Z,-78
2022-11-21T08:53:16.446Z,-78
2022-11-21T08:59:05.913Z,-78
2022-11-21T09:04:06.249Z,-78
2022-11-21T09:09:19.412Z,-78
2022-11-21T09:14:16.399Z,-77
2022-11-21T09:19:16.552Z,-77
2022-11-21T09:25:05.963Z,-77
2022-11-21T09:30:16.180Z,-77
2022-11-21T09:35:16.243Z,-77
2022-11-21T09:40:16.315Z,-77
2022-11-21T09:45:16.312Z,-77
2022-11-21T09:51:05.943Z,-77
2022-11-21T09:56:05.977Z,-77
2022-11-21T10:01:06.112Z,-77
2022-11-21T10:06:16.380Z,-77
2022-11-21T10:11:19.695Z,-77
2022-11-21T10:17:05.912Z,-77
2022-11-21T10:22:06.012Z,-77
2022-11-21T10:27:06.012Z,-77
2022-11-21T10:32:16.257Z,-77
2022-11-21T10:37:16.443Z,-77
2022-11-21T10:42:20.274Z,-77
2022-11-21T10:48:08.297Z,-77
2022-11-21T10:53:16.455Z,-77
2022-11-21T10:58:16.402Z,-77
2022-11-21T11:04:26.702Z,-77
2022-11-21T11:09:06.157Z,-77
2022-11-21T11:14:06.101Z,-79
2022-11-21T11:19:16.363Z,-79
2022-11-21T11:25:06.212Z,-79
2022-11-21T11:30:06.294Z,-79
2022-11-21T11:35:16.408Z,-79
2022-11-21T11:40:17.095Z,-79
2022-11-21T11:46:06.188Z,-79
2022-11-21T11:51:16.335Z,-79
2022-11-21T11:57:05.922Z,-79
2022-11-21T12:02:11.462Z,-79
2022-11-21T12:08:33.197Z,-79
2022-11-21T12:13:05.920Z,-79
2022-11-21T12:18:06.533Z,-79
2022-11-21T12:23:16.385Z,-79
2022-11-21T12:28:16.419Z,-79
2022-11-21T12:33:16.551Z,-79
2022-11-21T12:39:05.974Z,-79
2022-11-21T12:44:06.283Z,-79
2022-11-21T12:49:16.437Z,-79
2022-11-21T12:54:16.817Z,-79
2022-11-21T13:00:06.182Z,-79
2022-11-21T13:05:16.364Z,-79
2022-11-21T13:10:16.399Z,-83
2022-11-21T13:15:16.693Z,-83
2022-11-21T13:21:06.102Z,-83
2022-11-21T13:27:05.890Z,-83
2022-11-21T13:32:06.167Z,-83
2022-11-21T13:37:16.178Z,-83
2022-11-21T13:42:20.199Z,-83
2022-11-21T13:47:16.396Z,-83
2022-11-21T13:53:06.135Z,-83
2022-11-21T13:58:16.156Z,-83
2022-11-21T14:03:16.413Z,-83
2022-11-21T14:08:16.491Z,-83
2022-11-21T14:13:16.400Z,-83
2022-11-21T14:18:16.437Z,-83
2022-11-21T14:24:06.128Z,-83
2022-11-21T14:29:06.103Z,-83
2022-11-21T14:34:06.800Z,-83
2022-11-21T14:39:40.959Z,-83
2022-11-21T14:44:16.444Z,-83
2022-11-21T14:50:07.599Z,-83
2022-11-21T14:55:29.090Z,-83
2022-11-21T15:00:06.002Z,-83
2022-11-21T15:05:06.099Z,-83
2022-11-21T15:10:28.664Z,-84
2022-11-21T15:15:16.691Z,-84
2022-11-21T15:21:06.018Z,-84
2022-11-21T15:26:16.182Z,-84
2022-11-21T15:32:05.937Z,-84
2022-11-21T15:37:05.910Z,-84
2022-11-21T15:42:16.202Z,-84
2022-11-21T15:48:05.907Z,-84
2022-11-21T15:53:05.893Z,-84
2022-11-21T15:58:17.576Z,-84
2022-11-21T16:03:16.550Z,-84
2022-11-21T16:09:05.883Z,-84
2022-11-21T16:14:05.902Z,-84
2022-11-21T16:19:06.006Z,-84
2022-11-21T16:24:16.113Z,-84
2022-11-21T16:29:16.285Z,-84
2022-11-21T16:34:16.351Z,-84
2022-11-21T16:40:06.264Z,-84
2022-11-21T16:45:16.252Z,-84
2022-11-21T16:50:16.388Z,-84
2022-11-21T16:56:06.070Z,-84
2022-11-21T17:01:16.570Z,-84
2022-11-21T17:06:16.506Z,-84
2022-11-21T17:12:05.896Z,-79
2022-11-21T17:17:06.119Z,-79
2022-11-21T17:22:06.242Z,-79
2022-11-21T17:27:06.278Z,-79
2022-11-21T17:32:16.510Z,-79
2022-11-21T17:38:06.109Z,-79
2022-11-21T17:43:16.350Z,-79
2022-11-21T17:49:06.069Z,-79
2022-11-21T17:54:06.215Z,-79
2022-11-21T17:59:16.137Z,-79
2022-11-21T18:04:16.406Z,-79
2022-11-21T18:10:35.299Z,-79
2022-11-21T18:15:16.373Z,-79
2022-11-21T18:20:16.369Z,-79
2022-11-21T18:26:06.359Z,-79
2022-11-21T18:31:16.367Z,-79
2022-11-21T18:37:06.067Z,-79
2022-11-21T18:42:16.182Z,-79
2022-11-21T18:47:20.814Z,-79
2022-11-21T18:53:05.819Z,-79
2022-11-21T18:58:06.076Z,-79
2022-11-21T19:03:06.081Z,-79
2022-11-21T19:08:16.360Z,-79
2022-11-21T19:14:05.892Z,-79
2022-11-21T19:19:32.958Z,-79
2022-11-21T19:24:16.411Z,-79
2022-11-21T19:30:06.154Z,-79
2022-11-21T19:35:16.337Z,-79
2022-11-21T19:40:16.377Z,-79
2022-11-21T19:46:06.073Z,-79
2022-11-21T19:51:06.112Z,-79
2022-11-21T19:56:16.162Z,-79
2022-11-21T20:01:16.522Z,-79
2022-11-21T20:07:07.967Z,-79
2022-11-21T20:12:16.358Z,-79
2022-11-21T20:18:06.094Z,-79
2022-11-21T20:23:06.249Z,-79
2022-11-21T20:28:16.104Z,-79
2022-11-21T20:33:16.361Z,-79
2022-11-21T20:38:21.452Z,-79
2022-11-21T20:43:16.469Z,-79
2022-11-21T20:49:06.063Z,-79
2022-11-21T20:54:06.057Z,-79
2022-11-21T20:59:06.068Z,-79
2022-11-21T21:04:16.819Z,-79
2022-11-21T21:09:27.056Z,-87
2022-11-21T21:15:06.021Z,-87
2022-11-21T21:20:06.087Z,-87
2022-11-21T21:25:16.342Z,-87
2022-11-21T21:30:16.356Z,-87
2022-11-21T21:36:06.747Z,-87
2022-11-21T21:41:16.458Z,-87
2022-11-21T21:47:05.823Z,-87
2022-11-21T21:52:05.873Z,-87
2022-11-21T21:57:05.863Z,-87
2022-11-21T22:02:16.221Z,-87
2022-11-21T22:07:16.294Z,-87
2022-11-21T22:13:05.811Z,-87
2022-11-21T22:18:05.836Z,-87
2022-11-21T22:23:16.148Z,-87
2022-11-21T22:29:05.817Z,-87
2022-11-21T22:34:05.826Z,-87
2022-11-21T22:39:16.133Z,-87
2022-11-21T22:44:16.115Z,-87
2022-11-21T22:49:16.123Z,-87
2022-11-21T22:54:16.138Z,-87
2022-11-21T22:59:16.252Z,-87
2022-11-21T23:04:18.028Z,-87
2022-11-21T23:09:26.495Z,-85
2022-11-21T23:15:06.053Z,-85
2022-11-21T23:20:06.039Z,-85
2022-11-21T23:25:16.308Z,-85
2022-11-21T23:31:06.032Z,-85
2022-11-21T23:36:06.012Z,-85
2022-11-21T23:41:16.065Z,-85
2022-11-21T23:46:16.323Z,-85
2022-11-21T23:52:05.862Z,-85
2022-11-21T23:57:05.917Z,-85
