createdAt,value
2018-05-15T00:02:02.088Z,15.07
2018-05-15T00:04:29.713Z,10.87
2018-05-15T00:06:57.191Z,6.63
2018-05-15T00:09:24.769Z,9.30
2018-05-15T00:11:52.528Z,4.63
2018-05-15T00:14:20.173Z,8.47
2018-05-15T00:16:47.724Z,5.93
2018-05-15T00:19:15.194Z,9.10
2018-05-15T00:21:42.965Z,9.53
2018-05-15T00:24:10.600Z,10.30
2018-05-15T00:26:38.180Z,8.17
2018-05-15T00:29:05.658Z,15.03
2018-05-15T00:31:33.109Z,8.77
2018-05-15T00:34:00.861Z,10.07
2018-05-15T00:36:28.325Z,8.47
2018-05-15T00:38:55.946Z,8.47
2018-05-15T00:41:23.547Z,8.80
2018-05-15T00:43:51.313Z,9.93
2018-05-15T00:46:18.777Z,6.90
2018-05-15T00:48:46.537Z,9.03
2018-05-15T00:51:13.997Z,9.50
2018-05-15T00:53:41.772Z,11.47
2018-05-15T00:56:09.336Z,8.33
2018-05-15T00:58:37.910Z,9.17
2018-05-15T01:01:05.362Z,7.13
2018-05-15T01:03:33.020Z,6.10
2018-05-15T01:06:00.480Z,7.97
2018-05-15T01:08:27.937Z,9.67
2018-05-15T01:10:55.408Z,8.77
2018-05-15T01:13:22.937Z,9.07
2018-05-15T01:15:50.416Z,7.90
2018-05-15T01:18:18.158Z,7.83
2018-05-15T01:20:45.937Z,11.27
2018-05-15T01:23:13.572Z,10.20
2018-05-15T01:25:41.148Z,8.33
2018-05-15T01:28:08.636Z,10.47
2018-05-15T01:30:36.268Z,16.87
2018-05-15T01:33:03.745Z,14.30
2018-05-15T01:35:31.212Z,9.90
2018-05-15T01:37:58.675Z,8.73
2018-05-15T01:40:26.120Z,7.77
2018-05-15T01:42:53.581Z,7.00
2018-05-15T01:45:21.032Z,9.10
2018-05-15T01:47:48.492Z,7.27
2018-05-15T01:50:15.957Z,9.63
2018-05-15T01:52:43.491Z,12.27
2018-05-15T01:55:11.154Z,6.60
2018-05-15T01:57:38.629Z,12.50
2018-05-15T02:00:06.081Z,9.20
2018-05-15T02:02:33.549Z,13.23
2018-05-15T02:05:01.008Z,11.13
2018-05-15T02:07:28.474Z,12.10
2018-05-15T02:09:55.934Z,9.77
2018-05-15T02:12:23.399Z,10.17
2018-05-15T02:14:50.895Z,10.30
2018-05-15T02:17:18.354Z,7.93
2018-05-15T02:19:45.817Z,9.53
2018-05-15T02:22:13.277Z,13.57
2018-05-15T02:24:41.033Z,12.80
2018-05-15T02:27:08.659Z,7.43
2018-05-15T02:29:36.117Z,7.47
2018-05-15T02:32:04.621Z,9.87
2018-05-15T02:34:32.080Z,12.83
2018-05-15T02:36:59.767Z,11.47
2018-05-15T02:39:27.305Z,10.20
2018-05-15T02:41:54.937Z,9.50
2018-05-15T02:44:22.440Z,10.03
2018-05-15T02:46:50.167Z,9.17
2018-05-15T02:49:17.637Z,9.20
2018-05-15T02:51:45.119Z,9.10
2018-05-15T02:54:12.673Z,11.70
2018-05-15T02:56:40.434Z,11.87
2018-05-15T02:59:08.060Z,9.53
2018-05-15T03:01:35.528Z,12.47
2018-05-15T03:04:02.985Z,7.43
2018-05-15T03:06:30.501Z,12.53
2018-05-15T03:08:57.968Z,12.30
2018-05-15T03:11:25.477Z,12.43
2018-05-15T03:13:52.938Z,8.47
2018-05-15T03:16:20.684Z,12.60
2018-05-15T03:18:48.148Z,10.20
2018-05-15T03:21:15.804Z,12.57
2018-05-15T03:23:43.272Z,9.90
2018-05-15T03:26:10.819Z,10.80
2018-05-15T03:28:38.282Z,10.93
2018-05-15T03:31:05.929Z,7.40
2018-05-15T03:33:33.408Z,8.70
2018-05-15T03:36:00.960Z,13.00
2018-05-15T03:38:28.724Z,10.93
2018-05-15T03:40:56.488Z,9.30
2018-05-15T03:43:24.144Z,11.73
2018-05-15T03:45:51.585Z,7.53
2018-05-15T03:48:19.048Z,10.30
2018-05-15T03:50:46.533Z,14.27
2018-05-15T03:53:14.000Z,11.20
2018-05-15T03:55:41.460Z,11.23
2018-05-15T03:58:08.920Z,11.37
2018-05-15T04:00:48.118Z,11.43
2018-05-15T04:03:27.561Z,11.30
2018-05-15T04:06:07.314Z,10.97
2018-05-15T04:08:35.010Z,9.97
2018-05-15T04:11:02.473Z,17.57
2018-05-15T04:13:29.914Z,15.07
2018-05-15T04:15:57.360Z,21.90
2018-05-15T04:18:24.816Z,12.43
2018-05-15T04:20:53.862Z,13.63
2018-05-15T04:23:21.323Z,14.90
2018-05-15T04:25:48.805Z,19.90
2018-05-15T04:28:16.373Z,15.97
2018-05-15T04:30:43.933Z,14.80
2018-05-15T04:33:11.474Z,18.30
2018-05-15T04:35:39.139Z,15.33
2018-05-15T04:38:06.598Z,16.87
2018-05-15T04:40:34.073Z,19.77
2018-05-15T04:43:01.595Z,19.80
2018-05-15T04:45:29.376Z,15.60
2018-05-15T04:47:57.149Z,19.00
2018-05-15T04:50:24.781Z,12.83
2018-05-15T04:52:52.320Z,17.53
2018-05-15T04:55:19.828Z,21.80
2018-05-15T04:57:47.500Z,27.20
2018-05-15T05:00:14.982Z,25.60
2018-05-15T05:02:42.437Z,15.83
2018-05-15T05:05:09.906Z,16.47
2018-05-15T05:07:37.416Z,16.53
2018-05-15T05:10:04.919Z,11.73
2018-05-15T05:12:32.406Z,21.97
2018-05-15T05:15:00.005Z,20.40
2018-05-15T05:17:27.576Z,16.27
2018-05-15T05:19:55.250Z,13.03
2018-05-15T05:22:22.746Z,21.17
2018-05-15T05:24:50.384Z,14.87
2018-05-15T05:27:17.947Z,14.53
2018-05-15T05:29:45.624Z,16.30
2018-05-15T05:32:13.307Z,10.70
2018-05-15T05:34:40.816Z,16.67
2018-05-15T05:37:08.478Z,10.03
2018-05-15T05:39:36.045Z,10.17
2018-05-15T05:42:03.817Z,12.47
2018-05-15T05:44:31.310Z,12.37
2018-05-15T05:46:58.896Z,12.33
2018-05-15T05:49:26.632Z,7.87
2018-05-15T05:51:54.114Z,11.43
2018-05-15T05:54:21.586Z,10.00
2018-05-15T05:56:49.077Z,11.73
2018-05-15T05:59:16.575Z,10.30
2018-05-15T06:01:44.241Z,34.40
2018-05-15T06:04:11.972Z,7.67
2018-05-15T06:06:39.747Z,10.97
2018-05-15T06:09:07.262Z,10.07
2018-05-15T06:11:34.781Z,12.27
2018-05-15T06:14:02.453Z,9.50
2018-05-15T06:16:29.922Z,10.63
2018-05-15T06:18:57.466Z,9.77
2018-05-15T06:21:25.031Z,8.73
2018-05-15T06:23:52.524Z,10.80
2018-05-15T06:26:20.001Z,8.20
2018-05-15T06:28:47.540Z,10.07
2018-05-15T06:31:15.037Z,16.87
2018-05-15T06:33:42.717Z,8.30
2018-05-15T06:36:10.185Z,13.10
2018-05-15T06:38:37.807Z,15.17
2018-05-15T06:41:05.988Z,9.03
2018-05-15T06:43:33.710Z,10.80
2018-05-15T06:46:01.214Z,12.33
2018-05-15T06:48:28.828Z,10.67
2018-05-15T06:50:56.342Z,8.97
2018-05-15T06:53:23.917Z,9.27
2018-05-15T06:55:51.437Z,11.60
2018-05-15T06:58:18.962Z,10.13
2018-05-15T07:00:46.566Z,7.47
2018-05-15T07:03:14.239Z,11.30
2018-05-15T07:05:41.833Z,9.97
2018-05-15T07:08:09.548Z,8.47
2018-05-15T07:10:37.005Z,7.30
2018-05-15T07:13:04.461Z,8.27
2018-05-15T07:15:32.024Z,8.50
2018-05-15T07:17:59.560Z,11.07
2018-05-15T07:20:27.020Z,8.73
2018-05-15T07:22:54.477Z,7.93
2018-05-15T07:25:21.972Z,13.20
2018-05-15T07:27:49.521Z,9.97
2018-05-15T07:30:17.019Z,9.77
2018-05-15T07:32:44.485Z,13.03
2018-05-15T07:35:12.101Z,10.23
2018-05-15T07:37:39.636Z,7.03
2018-05-15T07:40:07.415Z,14.10
2018-05-15T07:42:35.044Z,11.30
2018-05-15T07:45:02.638Z,9.50
2018-05-15T07:47:30.389Z,7.00
2018-05-15T07:49:58.045Z,8.30
2018-05-15T07:52:25.513Z,8.17
2018-05-15T07:54:53.068Z,11.67
2018-05-15T07:57:20.743Z,8.73
2018-05-15T07:59:48.238Z,8.47
2018-05-15T08:02:15.685Z,10.10
2018-05-15T08:04:43.208Z,10.07
2018-05-15T08:07:10.672Z,8.07
2018-05-15T08:09:38.424Z,9.33
2018-05-15T08:12:05.892Z,9.33
2018-05-15T08:14:33.645Z,7.00
2018-05-15T08:17:01.100Z,9.97
2018-05-15T08:19:28.556Z,7.07
2018-05-15T08:21:56.033Z,6.10
2018-05-15T08:24:23.772Z,10.13
2018-05-15T08:26:51.246Z,8.03
2018-05-15T08:29:18.806Z,8.33
2018-05-15T08:31:46.389Z,8.03
2018-05-15T08:34:13.841Z,8.53
2018-05-15T08:36:41.336Z,6.50
2018-05-15T08:39:08.827Z,9.30
2018-05-15T08:41:36.286Z,9.30
2018-05-15T08:44:03.736Z,10.20
2018-05-15T08:46:31.212Z,11.17
2018-05-15T08:48:58.701Z,6.40
2018-05-15T08:51:26.334Z,7.67
2018-05-15T08:53:53.877Z,6.00
2018-05-15T08:56:21.352Z,6.57
2018-05-15T08:58:48.816Z,18.33
2018-05-15T09:01:16.544Z,8.07
2018-05-15T09:03:44.052Z,8.53
2018-05-15T09:06:11.562Z,4.90
2018-05-15T09:08:39.096Z,6.87
2018-05-15T09:11:06.692Z,11.97
2018-05-15T09:13:34.486Z,8.17
2018-05-15T09:16:01.990Z,8.10
2018-05-15T09:18:29.700Z,8.83
2018-05-15T09:20:58.672Z,6.90
2018-05-15T09:23:26.511Z,7.27
2018-05-15T09:25:54.776Z,7.40
2018-05-15T09:28:22.444Z,7.13
2018-05-15T09:30:50.749Z,12.20
2018-05-15T09:33:18.221Z,9.17
2018-05-15T09:35:46.483Z,9.53
2018-05-15T09:38:13.970Z,7.90
2018-05-15T09:40:41.694Z,6.30
2018-05-15T09:43:09.168Z,5.97
2018-05-15T09:45:38.156Z,6.80
2018-05-15T09:48:05.763Z,7.00
2018-05-15T09:50:33.232Z,6.50
2018-05-15T09:53:00.736Z,8.50
2018-05-15T09:55:28.192Z,11.53
2018-05-15T09:57:55.728Z,10.83
2018-05-15T10:00:28.796Z,10.00
2018-05-15T10:02:56.244Z,5.73
2018-05-15T10:05:23.727Z,6.47
2018-05-15T10:07:51.209Z,15.57
2018-05-15T10:10:19.125Z,5.30
2018-05-15T10:12:46.601Z,5.63
2018-05-15T10:15:14.074Z,8.13
2018-05-15T10:17:41.536Z,13.57
2018-05-15T10:20:09.117Z,7.37
2018-05-15T10:22:37.598Z,6.47
2018-05-15T10:25:05.089Z,5.90
2018-05-15T10:27:32.533Z,5.03
2018-05-15T10:30:00.094Z,8.77
2018-05-15T10:32:27.530Z,5.33
2018-05-15T10:34:55.236Z,9.43
2018-05-15T10:37:22.769Z,8.93
2018-05-15T10:39:50.182Z,10.73
2018-05-15T10:42:17.984Z,12.27
2018-05-15T10:44:45.700Z,7.43
2018-05-15T10:47:13.166Z,8.40
2018-05-15T10:49:40.621Z,9.07
2018-05-15T10:52:08.141Z,10.03
2018-05-15T10:54:35.846Z,7.53
2018-05-15T10:57:03.300Z,4.60
2018-05-15T10:59:31.102Z,7.17
2018-05-15T11:01:58.792Z,5.40
2018-05-15T11:04:26.249Z,7.50
2018-05-15T11:06:53.744Z,5.47
2018-05-15T11:09:21.212Z,7.23
2018-05-15T11:11:48.673Z,4.53
2018-05-15T11:14:16.116Z,10.23
2018-05-15T11:16:43.585Z,8.77
2018-05-15T11:19:22.870Z,9.27
2018-05-15T11:22:03.052Z,6.07
2018-05-15T11:27:27.536Z,5.57
2018-05-15T11:29:54.987Z,4.17
2018-05-15T11:32:22.538Z,6.23
2018-05-15T11:34:49.984Z,5.07
2018-05-15T11:37:17.438Z,8.53
2018-05-15T11:39:44.889Z,11.70
2018-05-15T11:42:12.376Z,8.40
2018-05-15T11:44:39.828Z,5.73
2018-05-15T11:47:07.294Z,6.40
2018-05-15T11:49:35.318Z,9.23
2018-05-15T11:52:03.147Z,6.80
2018-05-15T11:54:30.037Z,6.13
2018-05-15T11:56:57.568Z,8.37
2018-05-15T11:59:25.008Z,7.97
2018-05-15T12:01:52.478Z,8.90
2018-05-15T12:04:20.157Z,9.77
2018-05-15T12:06:47.605Z,9.73
2018-05-15T12:09:15.144Z,7.63
2018-05-15T12:11:42.604Z,13.50
2018-05-15T12:14:10.370Z,6.63
2018-05-15T12:16:37.928Z,11.60
2018-05-15T12:19:05.392Z,9.47
2018-05-15T12:21:33.065Z,6.47
2018-05-15T12:24:00.743Z,8.40
2018-05-15T12:26:28.193Z,8.10
2018-05-15T12:28:55.641Z,7.33
2018-05-15T12:31:23.100Z,5.97
2018-05-15T12:33:50.660Z,9.70
2018-05-15T12:36:18.195Z,7.90
2018-05-15T12:38:45.716Z,8.53
2018-05-15T12:41:13.295Z,6.90
2018-05-15T12:43:40.925Z,9.63
2018-05-15T12:46:08.844Z,8.00
2018-05-15T12:48:36.491Z,7.70
2018-05-15T12:51:04.032Z,9.13
2018-05-15T12:53:31.630Z,9.37
2018-05-15T12:55:59.317Z,8.03
2018-05-15T12:58:26.996Z,11.23
2018-05-15T13:00:54.460Z,8.30
2018-05-15T13:03:21.905Z,6.67
2018-05-15T13:05:49.421Z,7.40
2018-05-15T13:08:17.140Z,9.53
2018-05-15T13:10:44.620Z,16.63
2018-05-15T13:13:12.101Z,13.17
2018-05-15T13:15:41.360Z,7.27
2018-05-15T13:18:08.829Z,15.43
2018-05-15T13:20:36.304Z,7.20
2018-05-15T13:23:04.403Z,7.37
2018-05-15T13:25:33.072Z,8.90
2018-05-15T13:28:00.540Z,9.97
2018-05-15T13:30:28.016Z,7.50
2018-05-15T13:32:55.599Z,7.10
2018-05-15T13:35:23.159Z,11.00
2018-05-15T13:37:50.524Z,10.53
2018-05-15T13:40:18.163Z,8.70
2018-05-15T13:42:45.872Z,7.60
2018-05-15T13:45:13.329Z,8.73
2018-05-15T13:47:40.901Z,11.23
2018-05-15T13:50:08.453Z,8.93
2018-05-15T13:52:35.963Z,5.60
2018-05-15T13:55:03.412Z,7.73
2018-05-15T13:57:30.881Z,10.03
2018-05-15T13:59:58.385Z,8.87
2018-05-15T14:02:26.157Z,9.07
2018-05-15T14:04:54.436Z,8.63
2018-05-15T14:07:21.973Z,8.33
2018-05-15T14:09:49.740Z,10.87
2018-05-15T14:12:17.192Z,6.53
2018-05-15T14:14:44.975Z,6.70
2018-05-15T14:17:12.417Z,8.33
2018-05-15T14:19:39.882Z,8.93
2018-05-15T14:22:09.049Z,6.87
2018-05-15T14:24:36.649Z,8.93
2018-05-15T14:27:04.101Z,13.97
2018-05-15T14:29:31.884Z,9.23
2018-05-15T14:31:59.660Z,8.17
2018-05-15T14:34:27.207Z,9.00
2018-05-15T14:36:55.488Z,8.57
2018-05-15T14:39:23.232Z,8.10
2018-05-15T14:42:05.100Z,8.20
2018-05-15T14:44:32.604Z,9.60
2018-05-15T14:47:00.313Z,9.53
2018-05-15T14:49:27.841Z,13.27
2018-05-15T14:51:55.321Z,6.80
2018-05-15T14:54:22.916Z,7.23
2018-05-15T14:56:50.411Z,9.13
2018-05-15T14:59:17.918Z,10.37
2018-05-15T15:01:45.414Z,9.60
2018-05-15T15:04:12.878Z,10.67
2018-05-15T15:06:40.427Z,6.80
2018-05-15T15:09:08.689Z,7.93
2018-05-15T15:11:36.260Z,8.77
2018-05-15T15:14:04.012Z,9.60
2018-05-15T15:16:31.481Z,6.37
2018-05-15T15:18:59.755Z,14.57
2018-05-15T15:21:27.244Z,8.03
2018-05-15T15:23:54.720Z,7.67
2018-05-15T15:26:22.224Z,6.60
2018-05-15T15:28:50.481Z,6.67
2018-05-15T15:31:17.933Z,6.80
2018-05-15T15:33:45.397Z,5.97
2018-05-15T15:36:12.865Z,5.17
2018-05-15T15:38:40.353Z,6.03
2018-05-15T15:41:07.857Z,7.40
2018-05-15T15:43:35.389Z,4.83
2018-05-15T15:46:02.919Z,6.83
2018-05-15T15:48:30.439Z,3.97
2018-05-15T15:50:57.961Z,6.37
2018-05-15T15:53:25.505Z,6.90
2018-05-15T15:55:53.008Z,4.93
2018-05-15T15:58:20.500Z,6.50
2018-05-15T16:00:47.941Z,6.73
2018-05-15T16:03:15.405Z,5.30
2018-05-15T16:05:42.865Z,7.07
2018-05-15T16:08:10.313Z,4.87
2018-05-15T16:10:37.777Z,4.50
2018-05-15T16:13:05.232Z,5.50
2018-05-15T16:15:32.763Z,4.70
2018-05-15T16:18:00.140Z,12.00
2018-05-15T16:20:27.601Z,6.40
2018-05-15T16:22:55.053Z,6.07
2018-05-15T16:25:22.555Z,5.33
2018-05-15T16:27:50.018Z,5.53
2018-05-15T16:30:17.482Z,8.17
2018-05-15T16:32:44.936Z,6.17
2018-05-15T16:35:12.401Z,9.67
2018-05-15T16:37:39.892Z,7.70
2018-05-15T16:40:07.296Z,6.30
2018-05-15T16:42:34.757Z,8.13
2018-05-15T16:45:02.239Z,4.23
2018-05-15T16:47:29.759Z,3.73
2018-05-15T16:49:57.173Z,5.10
2018-05-15T16:52:24.637Z,6.20
2018-05-15T16:54:52.102Z,3.43
2018-05-15T16:57:19.545Z,5.50
2018-05-15T16:59:47.012Z,3.87
2018-05-15T17:02:14.925Z,3.67
2018-05-15T17:04:42.392Z,5.63
2018-05-15T17:07:09.841Z,5.23
2018-05-15T17:09:37.345Z,4.60
2018-05-15T17:12:04.796Z,3.93
2018-05-15T17:14:32.245Z,4.70
2018-05-15T17:16:59.710Z,3.90
2018-05-15T17:19:28.186Z,5.47
2018-05-15T17:21:55.646Z,5.70
2018-05-15T17:24:23.100Z,5.60
2018-05-15T17:26:50.610Z,4.30
2018-05-15T17:29:18.012Z,5.87
2018-05-15T17:31:45.468Z,4.50
2018-05-15T17:34:12.912Z,7.80
2018-05-15T17:36:40.373Z,8.57
2018-05-15T17:39:08.029Z,10.70
2018-05-15T17:41:35.480Z,8.20
2018-05-15T17:44:02.929Z,5.93
2018-05-15T17:46:30.392Z,4.73
2018-05-15T17:48:57.843Z,8.07
2018-05-15T17:51:25.296Z,5.97
2018-05-15T17:53:52.788Z,4.30
2018-05-15T17:56:20.244Z,7.57
2018-05-15T17:58:47.701Z,4.87
2018-05-15T18:01:15.148Z,7.30
2018-05-15T18:03:42.612Z,7.83
2018-05-15T18:06:10.066Z,5.20
2018-05-15T18:08:37.587Z,7.00
2018-05-15T18:11:04.976Z,4.30
2018-05-15T18:13:32.431Z,4.20
2018-05-15T18:15:59.880Z,6.87
2018-05-15T18:18:27.346Z,5.73
2018-05-15T18:20:54.805Z,8.80
2018-05-15T18:23:22.269Z,5.50
2018-05-15T18:25:49.709Z,8.33
2018-05-15T18:28:17.233Z,6.00
2018-05-15T18:30:44.685Z,5.00
2018-05-15T18:33:12.254Z,7.20
2018-05-15T18:35:39.609Z,12.00
2018-05-15T18:38:07.067Z,5.00
2018-05-15T18:40:34.516Z,4.03
2018-05-15T18:43:01.975Z,9.57
2018-05-15T18:45:29.483Z,5.23
2018-05-15T18:47:56.902Z,8.07
2018-05-15T18:50:24.361Z,8.17
2018-05-15T18:52:52.022Z,4.40
2018-05-15T18:55:19.491Z,4.47
2018-05-15T18:57:46.932Z,6.47
2018-05-15T19:00:14.393Z,4.60
2018-05-15T19:02:41.849Z,5.23
2018-05-15T19:05:09.304Z,4.57
2018-05-15T19:07:36.759Z,4.37
2018-05-15T19:10:04.557Z,4.70
2018-05-15T19:12:32.004Z,8.37
2018-05-15T19:14:59.467Z,4.73
2018-05-15T19:17:26.922Z,4.97
2018-05-15T19:19:54.388Z,5.13
2018-05-15T19:22:21.848Z,6.90
2018-05-15T19:24:49.300Z,7.50
2018-05-15T19:27:16.790Z,4.93
2018-05-15T19:29:44.217Z,5.03
2018-05-15T19:32:17.534Z,4.83
2018-05-15T19:34:50.640Z,4.70
2018-05-15T19:37:18.094Z,4.40
2018-05-15T19:39:46.325Z,4.40
2018-05-15T19:42:13.788Z,4.50
2018-05-15T19:44:41.238Z,4.27
2018-05-15T19:47:08.724Z,5.23
2018-05-15T19:49:36.957Z,4.57
2018-05-15T19:52:04.414Z,4.90
2018-05-15T19:54:31.865Z,8.00
2018-05-15T19:56:59.319Z,11.03
2018-05-15T19:59:26.770Z,11.63
2018-05-15T20:01:54.482Z,9.27
2018-05-15T20:04:21.845Z,5.70
2018-05-15T20:06:49.316Z,8.47
2018-05-15T20:09:16.765Z,5.33
2018-05-15T20:11:44.227Z,5.87
2018-05-15T20:14:11.685Z,4.00
2018-05-15T20:16:39.905Z,7.37
2018-05-15T20:19:07.352Z,5.60
2018-05-15T20:21:34.808Z,3.90
2018-05-15T20:24:02.258Z,5.97
2018-05-15T20:26:29.720Z,5.30
2018-05-15T20:28:57.172Z,7.03
2018-05-15T20:31:24.622Z,5.93
2018-05-15T20:33:52.076Z,6.37
2018-05-15T20:36:19.526Z,10.37
2018-05-15T20:38:46.993Z,11.70
2018-05-15T20:41:14.444Z,6.80
2018-05-15T20:43:41.901Z,4.80
2018-05-15T20:46:09.353Z,6.10
2018-05-15T20:48:36.809Z,5.10
2018-05-15T20:51:04.262Z,8.53
2018-05-15T20:53:32.484Z,4.70
2018-05-15T20:55:59.932Z,4.17
2018-05-15T20:58:27.394Z,4.93
2018-05-15T21:00:54.836Z,5.43
2018-05-15T21:03:22.308Z,5.47
2018-05-15T21:05:49.757Z,10.03
2018-05-15T21:08:17.214Z,9.00
2018-05-15T21:10:44.679Z,4.07
2018-05-15T21:13:12.193Z,6.37
2018-05-15T21:15:39.652Z,6.07
2018-05-15T21:18:07.105Z,5.70
2018-05-15T21:20:34.560Z,6.60
2018-05-15T21:23:02.483Z,7.67
2018-05-15T21:25:29.936Z,9.67
2018-05-15T21:27:57.395Z,6.77
2018-05-15T21:30:24.848Z,3.50
2018-05-15T21:32:52.309Z,4.30
2018-05-15T21:35:19.769Z,6.20
2018-05-15T21:37:47.214Z,4.97
2018-05-15T21:40:14.682Z,7.80
2018-05-15T21:42:42.359Z,5.20
2018-05-15T21:45:09.818Z,6.20
2018-05-15T21:47:37.264Z,5.90
2018-05-15T21:50:04.762Z,3.70
2018-05-15T21:52:32.980Z,3.43
2018-05-15T21:55:00.420Z,3.40
2018-05-15T21:57:27.882Z,3.40
2018-05-15T21:59:55.334Z,3.83
2018-05-15T22:02:22.797Z,3.90
2018-05-15T22:04:50.247Z,5.73
2018-05-15T22:07:17.704Z,4.27
2018-05-15T22:09:45.154Z,4.90
2018-05-15T22:12:24.498Z,4.00
2018-05-15T22:15:03.789Z,4.53
2018-05-15T22:17:43.136Z,3.47
2018-05-15T22:20:23.243Z,4.07
2018-05-15T22:22:50.208Z,9.03
2018-05-15T22:25:17.653Z,6.53
2018-05-15T22:27:45.430Z,3.33
2018-05-15T22:30:12.877Z,4.97
2018-05-15T22:32:40.337Z,4.10
2018-05-15T22:35:07.790Z,3.73
2018-05-15T22:37:35.251Z,3.47
2018-05-15T22:40:02.714Z,4.43
2018-05-15T22:42:30.169Z,5.37
2018-05-15T22:44:57.628Z,3.53
2018-05-15T22:47:25.102Z,4.37
2018-05-15T22:49:52.552Z,4.60
2018-05-15T22:52:20.006Z,3.77
2018-05-15T22:54:47.464Z,4.13
2018-05-15T22:57:14.916Z,4.63
2018-05-15T22:59:42.369Z,3.60
2018-05-15T23:02:09.824Z,13.13
2018-05-15T23:04:37.286Z,4.10
2018-05-15T23:07:04.738Z,9.87
2018-05-15T23:09:32.197Z,6.57
2018-05-15T23:11:59.640Z,5.47
2018-05-15T23:14:27.105Z,7.33
2018-05-15T23:16:54.561Z,8.90
2018-05-15T23:19:22.079Z,4.33
2018-05-15T23:21:49.526Z,3.47
2018-05-15T23:24:16.994Z,3.77
2018-05-15T23:26:44.453Z,6.63
2018-05-15T23:29:11.904Z,5.20
2018-05-15T23:31:39.352Z,4.00
2018-05-15T23:34:06.809Z,3.93
2018-05-15T23:36:34.252Z,3.17
2018-05-15T23:39:01.715Z,3.30
2018-05-15T23:41:29.157Z,6.10
2018-05-15T23:43:57.735Z,4.40
2018-05-15T23:46:25.189Z,3.23
2018-05-15T23:48:52.637Z,3.30
2018-05-15T23:51:20.092Z,3.67
2018-05-15T23:53:47.545Z,5.10
2018-05-15T23:56:14.996Z,3.17
2018-05-15T23:58:42.445Z,5.30
