createdAt,value
2022-09-23T00:00:17.434Z,5.62
2022-09-23T00:01:17.519Z,5.69
2022-09-23T00:02:17.452Z,5.60
2022-09-23T00:03:17.398Z,5.59
2022-09-23T00:04:17.387Z,5.44
2022-09-23T00:05:17.446Z,5.59
2022-09-23T00:06:17.364Z,5.49
2022-09-23T00:07:17.354Z,5.45
2022-09-23T00:08:17.344Z,5.49
2022-09-23T00:09:17.337Z,5.52
2022-09-23T00:10:17.323Z,5.35
2022-09-23T00:11:17.382Z,5.45
2022-09-23T00:12:17.302Z,5.40
2022-09-23T00:13:17.291Z,5.37
2022-09-23T00:14:17.281Z,5.44
2022-09-23T00:15:17.272Z,5.44
2022-09-23T00:16:17.388Z,5.41
2022-09-23T00:17:17.316Z,5.45
2022-09-23T00:18:17.249Z,5.37
2022-09-23T00:19:17.225Z,5.32
2022-09-23T00:20:17.219Z,5.30
2022-09-23T00:21:17.209Z,5.37
2022-09-23T00:22:17.192Z,5.35
2022-09-23T00:23:17.245Z,5.41
2022-09-23T00:24:17.176Z,5.42
2022-09-23T00:25:17.162Z,5.41
2022-09-23T00:26:17.153Z,5.40
2022-09-23T00:27:17.380Z,5.41
2022-09-23T00:28:17.128Z,5.40
2022-09-23T00:29:17.144Z,5.41
2022-09-23T00:30:17.104Z,5.33
2022-09-23T00:31:17.158Z,5.42
2022-09-23T00:32:17.081Z,5.30
2022-09-23T00:33:17.071Z,5.33
2022-09-23T00:34:17.141Z,5.24
2022-09-23T00:35:17.053Z,5.17
2022-09-23T00:36:17.045Z,5.35
2022-09-23T00:37:17.034Z,5.26
2022-09-23T00:38:17.113Z,5.23
2022-09-23T00:39:17.023Z,5.22
2022-09-23T00:40:17.063Z,5.27
2022-09-23T00:41:17.249Z,5.15
2022-09-23T00:42:16.974Z,5.22
2022-09-23T00:43:17.123Z,5.27
2022-09-23T00:44:16.953Z,5.23
2022-09-23T00:45:16.944Z,5.14
2022-09-23T00:46:16.983Z,5.22
2022-09-23T00:47:16.917Z,5.20
2022-09-23T00:48:16.909Z,5.29
2022-09-23T00:49:16.913Z,5.20
2022-09-23T00:50:16.887Z,5.27
2022-09-23T00:51:16.878Z,5.30
2022-09-23T00:52:16.938Z,5.27
2022-09-23T00:53:16.856Z,5.15
2022-09-23T00:54:16.849Z,5.20
2022-09-23T00:55:16.855Z,5.19
2022-09-23T00:56:16.834Z,5.29
2022-09-23T00:57:16.816Z,5.23
2022-09-23T00:58:16.866Z,5.35
2022-09-23T00:59:16.820Z,5.40
2022-09-23T01:00:16.789Z,5.32
2022-09-23T01:01:16.899Z,5.26
2022-09-23T01:02:16.777Z,5.26
2022-09-23T01:03:16.750Z,5.35
2022-09-23T01:04:16.952Z,5.30
2022-09-23T01:05:16.722Z,5.30
2022-09-23T01:06:16.727Z,5.33
2022-09-23T01:07:16.716Z,5.27
2022-09-23T01:08:16.691Z,5.27
2022-09-23T01:09:16.679Z,5.40
2022-09-23T01:10:16.702Z,5.29
2022-09-23T01:11:16.660Z,5.17
2022-09-23T01:12:16.661Z,5.23
2022-09-23T01:13:16.641Z,5.23
2022-09-23T01:14:16.689Z,5.17
2022-09-23T01:15:16.640Z,5.27
2022-09-23T01:16:16.728Z,5.19
2022-09-23T01:17:16.602Z,5.26
2022-09-23T01:18:16.591Z,5.24
2022-09-23T01:19:16.583Z,5.27
2022-09-23T01:20:16.566Z,5.22
2022-09-23T01:21:16.551Z,5.24
2022-09-23T01:22:16.631Z,5.23
2022-09-23T01:23:16.534Z,5.30
2022-09-23T01:24:16.535Z,5.15
2022-09-23T01:25:16.510Z,5.17
2022-09-23T01:26:16.494Z,5.29
2022-09-23T01:27:16.483Z,5.24
2022-09-23T01:28:16.535Z,5.19
2022-09-23T01:29:16.499Z,5.23
2022-09-23T01:30:16.456Z,5.17
2022-09-23T01:31:16.508Z,5.09
2022-09-23T01:32:16.433Z,5.22
2022-09-23T01:33:16.417Z,5.14
2022-09-23T01:34:16.493Z,5.11
2022-09-23T01:35:16.403Z,5.09
2022-09-23T01:36:16.386Z,5.24
2022-09-23T01:37:16.387Z,5.19
2022-09-23T01:38:16.367Z,5.20
2022-09-23T01:39:16.575Z,5.14
2022-09-23T01:40:16.450Z,5.11
2022-09-23T01:41:16.334Z,5.09
2022-09-23T01:42:16.322Z,5.17
2022-09-23T01:43:16.413Z,5.11
2022-09-23T01:44:16.302Z,5.22
2022-09-23T01:45:16.305Z,5.04
2022-09-23T01:46:16.330Z,5.14
2022-09-23T01:47:16.293Z,5.19
2022-09-23T01:48:16.341Z,5.22
2022-09-23T01:49:16.258Z,5.06
2022-09-23T01:50:16.235Z,5.20
2022-09-23T01:51:16.311Z,5.15
2022-09-23T01:52:16.212Z,5.09
2022-09-23T01:53:16.204Z,5.12
2022-09-23T01:54:16.192Z,5.14
2022-09-23T01:55:16.212Z,5.11
2022-09-23T01:56:16.172Z,5.15
2022-09-23T01:57:16.164Z,5.17
2022-09-23T01:58:16.150Z,5.17
2022-09-23T01:59:16.158Z,5.23
2022-09-23T02:00:16.137Z,5.17
2022-09-23T02:01:16.180Z,5.24
2022-09-23T02:02:16.183Z,5.23
2022-09-23T02:03:16.123Z,5.19
2022-09-23T02:04:16.246Z,5.09
2022-09-23T02:05:16.073Z,5.05
2022-09-23T02:06:16.227Z,5.09
2022-09-23T02:07:16.050Z,5.08
2022-09-23T02:08:16.044Z,4.99
2022-09-23T02:09:16.073Z,5.01
2022-09-23T02:10:16.030Z,4.93
2022-09-23T02:11:16.015Z,5.04
2022-09-23T02:12:16.057Z,5.05
2022-09-23T02:13:15.987Z,5.01
2022-09-23T02:14:15.977Z,4.97
2022-09-23T02:15:15.966Z,5.05
2022-09-23T02:16:16.006Z,5.06
2022-09-23T02:17:15.944Z,5.05
2022-09-23T02:18:16.001Z,4.99
2022-09-23T02:19:16.054Z,5.05
2022-09-23T02:20:15.908Z,5.04
2022-09-23T02:21:15.897Z,4.99
2022-09-23T02:22:15.890Z,4.96
2022-09-23T02:23:15.875Z,4.99
2022-09-23T02:24:15.962Z,5.06
2022-09-23T02:25:15.868Z,5.01
2022-09-23T02:26:15.842Z,4.87
2022-09-23T02:27:15.842Z,4.88
2022-09-23T02:28:15.824Z,4.86
2022-09-23T02:29:15.808Z,4.74
2022-09-23T02:30:15.857Z,4.84
2022-09-23T02:31:15.791Z,4.86
2022-09-23T02:32:15.794Z,4.86
2022-09-23T02:33:15.769Z,4.74
2022-09-23T02:34:15.758Z,4.77
2022-09-23T02:35:15.775Z,4.84
2022-09-23T02:36:15.738Z,4.79
2022-09-23T02:37:15.739Z,4.80
2022-09-23T02:38:15.724Z,4.91
2022-09-23T02:39:15.704Z,4.75
2022-09-23T02:40:15.730Z,4.87
2022-09-23T02:41:15.685Z,4.87
2022-09-23T02:42:15.671Z,4.91
2022-09-23T02:43:15.767Z,4.97
2022-09-23T02:44:15.649Z,4.88
2022-09-23T02:45:15.649Z,4.79
2022-09-23T02:46:15.670Z,4.79
2022-09-23T02:47:15.615Z,4.77
2022-09-23T02:48:15.614Z,4.71
2022-09-23T02:49:15.674Z,4.83
2022-09-23T02:50:15.584Z,4.80
2022-09-23T02:51:15.628Z,4.80
2022-09-23T02:52:15.559Z,4.71
2022-09-23T02:53:15.550Z,4.69
2022-09-23T02:54:15.542Z,4.75
2022-09-23T02:55:15.588Z,4.75
2022-09-23T02:56:15.541Z,4.74
2022-09-23T02:57:15.510Z,4.54
2022-09-23T02:58:15.502Z,4.79
2022-09-23T02:59:15.491Z,4.67
2022-09-23T03:00:15.474Z,4.79
2022-09-23T03:01:15.605Z,4.68
2022-09-23T03:02:15.505Z,4.61
2022-09-23T03:03:15.444Z,4.62
2022-09-23T03:04:15.426Z,4.68
2022-09-23T03:05:15.511Z,4.59
2022-09-23T03:06:15.414Z,4.53
2022-09-23T03:07:15.461Z,4.49
2022-09-23T03:08:15.387Z,4.54
2022-09-23T03:09:15.376Z,4.64
2022-09-23T03:10:15.363Z,4.72
2022-09-23T03:11:15.364Z,4.68
2022-09-23T03:12:15.342Z,4.74
2022-09-23T03:13:15.433Z,4.88
2022-09-23T03:14:15.331Z,4.72
2022-09-23T03:15:15.307Z,4.80
2022-09-23T03:16:15.376Z,4.77
2022-09-23T03:17:15.288Z,4.84
2022-09-23T03:18:15.306Z,4.87
2022-09-23T03:19:15.290Z,4.75
2022-09-23T03:20:15.259Z,4.72
2022-09-23T03:21:15.243Z,4.74
2022-09-23T03:22:15.239Z,4.75
2022-09-23T03:23:15.261Z,4.67
2022-09-23T03:24:15.212Z,4.74
2022-09-23T03:25:15.253Z,4.68
2022-09-23T03:26:15.194Z,4.62
2022-09-23T03:27:15.179Z,4.68
2022-09-23T03:28:15.171Z,4.74
2022-09-23T03:29:15.161Z,4.79
2022-09-23T03:30:15.150Z,4.74
2022-09-23T03:31:15.295Z,4.71
2022-09-23T03:32:15.128Z,4.72
2022-09-23T03:33:15.116Z,4.72
2022-09-23T03:34:15.121Z,4.71
2022-09-23T03:35:15.153Z,4.80
2022-09-23T03:36:15.078Z,4.68
2022-09-23T03:37:15.068Z,4.80
2022-09-23T03:38:15.126Z,4.80
2022-09-23T03:39:15.071Z,4.72
2022-09-23T03:40:15.137Z,4.68
2022-09-23T03:41:15.025Z,4.79
2022-09-23T03:42:15.018Z,4.83
2022-09-23T03:43:15.019Z,4.75
2022-09-23T03:44:15.064Z,4.69
2022-09-23T03:45:14.987Z,4.84
2022-09-23T03:46:15.017Z,4.86
2022-09-23T03:47:14.961Z,4.83
2022-09-23T03:48:14.956Z,4.83
2022-09-23T03:49:14.948Z,4.79
2022-09-23T03:50:15.024Z,4.69
2022-09-23T03:51:14.927Z,4.62
2022-09-23T03:52:14.903Z,4.71
2022-09-23T03:53:14.894Z,4.67
2022-09-23T03:54:14.898Z,4.83
2022-09-23T03:55:14.905Z,4.77
2022-09-23T03:56:14.931Z,4.75
2022-09-23T03:57:14.881Z,4.74
2022-09-23T03:58:14.839Z,4.75
2022-09-23T03:59:14.830Z,4.71
2022-09-23T04:00:14.830Z,4.75
2022-09-23T04:01:14.951Z,4.74
2022-09-23T04:02:14.944Z,4.72
2022-09-23T04:03:14.789Z,4.71
2022-09-23T04:04:14.778Z,4.88
2022-09-23T04:05:14.767Z,4.75
2022-09-23T04:06:14.764Z,4.75
2022-09-23T04:07:14.744Z,4.69
2022-09-23T04:08:14.789Z,4.79
2022-09-23T04:09:14.719Z,4.65
2022-09-23T04:10:14.714Z,4.74
2022-09-23T04:11:14.735Z,4.74
2022-09-23T04:12:14.696Z,4.74
2022-09-23T04:13:14.679Z,4.79
2022-09-23T04:14:14.681Z,4.75
2022-09-23T04:15:14.670Z,4.64
2022-09-23T04:16:14.743Z,4.56
2022-09-23T04:17:14.634Z,4.62
2022-09-23T04:18:14.620Z,4.61
2022-09-23T04:19:14.750Z,4.61
2022-09-23T04:20:14.600Z,4.69
2022-09-23T04:21:14.773Z,4.74
2022-09-23T04:22:14.599Z,4.83
2022-09-23T04:23:14.571Z,4.69
2022-09-23T04:24:14.599Z,4.64
2022-09-23T04:25:14.551Z,4.61
2022-09-23T04:26:14.552Z,4.47
2022-09-23T04:27:14.842Z,4.62
2022-09-23T04:28:14.578Z,4.49
2022-09-23T04:29:14.561Z,4.50
2022-09-23T04:30:14.496Z,4.61
2022-09-23T04:31:14.552Z,4.47
2022-09-23T04:32:14.471Z,4.54
2022-09-23T04:33:14.469Z,4.53
2022-09-23T04:34:14.450Z,4.35
2022-09-23T04:35:14.526Z,4.47
2022-09-23T04:36:14.425Z,4.47
2022-09-23T04:37:14.421Z,4.49
2022-09-23T04:38:14.404Z,4.42
2022-09-23T04:39:14.403Z,4.35
2022-09-23T04:40:14.530Z,4.61
2022-09-23T04:41:14.432Z,4.49
2022-09-23T04:42:14.364Z,4.38
2022-09-23T04:43:14.434Z,4.51
2022-09-23T04:44:14.341Z,4.59
2022-09-23T04:45:14.339Z,4.49
2022-09-23T04:46:14.397Z,4.59
2022-09-23T04:47:14.387Z,4.65
2022-09-23T04:48:14.298Z,4.62
2022-09-23T04:49:14.286Z,4.59
2022-09-23T04:50:14.288Z,4.53
2022-09-23T04:51:14.269Z,4.49
2022-09-23T04:52:14.255Z,4.54
2022-09-23T04:53:14.305Z,4.51
2022-09-23T04:54:14.230Z,4.39
2022-09-23T04:55:14.221Z,4.35
2022-09-23T04:56:14.225Z,4.39
2022-09-23T04:57:14.196Z,4.34
2022-09-23T04:58:14.185Z,4.34
2022-09-23T04:59:14.214Z,4.43
2022-09-23T05:00:14.163Z,4.39
2022-09-23T05:01:14.330Z,4.49
2022-09-23T05:02:14.175Z,4.44
2022-09-23T05:03:14.126Z,4.44
2022-09-23T05:04:14.332Z,4.47
2022-09-23T05:05:14.199Z,4.43
2022-09-23T05:06:14.097Z,4.53
2022-09-23T05:07:14.103Z,4.53
2022-09-23T05:08:14.080Z,4.61
2022-09-23T05:09:14.065Z,4.51
2022-09-23T05:10:14.055Z,4.50
2022-09-23T05:11:14.131Z,4.50
2022-09-23T05:12:14.033Z,4.47
2022-09-23T05:13:14.030Z,4.43
2022-09-23T05:14:14.021Z,4.42
2022-09-23T05:15:14.113Z,4.44
2022-09-23T05:16:14.089Z,4.50
2022-09-23T05:17:14.080Z,4.51
2022-09-23T05:18:16.878Z,4.54
2022-09-23T05:19:14.969Z,4.53
2022-09-23T05:20:13.946Z,4.51
2022-09-23T05:21:13.934Z,4.56
2022-09-23T05:22:13.956Z,4.43
2022-09-23T05:23:13.987Z,4.47
2022-09-23T05:24:13.914Z,4.53
2022-09-23T05:25:13.894Z,4.47
2022-09-23T05:26:13.883Z,4.56
2022-09-23T05:27:13.867Z,4.56
2022-09-23T05:28:13.856Z,4.51
2022-09-23T05:29:13.948Z,4.47
2022-09-23T05:30:13.850Z,4.50
2022-09-23T05:31:19.387Z,4.51
2022-09-23T05:32:14.817Z,4.69
2022-09-23T05:33:13.806Z,4.61
2022-09-23T05:34:13.793Z,4.62
2022-09-23T05:35:13.925Z,4.65
2022-09-23T05:36:13.770Z,4.69
2022-09-23T05:37:13.759Z,4.57
2022-09-23T05:38:13.749Z,4.64
2022-09-23T05:39:13.738Z,4.61
2022-09-23T05:40:13.801Z,4.65
2022-09-23T05:41:13.811Z,4.61
2022-09-23T05:42:13.703Z,4.59
2022-09-23T05:43:13.693Z,4.62
2022-09-23T05:44:13.680Z,4.64
2022-09-23T05:45:13.672Z,4.56
2022-09-23T05:46:13.712Z,4.72
2022-09-23T05:47:13.711Z,4.57
2022-09-23T05:48:13.638Z,4.62
2022-09-23T05:49:13.625Z,4.59
2022-09-23T05:50:13.618Z,4.59
2022-09-23T05:51:13.605Z,4.68
2022-09-23T05:52:13.595Z,4.74
2022-09-23T05:53:13.654Z,4.68
2022-09-23T05:54:13.579Z,4.74
2022-09-23T05:55:13.563Z,4.74
2022-09-23T05:56:13.556Z,4.67
2022-09-23T05:57:13.540Z,4.77
2022-09-23T05:58:13.530Z,4.72
2022-09-23T05:59:13.605Z,4.75
2022-09-23T06:00:13.516Z,4.80
2022-09-23T06:01:13.521Z,4.69
2022-09-23T06:02:13.529Z,4.87
2022-09-23T06:03:13.702Z,4.77
2022-09-23T06:04:13.482Z,4.67
2022-09-23T06:05:13.540Z,4.71
2022-09-23T06:06:13.442Z,4.75
2022-09-23T06:07:13.455Z,4.88
2022-09-23T06:08:13.421Z,4.79
2022-09-23T06:09:13.429Z,4.84
2022-09-23T06:10:13.415Z,4.86
2022-09-23T06:11:13.483Z,4.83
2022-09-23T06:12:13.376Z,4.88
2022-09-23T06:13:13.366Z,4.93
2022-09-23T06:14:13.356Z,4.99
2022-09-23T06:15:13.357Z,4.91
2022-09-23T06:16:13.380Z,5.02
2022-09-23T06:17:13.390Z,5.05
2022-09-23T06:18:13.313Z,5.09
2022-09-23T06:19:13.336Z,5.20
2022-09-23T06:20:13.295Z,5.06
2022-09-23T06:21:13.293Z,5.05
2022-09-23T06:22:13.272Z,5.08
2022-09-23T06:23:13.314Z,4.99
2022-09-23T06:24:17.154Z,5.02
2022-09-23T06:25:14.232Z,5.08
2022-09-23T06:26:13.225Z,5.22
2022-09-23T06:27:13.210Z,5.58
2022-09-23T06:28:13.205Z,6.08
2022-09-23T06:29:13.269Z,6.87
2022-09-23T06:30:13.193Z,7.67
2022-09-23T06:31:13.868Z,8.03
2022-09-23T06:32:13.172Z,8.24
2022-09-23T06:33:13.145Z,8.36
2022-09-23T06:34:14.127Z,8.47
2022-09-23T06:35:25.732Z,8.70
2022-09-23T06:36:22.289Z,8.83
2022-09-23T06:37:19.892Z,9.10
2022-09-23T06:38:14.096Z,9.41
2022-09-23T06:39:13.086Z,9.60
2022-09-23T06:40:13.089Z,9.86
2022-09-23T06:41:13.134Z,10.18
2022-09-23T06:42:13.048Z,10.28
2022-09-23T06:43:13.049Z,9.85
2022-09-23T06:44:13.028Z,9.93
2022-09-23T06:45:13.016Z,10.02
2022-09-23T06:46:13.047Z,9.85
2022-09-23T06:47:13.031Z,9.85
2022-09-23T06:48:12.986Z,9.81
2022-09-23T06:49:13.124Z,10.01
2022-09-23T06:50:12.965Z,9.95
2022-09-23T06:51:12.979Z,9.75
2022-09-23T06:52:12.997Z,9.65
2022-09-23T06:53:12.927Z,9.56
2022-09-23T06:54:12.913Z,9.77
2022-09-23T06:55:13.040Z,9.50
2022-09-23T06:56:12.892Z,9.59
2022-09-23T06:57:12.882Z,9.70
2022-09-23T06:58:12.884Z,9.91
2022-09-23T06:59:12.862Z,9.95
2022-09-23T07:00:12.887Z,10.24
2022-09-23T07:01:12.917Z,10.29
2022-09-23T07:02:13.053Z,10.76
2022-09-23T07:03:12.822Z,11.26
2022-09-23T07:04:12.809Z,11.33
2022-09-23T07:05:12.797Z,11.08
2022-09-23T07:06:12.856Z,10.75
2022-09-23T07:07:12.897Z,10.51
2022-09-23T07:08:12.758Z,10.75
2022-09-23T07:09:12.750Z,10.98
2022-09-23T07:10:12.736Z,11.03
2022-09-23T07:11:12.726Z,11.24
2022-09-23T07:12:12.744Z,11.53
2022-09-23T07:13:16.139Z,11.64
2022-09-23T07:14:12.692Z,11.54
2022-09-23T07:15:12.687Z,11.16
2022-09-23T07:16:12.755Z,11.12
2022-09-23T07:17:12.663Z,11.17
2022-09-23T07:18:12.668Z,10.93
2022-09-23T07:19:12.641Z,10.58
2022-09-23T07:20:12.634Z,10.95
2022-09-23T07:21:12.618Z,10.76
2022-09-23T07:22:12.608Z,10.86
2022-09-23T07:23:12.620Z,11.06
2022-09-23T07:24:12.653Z,11.20
2022-09-23T07:25:12.578Z,11.08
2022-09-23T07:26:12.563Z,11.09
2022-09-23T07:27:12.560Z,10.88
2022-09-23T07:28:12.542Z,10.94
2022-09-23T07:29:12.756Z,10.94
2022-09-23T07:30:21.720Z,11.09
2022-09-23T07:31:13.987Z,10.93
2022-09-23T07:32:13.960Z,11.20
2022-09-23T07:33:25.619Z,11.30
2022-09-23T07:34:13.496Z,11.02
2022-09-23T07:35:12.467Z,10.88
2022-09-23T07:36:12.504Z,11.09
2022-09-23T07:37:12.443Z,10.99
2022-09-23T07:38:12.443Z,10.84
2022-09-23T07:39:12.446Z,10.84
2022-09-23T07:40:12.519Z,10.91
2022-09-23T07:41:12.399Z,10.72
2022-09-23T07:42:12.495Z,11.01
2022-09-23T07:43:12.378Z,11.17
2022-09-23T07:44:12.391Z,11.11
2022-09-23T07:45:12.357Z,11.23
2022-09-23T07:46:12.440Z,11.23
2022-09-23T07:47:12.337Z,11.11
2022-09-23T07:48:12.387Z,11.08
2022-09-23T07:49:12.317Z,11.21
2022-09-23T07:50:12.302Z,11.38
2022-09-23T07:51:12.308Z,11.28
2022-09-23T07:52:12.542Z,11.09
2022-09-23T07:53:12.272Z,10.94
2022-09-23T07:54:12.262Z,11.02
2022-09-23T07:55:12.301Z,10.86
2022-09-23T07:56:12.249Z,11.20
2022-09-23T07:57:12.228Z,11.02
2022-09-23T07:58:12.241Z,11.03
2022-09-23T07:59:12.206Z,10.81
2022-09-23T08:00:12.198Z,10.83
2022-09-23T08:01:12.324Z,11.23
2022-09-23T08:02:12.180Z,11.23
2022-09-23T08:03:12.234Z,11.03
2022-09-23T08:04:12.151Z,11.26
2022-09-23T08:05:12.138Z,11.60
2022-09-23T08:06:12.133Z,11.59
2022-09-23T08:07:12.137Z,11.56
2022-09-23T08:08:12.109Z,11.33
2022-09-23T08:09:12.097Z,11.39
2022-09-23T08:10:12.090Z,11.26
2022-09-23T08:11:12.098Z,11.23
2022-09-23T08:12:15.885Z,11.44
2022-09-23T08:13:12.156Z,11.82
2022-09-23T08:14:12.042Z,11.97
2022-09-23T08:15:12.036Z,11.78
2022-09-23T08:16:12.130Z,11.44
2022-09-23T08:17:12.010Z,11.66
2022-09-23T08:18:12.013Z,11.72
2022-09-23T08:19:12.066Z,11.94
2022-09-23T08:20:12.050Z,11.85
2022-09-23T08:21:11.962Z,12.11
2022-09-23T08:22:11.954Z,11.82
2022-09-23T08:23:11.997Z,11.69
2022-09-23T08:24:11.943Z,11.88
2022-09-23T08:25:11.918Z,12.12
2022-09-23T08:26:19.995Z,11.67
2022-09-23T08:27:12.919Z,12.03
2022-09-23T08:28:11.885Z,12.25
2022-09-23T08:29:11.867Z,12.21
2022-09-23T08:30:11.874Z,12.01
2022-09-23T08:31:11.930Z,12.08
2022-09-23T08:32:11.839Z,11.96
2022-09-23T08:33:11.838Z,12.33
2022-09-23T08:34:11.816Z,12.59
2022-09-23T08:35:11.812Z,12.52
2022-09-23T08:36:11.817Z,12.69
2022-09-23T08:37:11.839Z,12.26
2022-09-23T08:38:11.781Z,12.07
2022-09-23T08:39:11.781Z,12.26
2022-09-23T08:40:11.805Z,12.22
2022-09-23T08:41:11.737Z,12.58
2022-09-23T08:42:11.727Z,12.87
2022-09-23T08:43:11.768Z,12.96
2022-09-23T08:44:11.718Z,12.62
2022-09-23T08:45:11.693Z,12.94
2022-09-23T08:46:11.758Z,13.17
2022-09-23T08:47:11.670Z,13.32
2022-09-23T08:48:13.145Z,13.50
2022-09-23T08:49:11.713Z,13.41
2022-09-23T08:50:11.647Z,13.46
2022-09-23T08:51:11.628Z,13.48
2022-09-23T08:52:11.618Z,13.27
2022-09-23T08:53:11.611Z,13.07
2022-09-23T08:54:11.595Z,13.01
2022-09-23T08:55:11.616Z,12.91
2022-09-23T08:56:11.573Z,12.77
2022-09-23T08:57:11.569Z,13.06
2022-09-23T08:58:25.045Z,12.92
2022-09-23T08:59:12.574Z,13.17
2022-09-23T09:00:11.534Z,13.50
2022-09-23T09:01:11.605Z,13.36
2022-09-23T09:02:11.532Z,13.27
2022-09-23T09:03:11.520Z,13.43
2022-09-23T09:04:12.710Z,13.22
2022-09-23T09:05:11.476Z,12.94
2022-09-23T09:06:11.461Z,12.98
2022-09-23T09:07:35.824Z,12.98
2022-09-23T09:08:12.452Z,13.16
2022-09-23T09:09:11.429Z,12.84
2022-09-23T09:10:11.421Z,13.39
2022-09-23T09:11:11.409Z,14.05
2022-09-23T09:12:11.401Z,14.04
2022-09-23T09:13:11.401Z,13.84
2022-09-23T09:14:11.424Z,14.04
2022-09-23T09:15:11.390Z,14.04
2022-09-23T09:16:11.480Z,14.16
2022-09-23T09:17:11.359Z,13.94
2022-09-23T09:18:11.334Z,13.57
2022-09-23T09:19:11.320Z,13.68
2022-09-23T09:20:11.337Z,13.55
2022-09-23T09:21:11.351Z,13.76
2022-09-23T09:22:11.292Z,13.86
2022-09-23T09:23:11.286Z,14.09
2022-09-23T09:24:11.265Z,14.59
2022-09-23T09:25:14.133Z,14.42
2022-09-23T09:26:11.242Z,14.41
2022-09-23T09:27:11.299Z,13.96
2022-09-23T09:28:11.222Z,13.86
2022-09-23T09:29:33.776Z,13.73
2022-09-23T09:30:12.228Z,13.72
2022-09-23T09:31:11.248Z,13.57
2022-09-23T09:32:11.177Z,13.66
2022-09-23T09:33:11.221Z,13.69
2022-09-23T09:34:11.163Z,13.41
2022-09-23T09:35:11.145Z,13.22
2022-09-23T09:36:11.149Z,13.62
2022-09-23T09:37:11.123Z,13.63
2022-09-23T09:38:11.186Z,13.47
2022-09-23T09:39:11.107Z,14.09
2022-09-23T09:40:11.143Z,14.31
2022-09-23T09:41:11.078Z,14.57
2022-09-23T09:42:11.079Z,14.63
2022-09-23T09:43:11.059Z,14.49
2022-09-23T09:44:11.054Z,14.45
2022-09-23T09:45:11.081Z,14.36
2022-09-23T09:46:11.058Z,14.98
2022-09-23T09:47:11.054Z,15.12
2022-09-23T09:48:11.006Z,15.07
2022-09-23T09:49:10.996Z,15.49
2022-09-23T09:50:10.982Z,15.22
2022-09-23T09:51:11.015Z,14.64
2022-09-23T09:52:10.963Z,14.78
2022-09-23T09:53:10.914Z,15.03
2022-09-23T09:54:10.898Z,14.85
2022-09-23T09:55:10.875Z,15.00
2022-09-23T09:56:10.900Z,15.09
2022-09-23T09:57:10.846Z,15.16
2022-09-23T09:58:10.850Z,15.35
2022-09-23T09:59:10.862Z,15.71
2022-09-23T10:00:10.814Z,15.09
2022-09-23T10:01:10.841Z,14.67
2022-09-23T10:02:10.790Z,14.31
2022-09-23T10:03:10.832Z,14.41
2022-09-23T10:04:10.937Z,14.91
2022-09-23T10:05:10.759Z,15.22
2022-09-23T10:06:10.856Z,15.48
2022-09-23T10:07:10.735Z,15.43
2022-09-23T10:08:10.723Z,15.52
2022-09-23T10:09:10.843Z,15.35
2022-09-23T10:10:22.486Z,15.73
2022-09-23T10:11:11.690Z,15.74
2022-09-23T10:12:10.735Z,15.70
2022-09-23T10:13:10.665Z,15.49
2022-09-23T10:14:10.665Z,15.49
2022-09-23T10:15:10.642Z,15.03
2022-09-23T10:16:10.632Z,15.19
2022-09-23T10:17:10.628Z,15.23
2022-09-23T10:18:10.615Z,15.40
2022-09-23T10:19:10.648Z,15.68
2022-09-23T10:20:10.589Z,15.62
2022-09-23T10:21:10.574Z,15.66
2022-09-23T10:22:10.562Z,15.77
2022-09-23T10:23:10.560Z,15.68
2022-09-23T10:24:10.571Z,15.67
2022-09-23T10:25:10.573Z,15.58
2022-09-23T10:26:10.531Z,15.68
2022-09-23T10:27:10.507Z,15.58
2022-09-23T10:28:10.495Z,15.56
2022-09-23T10:29:10.552Z,15.55
2022-09-23T10:30:10.544Z,15.43
2022-09-23T10:31:10.545Z,15.11
2022-09-23T10:32:10.460Z,14.66
2022-09-23T10:33:10.440Z,14.75
2022-09-23T10:34:10.445Z,14.39
2022-09-23T10:35:10.479Z,14.34
2022-09-23T10:36:10.469Z,14.52
2022-09-23T10:37:10.405Z,14.42
2022-09-23T10:38:10.404Z,14.90
2022-09-23T10:39:10.448Z,15.28
2022-09-23T10:40:10.418Z,15.55
2022-09-23T10:41:10.565Z,15.62
2022-09-23T10:42:10.426Z,15.64
2022-09-23T10:43:10.352Z,15.56
2022-09-23T10:44:10.395Z,15.19
2022-09-23T10:45:10.313Z,14.93
2022-09-23T10:46:10.411Z,14.86
2022-09-23T10:47:10.305Z,14.85
2022-09-23T10:48:10.285Z,15.07
2022-09-23T10:49:10.333Z,15.28
2022-09-23T10:50:10.271Z,15.28
2022-09-23T10:51:10.273Z,15.34
2022-09-23T10:52:10.251Z,15.46
2022-09-23T10:53:10.238Z,15.48
2022-09-23T10:54:10.307Z,15.28
2022-09-23T10:55:10.263Z,15.19
2022-09-23T10:56:10.218Z,15.18
2022-09-23T10:57:10.196Z,15.23
2022-09-23T10:58:10.180Z,15.20
2022-09-23T10:59:10.171Z,15.23
2022-09-23T11:00:10.157Z,15.33
2022-09-23T11:01:10.341Z,15.18
2022-09-23T11:02:10.135Z,15.01
2022-09-23T11:03:10.123Z,14.98
2022-09-23T11:04:10.489Z,14.97
2022-09-23T11:05:10.295Z,15.07
2022-09-23T11:06:10.088Z,14.86
2022-09-23T11:07:10.281Z,14.69
2022-09-23T11:08:10.086Z,14.75
2022-09-23T11:09:10.067Z,14.60
2022-09-23T11:10:23.257Z,14.48
2022-09-23T11:11:11.033Z,14.35
2022-09-23T11:12:10.028Z,14.46
2022-09-23T11:13:10.032Z,14.56
2022-09-23T11:14:10.107Z,14.39
2022-09-23T11:15:10.000Z,14.38
2022-09-23T11:16:10.027Z,14.53
2022-09-23T11:17:10.102Z,14.54
2022-09-23T11:18:09.972Z,14.39
2022-09-23T11:19:10.034Z,14.45
2022-09-23T11:20:09.942Z,14.36
2022-09-23T11:21:09.936Z,14.01
2022-09-23T11:22:09.920Z,13.69
2022-09-23T11:23:09.936Z,13.55
2022-09-23T11:24:09.938Z,13.55
2022-09-23T11:25:09.904Z,13.61
2022-09-23T11:26:09.878Z,13.59
2022-09-23T11:27:09.863Z,13.43
2022-09-23T11:28:09.903Z,13.41
2022-09-23T11:29:10.169Z,13.46
2022-09-23T11:30:09.846Z,13.53
2022-09-23T11:31:09.986Z,13.86
2022-09-23T11:32:09.862Z,13.93
2022-09-23T11:33:09.799Z,13.91
2022-09-23T11:34:09.808Z,14.01
2022-09-23T11:35:09.781Z,14.02
2022-09-23T11:36:09.767Z,13.96
2022-09-23T11:37:09.861Z,14.12
2022-09-23T11:38:09.746Z,14.60
2022-09-23T11:39:09.762Z,14.75
2022-09-23T11:40:09.838Z,14.69
2022-09-23T11:41:09.712Z,14.46
2022-09-23T11:42:09.701Z,14.23
2022-09-23T11:43:09.775Z,14.05
2022-09-23T11:44:09.716Z,13.91
2022-09-23T11:45:09.667Z,13.93
2022-09-23T11:46:09.874Z,14.05
2022-09-23T11:47:09.663Z,14.52
2022-09-23T11:48:09.635Z,14.67
2022-09-23T11:49:09.692Z,14.64
2022-09-23T11:50:09.618Z,14.69
2022-09-23T11:51:09.603Z,14.74
2022-09-23T11:52:09.591Z,14.75
2022-09-23T11:53:09.591Z,14.67
2022-09-23T11:54:09.582Z,14.53
2022-09-23T11:55:19.901Z,14.71
2022-09-23T11:56:10.558Z,14.71
2022-09-23T11:57:09.550Z,15.03
2022-09-23T11:58:20.029Z,15.18
2022-09-23T11:59:10.776Z,15.33
2022-09-23T12:00:09.507Z,15.58
2022-09-23T12:01:09.499Z,15.60
2022-09-23T12:02:19.623Z,15.85
2022-09-23T12:03:10.679Z,16.18
2022-09-23T12:04:18.767Z,16.30
2022-09-23T12:05:10.620Z,16.34
2022-09-23T12:06:09.438Z,16.18
2022-09-23T12:07:09.429Z,15.74
2022-09-23T12:08:09.439Z,15.52
2022-09-23T12:09:09.420Z,16.03
2022-09-23T12:10:09.396Z,16.03
2022-09-23T12:11:09.417Z,15.98
2022-09-23T12:12:09.375Z,15.93
2022-09-23T12:13:09.365Z,16.16
2022-09-23T12:14:09.611Z,16.57
2022-09-23T12:15:09.343Z,16.63
2022-09-23T12:16:09.332Z,16.77
2022-09-23T12:17:09.320Z,16.69
2022-09-23T12:18:09.312Z,16.78
2022-09-23T12:19:09.299Z,16.62
2022-09-23T12:20:09.379Z,16.59
2022-09-23T12:21:15.042Z,16.10
2022-09-23T12:22:10.477Z,16.25
2022-09-23T12:23:09.255Z,16.33
2022-09-23T12:24:09.369Z,16.01
2022-09-23T12:25:09.233Z,15.84
2022-09-23T12:26:09.253Z,15.85
2022-09-23T12:27:09.245Z,15.93
2022-09-23T12:28:09.206Z,15.91
2022-09-23T12:29:09.191Z,15.84
2022-09-23T12:30:09.182Z,15.71
2022-09-23T12:31:09.229Z,15.59
2022-09-23T12:32:09.233Z,15.68
2022-09-23T12:33:09.166Z,15.95
2022-09-23T12:34:09.134Z,16.50
2022-09-23T12:35:09.124Z,16.36
2022-09-23T12:36:09.111Z,16.10
2022-09-23T12:37:09.104Z,16.25
2022-09-23T12:38:09.097Z,16.29
2022-09-23T12:39:09.094Z,16.14
2022-09-23T12:40:09.121Z,16.62
2022-09-23T12:41:09.059Z,17.00
2022-09-23T12:42:09.052Z,16.95
2022-09-23T12:43:09.105Z,16.85
2022-09-23T12:44:09.051Z,16.88
2022-09-23T12:45:09.019Z,16.70
2022-09-23T12:46:09.070Z,16.32
2022-09-23T12:47:08.995Z,16.23
2022-09-23T12:48:08.988Z,16.37
2022-09-23T12:49:08.989Z,16.36
2022-09-23T12:50:12.174Z,16.50
2022-09-23T12:51:09.952Z,16.47
2022-09-23T12:52:08.955Z,16.66
2022-09-23T12:53:08.933Z,16.87
2022-09-23T12:54:08.923Z,17.00
2022-09-23T12:55:08.910Z,17.17
2022-09-23T12:56:08.915Z,17.39
2022-09-23T12:57:08.889Z,17.18
2022-09-23T12:58:08.899Z,17.25
2022-09-23T12:59:08.914Z,17.36
2022-09-23T13:00:08.871Z,17.42
2022-09-23T13:01:09.063Z,17.53
2022-09-23T13:02:08.925Z,17.46
2022-09-23T13:03:08.841Z,17.10
2022-09-23T13:04:08.817Z,17.36
2022-09-23T13:05:08.822Z,17.42
2022-09-23T13:06:08.807Z,17.57