createdAt,value
2017-09-04T00:00:33.148Z,61.02
2017-09-04T00:02:25.459Z,61.88
2017-09-04T00:03:25.772Z,61.79
2017-09-04T00:05:19.044Z,62.17
2017-09-04T00:06:19.267Z,62.26
2017-09-04T00:08:13.435Z,62.17
2017-09-04T00:09:13.675Z,62.07
2017-09-04T00:11:06.948Z,62.07
2017-09-04T00:12:07.187Z,62.26
2017-09-04T00:14:01.436Z,62.07
2017-09-04T00:15:01.454Z,62.07
2017-09-04T00:16:56.196Z,61.98
2017-09-04T00:17:55.940Z,61.98
2017-09-04T00:19:50.420Z,62.26
2017-09-04T00:20:50.652Z,62.36
2017-09-04T00:22:44.893Z,62.84
2017-09-04T00:23:44.924Z,62.55
2017-09-04T00:25:39.709Z,62.55
2017-09-04T00:26:39.437Z,62.46
2017-09-04T00:28:33.876Z,62.55
2017-09-04T00:29:33.908Z,62.46
2017-09-04T00:31:28.405Z,63.13
2017-09-04T00:32:28.420Z,63.13
2017-09-04T00:34:22.869Z,62.84
2017-09-04T00:35:22.925Z,63.03
2017-09-04T00:37:17.388Z,63.13
2017-09-04T00:38:17.669Z,63.13
2017-09-04T00:40:11.869Z,63.03
2017-09-04T00:41:11.884Z,62.93
2017-09-04T00:43:06.341Z,63.60
2017-09-04T00:44:15.008Z,63.22
2017-09-04T00:46:00.885Z,63.32
2017-09-04T00:47:01.021Z,63.22
2017-09-04T00:48:54.469Z,63.60
2017-09-04T00:49:54.357Z,63.32
2017-09-04T00:51:48.885Z,63.32
2017-09-04T00:52:48.936Z,63.70
2017-09-04T00:54:43.317Z,63.42
2017-09-04T00:55:43.349Z,63.42
2017-09-04T00:57:37.833Z,63.60
2017-09-04T00:58:39.013Z,63.29
2017-09-04T01:00:32.294Z,63.86
2017-09-04T01:01:32.326Z,63.39
2017-09-04T01:03:26.798Z,63.70
2017-09-04T01:04:26.814Z,63.70
2017-09-04T01:06:21.286Z,63.96
2017-09-04T01:07:22.502Z,63.76
2017-09-04T01:09:15.782Z,63.96
2017-09-04T01:10:15.806Z,64.05
2017-09-04T01:12:10.238Z,64.15
2017-09-04T01:13:10.518Z,64.05
2017-09-04T01:15:04.823Z,63.86
2017-09-04T01:16:04.774Z,64.25
2017-09-04T01:17:59.498Z,64.05
2017-09-04T01:18:59.408Z,64.15
2017-09-04T01:20:53.774Z,63.96
2017-09-04T01:21:53.878Z,63.96
2017-09-04T01:23:48.231Z,64.25
2017-09-04T01:24:48.263Z,64.63
2017-09-04T01:26:42.751Z,64.72
2017-09-04T01:27:42.964Z,64.82
2017-09-04T01:29:36.366Z,64.34
2017-09-04T01:30:36.252Z,64.43
2017-09-04T01:32:29.739Z,64.63
2017-09-04T01:33:37.380Z,64.72
2017-09-04T01:35:24.213Z,64.43
2017-09-04T01:36:24.236Z,64.72
2017-09-04T01:38:19.164Z,64.43
2017-09-04T01:39:19.164Z,64.92
2017-09-04T01:41:13.180Z,65.39
2017-09-04T01:42:13.220Z,65.20
2017-09-04T01:44:07.700Z,65.11
2017-09-04T01:45:07.935Z,65.58
2017-09-04T01:47:02.173Z,65.01
2017-09-04T01:48:02.221Z,65.01
2017-09-04T01:50:04.332Z,65.11
2017-09-04T01:50:56.853Z,65.11
2017-09-04T01:52:51.182Z,65.88
2017-09-04T01:53:51.189Z,65.97
2017-09-04T01:55:45.837Z,65.78
2017-09-04T01:56:45.693Z,65.45
2017-09-04T01:58:40.141Z,65.45
2017-09-04T01:59:40.181Z,65.78
2017-09-04T02:01:34.653Z,65.74
2017-09-04T02:02:34.814Z,66.22
2017-09-04T02:04:29.149Z,66.35
2017-09-04T02:05:29.338Z,65.94
2017-09-04T02:07:23.614Z,66.32
2017-09-04T02:08:23.718Z,65.84
2017-09-04T02:10:18.197Z,65.94
2017-09-04T02:11:18.141Z,66.03
2017-09-04T02:13:12.637Z,65.94
2017-09-04T02:14:13.022Z,66.32
2017-09-04T02:16:07.094Z,66.51
2017-09-04T02:17:07.134Z,66.13
2017-09-04T02:19:01.686Z,66.13
2017-09-04T02:20:01.606Z,65.74
2017-09-04T02:21:56.062Z,66.13
2017-09-04T02:23:04.734Z,66.13
2017-09-04T02:24:49.198Z,66.70
2017-09-04T02:25:49.399Z,66.41
2017-09-04T02:27:43.671Z,66.70
2017-09-04T02:28:43.734Z,66.03
2017-09-04T02:30:38.198Z,66.51
2017-09-04T02:31:38.191Z,66.61
2017-09-04T02:33:32.646Z,67.18
2017-09-04T02:34:32.686Z,66.99
2017-09-04T02:36:27.231Z,66.99
2017-09-04T02:37:27.174Z,66.89
2017-09-04T02:39:21.679Z,66.89
2017-09-04T02:40:21.687Z,66.80
2017-09-04T02:42:17.135Z,66.70
2017-09-04T02:43:17.319Z,66.70
2017-09-04T02:45:11.668Z,67.37
2017-09-04T02:46:11.672Z,67.27
2017-09-04T02:48:06.223Z,67.63
2017-09-04T02:49:06.343Z,67.47
2017-09-04T02:51:02.151Z,67.91
2017-09-04T02:52:02.175Z,67.34
2017-09-04T02:53:56.608Z,67.91
2017-09-04T02:54:56.647Z,67.94
2017-09-04T02:56:51.120Z,67.76
2017-09-04T02:57:51.144Z,67.63
2017-09-04T02:59:45.624Z,67.82
2017-09-04T03:00:45.719Z,67.76
2017-09-04T03:02:40.080Z,68.20
2017-09-04T03:03:40.112Z,68.01
2017-09-04T03:05:34.584Z,67.82
2017-09-04T03:06:34.975Z,67.76
2017-09-04T03:08:29.185Z,67.53
2017-09-04T03:09:29.360Z,67.91
2017-09-04T03:11:23.536Z,67.72
2017-09-04T03:12:32.216Z,67.82
2017-09-04T03:14:18.048Z,68.20
2017-09-04T03:15:18.080Z,68.58
2017-09-04T03:17:12.576Z,68.80
2017-09-04T03:18:12.568Z,68.77
2017-09-04T03:20:11.001Z,68.42
2017-09-04T03:21:10.941Z,68.39
2017-09-04T03:23:04.145Z,68.20
2017-09-04T03:24:04.049Z,68.39
2017-09-04T03:25:58.760Z,68.49
2017-09-04T03:26:58.537Z,68.49
2017-09-04T03:29:01.625Z,68.39
2017-09-04T03:29:53.033Z,68.49
2017-09-04T03:31:47.529Z,68.58
2017-09-04T03:32:47.529Z,68.29
2017-09-04T03:34:41.978Z,68.68
2017-09-04T03:35:42.017Z,68.77
2017-09-04T03:37:36.490Z,68.87
2017-09-04T03:38:36.777Z,68.87
2017-09-04T03:40:32.466Z,68.68
2017-09-04T03:41:32.514Z,68.87
2017-09-04T03:43:27.130Z,69.15
2017-09-04T03:44:27.018Z,69.44
2017-09-04T03:46:21.482Z,69.15
2017-09-04T03:47:21.506Z,69.54
2017-09-04T03:49:15.970Z,69.15
2017-09-04T03:50:15.995Z,69.73
2017-09-04T03:52:10.474Z,69.82
2017-09-04T03:53:10.626Z,69.54
2017-09-04T03:55:04.066Z,69.15
2017-09-04T03:56:04.074Z,69.44
2017-09-04T03:57:59.523Z,69.44
2017-09-04T03:58:59.564Z,69.35
2017-09-04T04:00:54.042Z,69.15
2017-09-04T04:02:03.170Z,69.21
2017-09-04T04:03:48.515Z,70.01
2017-09-04T04:04:48.547Z,69.98
2017-09-04T04:06:43.211Z,70.07
2017-09-04T04:07:43.035Z,70.07
2017-09-04T04:09:37.499Z,69.98
2017-09-04T04:10:37.522Z,70.07
2017-09-04T04:12:32.002Z,69.98
2017-09-04T04:13:32.068Z,69.98
2017-09-04T04:15:27.187Z,70.46
2017-09-04T04:16:26.540Z,70.27
2017-09-04T04:18:21.003Z,70.36
2017-09-04T04:19:21.315Z,70.27
2017-09-04T04:21:15.563Z,70.36
2017-09-04T04:22:15.763Z,70.27
2017-09-04T04:24:10.132Z,70.46
2017-09-04T04:25:09.979Z,70.36
2017-09-04T04:27:04.460Z,70.84
2017-09-04T04:28:04.606Z,70.75
2017-09-04T04:29:59.219Z,70.84
2017-09-04T04:30:59.156Z,70.75
2017-09-04T04:32:52.404Z,70.17
2017-09-04T04:33:52.444Z,70.75
2017-09-04T04:35:46.916Z,70.65
2017-09-04T04:36:47.204Z,70.46
2017-09-04T04:38:41.419Z,70.65
2017-09-04T04:39:41.436Z,70.46
2017-09-04T04:41:35.916Z,70.56
2017-09-04T04:42:35.932Z,70.65
2017-09-04T04:44:29.135Z,70.46
2017-09-04T04:45:29.132Z,70.84
2017-09-04T04:47:23.581Z,70.84
2017-09-04T04:48:23.597Z,70.84
2017-09-04T04:50:18.068Z,70.56
2017-09-04T04:51:26.797Z,71.13
2017-09-04T04:53:12.550Z,70.75
2017-09-04T04:54:12.589Z,70.65
2017-09-04T04:56:07.270Z,70.94
2017-09-04T04:57:07.109Z,70.84
2017-09-04T04:59:00.605Z,70.94
2017-09-04T05:00:00.581Z,71.13
2017-09-04T05:01:55.061Z,71.13
2017-09-04T05:02:55.389Z,71.42
2017-09-04T05:04:49.773Z,71.51
2017-09-04T05:05:49.581Z,71.42
2017-09-04T05:07:44.302Z,71.42
2017-09-04T05:08:44.102Z,71.51
2017-09-04T05:10:38.533Z,71.13
2017-09-04T05:11:38.829Z,70.94
2017-09-04T05:13:33.029Z,70.94
2017-09-04T05:14:33.102Z,71.51
2017-09-04T05:16:27.502Z,71.22
2017-09-04T05:17:27.542Z,71.51
2017-09-04T05:19:20.990Z,71.61
2017-09-04T05:20:21.032Z,71.51
2017-09-04T05:22:14.817Z,71.36
2017-09-04T05:23:14.770Z,71.61
2017-09-04T05:25:08.999Z,71.51
2017-09-04T05:26:09.511Z,71.80
2017-09-04T05:28:04.423Z,71.42
2017-09-04T05:29:02.631Z,71.42
2017-09-04T05:30:57.103Z,71.64
2017-09-04T05:31:57.135Z,71.36
2017-09-04T05:33:51.855Z,71.55
2017-09-04T05:34:51.647Z,71.55
2017-09-04T05:36:45.228Z,71.64
2017-09-04T05:37:45.279Z,71.45
2017-09-04T05:39:39.624Z,71.73
2017-09-04T05:40:47.696Z,71.93
2017-09-04T05:42:34.136Z,71.55
2017-09-04T05:43:34.168Z,71.36
2017-09-04T05:45:28.640Z,71.73
2017-09-04T05:46:28.647Z,71.64
2017-09-04T05:48:23.104Z,71.73
2017-09-04T05:49:23.112Z,71.55
2017-09-04T05:51:17.672Z,71.93
2017-09-04T05:52:17.792Z,71.73
2017-09-04T05:54:12.065Z,72.02
2017-09-04T05:55:12.104Z,71.55
2017-09-04T05:57:07.680Z,71.83
2017-09-04T05:58:07.741Z,71.73
2017-09-04T06:00:01.048Z,71.55
2017-09-04T06:01:01.121Z,71.73
2017-09-04T06:02:55.553Z,71.58
2017-09-04T06:03:55.761Z,71.83
2017-09-04T06:05:50.058Z,71.77
2017-09-04T06:06:50.064Z,72.16
2017-09-04T06:08:44.536Z,71.58
2017-09-04T06:09:44.577Z,71.83
2017-09-04T06:11:39.097Z,71.87
2017-09-04T06:12:39.065Z,71.77
2017-09-04T06:14:33.616Z,71.77
2017-09-04T06:15:33.569Z,71.87
2017-09-04T06:17:28.393Z,71.68
2017-09-04T06:18:27.081Z,71.58
2017-09-04T06:20:21.530Z,71.77
2017-09-04T06:21:21.569Z,71.77
2017-09-04T06:23:16.057Z,71.39
2017-09-04T06:24:16.058Z,71.30
2017-09-04T06:26:10.561Z,70.91
2017-09-04T06:27:10.545Z,71.01
2017-09-04T06:29:05.050Z,71.39
2017-09-04T06:30:13.690Z,71.39
2017-09-04T06:31:59.514Z,71.58
2017-09-04T06:32:59.666Z,71.11
2017-09-04T06:34:54.018Z,71.11
2017-09-04T06:35:54.050Z,71.01
2017-09-04T06:37:48.506Z,71.20
2017-09-04T06:38:48.522Z,71.11
2017-09-04T06:40:41.986Z,71.20
2017-09-04T06:41:42.162Z,71.30
2017-09-04T06:43:36.538Z,71.30
2017-09-04T06:44:36.619Z,70.85
2017-09-04T06:46:30.978Z,71.58
2017-09-04T06:47:39.682Z,71.11
2017-09-04T06:49:25.499Z,71.48
2017-09-04T06:50:25.506Z,71.42
2017-09-04T06:52:18.982Z,71.42
2017-09-04T06:53:19.002Z,71.23
2017-09-04T06:55:13.491Z,71.52
2017-09-04T06:56:13.475Z,71.42
2017-09-04T06:58:08.052Z,71.52
2017-09-04T06:59:07.971Z,71.14
2017-09-04T07:01:02.475Z,71.14
2017-09-04T07:02:02.467Z,70.85
2017-09-04T07:03:55.931Z,70.95
2017-09-04T07:04:55.963Z,71.14
2017-09-04T07:06:50.594Z,70.95
2017-09-04T07:07:50.459Z,70.66
2017-09-04T07:09:44.931Z,70.95
2017-09-04T07:10:44.947Z,70.89
2017-09-04T07:12:39.459Z,70.95
2017-09-04T07:13:39.587Z,70.50
2017-09-04T07:15:35.003Z,70.70
2017-09-04T07:16:34.931Z,70.60
2017-09-04T07:18:29.411Z,70.41
2017-09-04T07:19:38.116Z,70.41
2017-09-04T07:21:24.132Z,69.93
2017-09-04T07:22:23.932Z,70.41
2017-09-04T07:24:18.571Z,70.21
2017-09-04T07:25:18.427Z,69.93
2017-09-04T07:27:12.916Z,69.87
2017-09-04T07:28:12.916Z,70.15
2017-09-04T07:30:07.356Z,69.87
2017-09-04T07:31:07.396Z,69.77
2017-09-04T07:33:02.056Z,69.77
2017-09-04T07:34:01.884Z,69.39
2017-09-04T07:36:05.044Z,69.71
2017-09-04T07:37:05.061Z,68.85
2017-09-04T07:38:50.871Z,68.75
2017-09-04T07:39:50.885Z,68.85
2017-09-04T07:41:45.352Z,68.37
2017-09-04T07:42:45.500Z,68.59
2017-09-04T07:44:39.861Z,68.08
2017-09-04T07:45:41.005Z,68.21
2017-09-04T07:47:34.324Z,67.92
2017-09-04T07:48:34.508Z,67.92
2017-09-04T07:50:28.852Z,67.57
2017-09-04T07:51:28.877Z,67.76
2017-09-04T07:53:22.405Z,67.67
2017-09-04T07:54:22.429Z,66.90
2017-09-04T07:56:15.933Z,66.03
2017-09-04T07:57:15.965Z,65.97
2017-09-04T07:59:10.478Z,65.40
2017-09-04T08:00:10.461Z,65.49
2017-09-04T08:02:04.982Z,64.15
2017-09-04T08:03:05.001Z,64.28
2017-09-04T08:04:59.590Z,64.28
2017-09-04T08:05:59.550Z,63.89
2017-09-04T08:07:53.973Z,63.64
2017-09-04T08:08:53.997Z,63.45
2017-09-04T08:10:48.454Z,62.48
2017-09-04T08:11:48.495Z,62.48
2017-09-04T08:13:41.998Z,61.55
2017-09-04T08:14:42.039Z,61.74
2017-09-04T08:16:36.534Z,61.94
2017-09-04T08:17:36.591Z,61.36
2017-09-04T08:19:29.982Z,60.52
2017-09-04T08:20:30.030Z,60.14
2017-09-04T08:22:24.462Z,59.75
2017-09-04T08:23:24.519Z,60.14
2017-09-04T08:25:19.007Z,60.04
2017-09-04T08:26:26.671Z,59.88
2017-09-04T08:28:13.494Z,59.59
2017-09-04T08:29:13.558Z,60.07
2017-09-04T08:31:08.038Z,58.85
2017-09-04T08:32:08.047Z,58.56
2017-09-04T08:34:02.576Z,57.89
2017-09-04T08:35:02.550Z,57.69
2017-09-04T08:36:57.070Z,57.05
2017-09-04T08:37:57.055Z,57.34
2017-09-04T08:39:51.527Z,56.88
2017-09-04T08:40:51.622Z,55.92
2017-09-04T08:42:46.164Z,55.34
2017-09-04T08:43:46.103Z,54.86
2017-09-04T08:45:40.583Z,53.92
2017-09-04T08:46:40.719Z,54.02
2017-09-04T08:48:35.087Z,53.95
2017-09-04T08:49:35.199Z,53.37
2017-09-04T08:51:29.631Z,53.27
2017-09-04T08:52:29.735Z,52.89
2017-09-04T08:54:24.112Z,51.75
2017-09-04T08:55:24.160Z,51.46
2017-09-04T08:57:18.664Z,51.49
2017-09-04T08:58:18.721Z,50.81
2017-09-04T09:00:14.656Z,49.55
2017-09-04T09:01:14.704Z,50.13
2017-09-04T09:03:09.184Z,49.10
2017-09-04T09:04:09.200Z,49.60
2017-09-04T09:06:02.680Z,48.06
2017-09-04T09:07:02.744Z,47.67
2017-09-04T09:08:57.224Z,46.73
2017-09-04T09:09:57.272Z,46.92
2017-09-04T09:11:50.712Z,45.88
2017-09-04T09:12:50.759Z,46.08
2017-09-04T09:14:44.264Z,45.51
2017-09-04T09:15:44.264Z,45.22
2017-09-04T09:17:38.760Z,44.74
2017-09-04T09:18:39.785Z,44.47
2017-09-04T09:20:33.281Z,44.47
2017-09-04T09:21:33.297Z,43.89
2017-09-04T09:23:27.810Z,44.20
2017-09-04T09:24:27.857Z,43.62
2017-09-04T09:26:22.337Z,42.55
2017-09-04T09:27:22.377Z,41.22
2017-09-04T09:29:16.945Z,40.17
2017-09-04T09:30:16.914Z,40.95
2017-09-04T09:32:11.450Z,39.32
2017-09-04T09:33:11.441Z,38.93
2017-09-04T09:35:05.938Z,37.78
2017-09-04T09:36:06.026Z,37.98
2017-09-04T09:38:00.570Z,38.77
2017-09-04T09:39:00.657Z,38.67
2017-09-04T09:40:55.026Z,38.21
2017-09-04T09:41:55.018Z,37.72
2017-09-04T09:43:49.497Z,36.65
2017-09-04T09:44:49.546Z,37.26
2017-09-04T09:46:44.050Z,35.41
2017-09-04T09:47:44.074Z,34.33
2017-09-04T09:49:37.547Z,32.89
2017-09-04T09:50:37.594Z,33.48
2017-09-04T09:52:33.386Z,31.54
2017-09-04T09:53:33.114Z,31.66
2017-09-04T09:55:26.603Z,30.88
2017-09-04T09:56:26.651Z,30.98
2017-09-04T09:58:21.139Z,30.02
2017-09-04T09:59:21.171Z,29.72
2017-09-04T10:01:15.682Z,28.75
2017-09-04T10:02:15.707Z,28.96
2017-09-04T10:04:10.167Z,28.58
2017-09-04T10:05:10.199Z,29.07
2017-09-04T10:07:04.711Z,27.91
2017-09-04T10:08:04.768Z,27.81
2017-09-04T10:09:59.207Z,27.52
2017-09-04T10:10:59.255Z,27.83
2017-09-04T10:12:52.759Z,27.15
2017-09-04T10:13:52.811Z,26.46
2017-09-04T10:15:47.282Z,26.18
2017-09-04T10:16:47.319Z,26.20
2017-09-04T10:18:41.832Z,26.50
2017-09-04T10:19:41.847Z,25.73
2017-09-04T10:21:37.967Z,23.88
2017-09-04T10:22:37.984Z,23.59
2017-09-04T10:24:32.435Z,22.83
2017-09-04T10:25:32.448Z,22.34
2017-09-04T10:27:26.927Z,22.16
2017-09-04T10:28:26.976Z,21.86
2017-09-04T10:30:21.472Z,21.59
2017-09-04T10:31:21.504Z,21.78
2017-09-04T10:33:15.983Z,20.51
2017-09-04T10:34:16.024Z,21.01
2017-09-04T10:36:09.520Z,20.53
2017-09-04T10:37:09.544Z,19.95
2017-09-04T10:39:04.024Z,19.96
2017-09-04T10:40:04.072Z,18.88
2017-09-04T10:41:58.680Z,18.90
2017-09-04T10:42:58.593Z,18.39
2017-09-04T10:44:53.089Z,17.52
2017-09-04T10:45:53.137Z,17.43
2017-09-04T10:47:47.648Z,15.95
2017-09-04T10:48:47.696Z,15.86
2017-09-04T10:50:42.145Z,15.66
2017-09-04T10:51:42.193Z,15.67
2017-09-04T10:53:36.713Z,14.89
2017-09-04T10:54:36.737Z,14.40
2017-09-04T10:56:31.281Z,14.51
2017-09-04T10:57:31.297Z,14.32
2017-09-04T10:59:25.793Z,14.03
2017-09-04T11:00:25.849Z,13.24
2017-09-04T11:02:20.354Z,13.44
2017-09-04T11:03:20.369Z,12.36
2017-09-04T11:05:14.874Z,12.27
2017-09-04T11:06:14.905Z,11.96
2017-09-04T11:08:09.403Z,12.07
2017-09-04T11:09:09.435Z,11.98
2017-09-04T11:11:03.954Z,11.39
2017-09-04T11:12:03.962Z,11.00
2017-09-04T11:13:57.474Z,11.30
2017-09-04T11:14:57.514Z,10.51
2017-09-04T11:16:52.050Z,10.52
2017-09-04T11:17:52.050Z,10.63
2017-09-04T11:19:48.090Z,9.54
2017-09-04T11:20:48.162Z,9.34
2017-09-04T11:22:41.651Z,8.86
2017-09-04T11:23:41.698Z,7.86
2017-09-04T11:25:36.332Z,7.87
2017-09-04T11:26:36.419Z,8.07
2017-09-04T11:28:30.939Z,7.28
2017-09-04T11:29:30.946Z,7.39
2017-09-04T11:31:25.434Z,6.18
2017-09-04T11:32:25.499Z,6.29
2017-09-04T11:34:19.994Z,6.40
2017-09-04T11:35:20.059Z,5.50
2017-09-04T11:37:13.507Z,5.30
2017-09-04T11:38:13.555Z,5.30
2017-09-04T11:40:07.092Z,4.11
2017-09-04T11:41:07.107Z,3.91
2017-09-04T11:43:01.619Z,3.71
2017-09-04T11:44:01.651Z,3.91
2017-09-04T11:45:56.211Z,3.31
2017-09-04T11:46:56.252Z,3.52
2017-09-04T11:48:50.704Z,2.71
2017-09-04T11:49:50.775Z,3.11
2017-09-04T11:51:45.256Z,3.02
2017-09-04T11:52:45.298Z,2.61
2017-09-04T11:54:39.783Z,2.51
2017-09-04T11:55:39.832Z,2.62
2017-09-04T11:57:35.350Z,2.62
2017-09-04T11:58:35.368Z,2.11
2017-09-04T12:00:28.984Z,2.42
2017-09-04T12:01:29.008Z,2.01
2017-09-04T12:03:22.624Z,1.40
2017-09-04T12:04:22.664Z,2.41
2017-09-04T12:06:17.176Z,3.02
2017-09-04T12:07:17.216Z,2.42
2017-09-04T12:09:11.703Z,2.02
2017-09-04T12:10:11.727Z,1.62
2017-09-04T12:12:07.736Z,1.21
2017-09-04T12:13:07.759Z,0.30
2017-09-04T12:15:01.239Z,0.10
2017-09-04T12:16:01.296Z,0.00
2017-09-04T12:17:54.815Z,0.20
2017-09-04T12:18:54.839Z,0.00
2017-09-04T12:20:49.360Z,0.00
2017-09-04T12:21:49.384Z,0.00
2017-09-04T12:23:43.880Z,0.00
2017-09-04T12:24:43.928Z,0.00
2017-09-04T12:26:38.456Z,0.00
2017-09-04T12:27:38.488Z,0.00
2017-09-04T12:29:33.016Z,0.00
2017-09-04T12:30:33.032Z,0.00
2017-09-04T12:32:27.537Z,0.00
2017-09-04T12:33:27.560Z,0.00
2017-09-04T12:35:22.080Z,0.00
2017-09-04T12:36:22.128Z,0.00
2017-09-04T12:38:15.624Z,0.90
2017-09-04T12:39:15.640Z,0.50
2017-09-04T12:41:10.121Z,0.30
2017-09-04T12:42:10.168Z,0.00
2017-09-04T12:44:04.713Z,0.00
2017-09-04T12:45:04.712Z,0.00
2017-09-04T12:46:58.177Z,0.00
2017-09-04T12:47:58.225Z,0.40
2017-09-04T12:49:51.728Z,0.00
2017-09-04T12:50:51.753Z,0.00
2017-09-04T12:52:45.249Z,0.00
2017-09-04T12:53:45.305Z,0.00
2017-09-04T12:55:38.873Z,0.10
2017-09-04T12:56:38.889Z,0.00
2017-09-04T12:58:32.377Z,0.00
2017-09-04T12:59:32.433Z,0.00
2017-09-04T13:01:25.450Z,0.00
2017-09-04T13:02:25.482Z,0.00
2017-09-04T13:04:19.953Z,0.00
2017-09-04T13:05:20.001Z,0.00
2017-09-04T13:07:13.018Z,0.00
2017-09-04T13:08:13.057Z,0.00
2017-09-04T13:10:07.554Z,0.00
2017-09-04T13:11:07.602Z,0.00
2017-09-04T13:13:02.138Z,0.00
2017-09-04T13:14:02.146Z,0.00
2017-09-04T13:15:55.626Z,0.00
2017-09-04T13:16:55.674Z,0.00
2017-09-04T13:18:49.182Z,0.00
2017-09-04T13:19:49.210Z,0.00
2017-09-04T13:21:42.694Z,0.00
2017-09-04T13:22:42.747Z,0.00
2017-09-04T13:24:35.754Z,0.00
2017-09-04T13:25:35.786Z,0.00
2017-09-04T13:27:29.277Z,0.00
2017-09-04T13:28:29.322Z,0.00
2017-09-04T13:30:23.827Z,0.00
2017-09-04T13:31:23.859Z,0.00
2017-09-04T13:33:18.363Z,0.00
2017-09-04T13:34:18.395Z,0.00
2017-09-04T13:36:11.907Z,0.00
2017-09-04T13:37:11.931Z,0.00
2017-09-04T13:39:04.907Z,0.00
2017-09-04T13:40:04.963Z,0.00
2017-09-04T13:41:58.483Z,0.00
2017-09-04T13:42:58.491Z,0.00
2017-09-04T13:44:52.971Z,0.00
2017-09-04T13:45:53.035Z,0.00
2017-09-04T13:47:47.540Z,0.20
2017-09-04T13:48:47.580Z,0.30
2017-09-04T13:50:42.043Z,1.09
2017-09-04T13:51:42.093Z,1.39
2017-09-04T13:53:36.595Z,2.38
2017-09-04T13:54:36.625Z,2.78
2017-09-04T13:56:31.099Z,3.38
2017-09-04T13:57:31.143Z,2.97
2017-09-04T13:59:25.636Z,4.26
2017-09-04T14:00:25.665Z,4.26
2017-09-04T14:02:20.732Z,4.95
2017-09-04T14:03:20.180Z,5.05
2017-09-04T14:05:13.692Z,5.64
2017-09-04T14:06:13.724Z,5.15
2017-09-04T14:08:07.268Z,5.74
2017-09-04T14:09:07.318Z,6.04
2017-09-04T14:11:01.828Z,6.04
2017-09-04T14:12:02.819Z,6.24
2017-09-04T14:13:56.341Z,6.44
2017-09-04T14:14:56.388Z,6.35
2017-09-04T14:16:50.876Z,5.65
2017-09-04T14:17:50.900Z,5.65
2017-09-04T14:19:45.381Z,5.45
2017-09-04T14:20:45.414Z,5.35
2017-09-04T14:22:39.918Z,5.44
2017-09-04T14:23:39.932Z,5.25
2017-09-04T14:25:33.429Z,5.64
2017-09-04T14:26:33.446Z,5.94
2017-09-04T14:28:27.957Z,6.03
2017-09-04T14:29:27.981Z,6.82
2017-09-04T14:31:21.486Z,6.13
2017-09-04T14:32:21.501Z,6.72
2017-09-04T14:34:14.517Z,7.41
2017-09-04T14:35:14.541Z,6.91
2017-09-04T14:37:08.013Z,7.79
2017-09-04T14:38:08.055Z,7.79
2017-09-04T14:40:01.549Z,7.98
2017-09-04T14:41:01.573Z,8.37
2017-09-04T14:42:55.070Z,8.96
2017-09-04T14:43:55.089Z,8.76
2017-09-04T14:45:49.557Z,8.66
2017-09-04T14:46:49.598Z,9.25
2017-09-04T14:48:44.094Z,9.83
2017-09-04T14:49:44.118Z,9.74
2017-09-04T14:51:38.622Z,10.33
2017-09-04T14:52:38.628Z,10.72
2017-09-04T14:54:33.102Z,10.51
2017-09-04T14:55:33.142Z,10.80
2017-09-04T14:57:27.630Z,11.09
2017-09-04T14:58:27.678Z,11.08
2017-09-04T15:00:21.126Z,11.97
2017-09-04T15:01:21.166Z,12.45
2017-09-04T15:03:14.190Z,12.26
2017-09-04T15:04:14.208Z,12.35
2017-09-04T15:06:07.678Z,12.45
2017-09-04T15:07:07.725Z,12.35
2017-09-04T15:09:02.214Z,13.04
2017-09-04T15:10:02.238Z,12.74
2017-09-04T15:11:55.726Z,13.04
2017-09-04T15:12:55.750Z,13.13
2017-09-04T15:14:50.247Z,14.11
2017-09-04T15:15:50.262Z,13.62
2017-09-04T15:17:43.735Z,14.29
2017-09-04T15:18:43.775Z,14.49
2017-09-04T15:20:38.287Z,14.20
2017-09-04T15:21:38.295Z,14.20
2017-09-04T15:23:31.760Z,14.78
2017-09-04T15:24:31.792Z,15.08
2017-09-04T15:26:26.312Z,15.47
2017-09-04T15:27:26.311Z,15.66
2017-09-04T15:29:19.784Z,15.66
2017-09-04T15:30:19.840Z,15.85
2017-09-04T15:32:13.303Z,15.66
2017-09-04T15:33:13.335Z,15.55
2017-09-04T15:35:06.815Z,15.94
2017-09-04T15:36:06.840Z,16.03
2017-09-04T15:38:01.321Z,16.72
2017-09-04T15:39:01.360Z,16.32
2017-09-04T15:40:54.352Z,17.49
2017-09-04T15:41:54.376Z,17.30
2017-09-04T15:43:47.880Z,17.10
2017-09-04T15:44:47.888Z,17.59
2017-09-04T15:46:41.352Z,18.19
2017-09-04T15:47:41.384Z,17.79
2017-09-04T15:49:34.880Z,18.27
2017-09-04T15:50:34.896Z,18.27
2017-09-04T15:52:29.392Z,18.18
2017-09-04T15:53:29.408Z,18.27
2017-09-04T15:55:22.872Z,17.88
2017-09-04T15:56:22.912Z,18.17
2017-09-04T15:58:17.409Z,17.97
2017-09-04T15:59:17.416Z,18.46
2017-09-04T16:01:10.411Z,18.15
2017-09-04T16:02:10.457Z,18.44
2017-09-04T16:04:04.434Z,19.03
2017-09-04T16:05:03.953Z,18.74
2017-09-04T16:06:56.929Z,18.93
2017-09-04T16:07:57.945Z,19.13
2017-09-04T16:09:50.457Z,19.32
2017-09-04T16:10:50.481Z,19.62
2017-09-04T16:12:43.961Z,20.20
2017-09-04T16:13:43.985Z,20.20
2017-09-04T16:15:38.482Z,20.39
2017-09-04T16:16:38.505Z,21.07
2017-09-04T16:18:32.970Z,20.58
2017-09-04T16:19:33.009Z,20.68
2017-09-04T16:21:26.537Z,20.39
2017-09-04T16:22:26.530Z,20.19
2017-09-04T16:24:19.986Z,20.78
2017-09-04T16:25:20.033Z,21.46
2017-09-04T16:27:13.514Z,21.35
2017-09-04T16:28:13.546Z,21.25
2017-09-04T16:30:08.034Z,21.15
2017-09-04T16:31:08.058Z,21.25
2017-09-04T16:33:01.035Z,21.25
2017-09-04T16:34:01.067Z,21.15
2017-09-04T16:35:54.539Z,21.45
2017-09-04T16:36:54.571Z,21.55
2017-09-04T16:38:48.069Z,21.25
2017-09-04T16:39:48.085Z,21.34
2017-09-04T16:41:41.053Z,21.73
2017-09-04T16:42:41.093Z,21.55
2017-09-04T16:44:34.581Z,22.23
2017-09-04T16:45:34.605Z,22.02
2017-09-04T16:47:28.093Z,22.22
2017-09-04T16:48:28.117Z,22.31
2017-09-04T16:50:21.583Z,22.31
2017-09-04T16:51:21.630Z,22.31
2017-09-04T16:53:15.109Z,22.22
2017-09-04T16:54:15.133Z,22.31
2017-09-04T16:56:08.165Z,22.61
2017-09-04T16:57:08.174Z,22.61
2017-09-04T16:59:01.638Z,22.89
2017-09-04T17:00:01.678Z,23.28
2017-09-04T17:01:56.173Z,22.99
2017-09-04T17:02:56.198Z,23.57
2017-09-04T17:04:49.166Z,23.57
2017-09-04T17:05:49.207Z,23.96
2017-09-04T17:07:42.710Z,24.34
2017-09-04T17:08:42.702Z,24.05
2017-09-04T17:10:37.207Z,23.84
2017-09-04T17:11:37.222Z,24.04
2017-09-04T17:13:30.718Z,24.72
2017-09-04T17:14:30.742Z,24.51
2017-09-04T17:16:24.222Z,25.09
2017-09-04T17:17:24.246Z,24.90
2017-09-04T17:19:18.753Z,25.58
2017-09-04T17:20:18.742Z,25.58
2017-09-04T17:22:11.783Z,26.25
2017-09-04T17:23:11.766Z,26.15
2017-09-04T17:25:05.302Z,26.25
2017-09-04T17:26:05.310Z,26.15
2017-09-04T17:27:58.768Z,26.54
2017-09-04T17:28:58.822Z,26.54
2017-09-04T17:30:53.816Z,26.64
2017-09-04T17:31:53.320Z,26.54
2017-09-04T17:33:46.824Z,27.22
2017-09-04T17:34:46.833Z,27.40
2017-09-04T17:36:40.295Z,27.31
2017-09-04T17:37:40.352Z,27.01
2017-09-04T17:39:33.845Z,27.31
2017-09-04T17:40:33.857Z,27.69
2017-09-04T17:42:27.356Z,27.78
2017-09-04T17:43:27.352Z,27.68
2017-09-04T17:45:20.817Z,27.87
2017-09-04T17:46:20.857Z,27.68
2017-09-04T17:48:15.355Z,28.54
2017-09-04T17:49:15.369Z,28.93
2017-09-04T17:51:09.841Z,28.54
2017-09-04T17:52:09.881Z,28.74
2017-09-04T17:54:03.386Z,29.02
2017-09-04T17:55:03.388Z,29.02
2017-09-04T17:56:56.842Z,29.80
2017-09-04T17:57:56.889Z,29.79
2017-09-04T17:59:50.385Z,29.88
2017-09-04T18:00:50.386Z,30.27
2017-09-04T18:02:43.849Z,29.98
2017-09-04T18:03:43.889Z,29.50
2017-09-04T18:05:37.362Z,29.97
2017-09-04T18:06:37.393Z,30.16
2017-09-04T18:08:31.378Z,30.74
2017-09-04T18:09:30.906Z,30.65
2017-09-04T18:11:25.410Z,30.55
2017-09-04T18:12:25.450Z,30.65
2017-09-04T18:14:18.882Z,30.55
2017-09-04T18:15:18.922Z,30.82
2017-09-04T18:17:12.450Z,30.92
2017-09-04T18:18:12.482Z,31.02
2017-09-04T18:20:05.915Z,31.60
2017-09-04T18:21:06.947Z,31.60
2017-09-04T18:23:00.426Z,32.18
2017-09-04T18:24:00.474Z,32.37
2017-09-04T18:25:53.915Z,32.18
2017-09-04T18:26:53.954Z,32.57
2017-09-04T18:28:48.578Z,32.57
2017-09-04T18:29:48.586Z,32.67
2017-09-04T18:31:43.066Z,32.86
2017-09-04T18:32:43.116Z,33.04
2017-09-04T18:34:36.619Z,32.84
2017-09-04T18:35:36.619Z,33.23
2017-09-04T18:37:30.195Z,32.65
2017-09-04T18:38:30.147Z,32.75
2017-09-04T18:40:24.683Z,32.84
2017-09-04T18:41:24.731Z,33.23
2017-09-04T18:43:18.131Z,32.84
2017-09-04T18:44:18.180Z,32.65
2017-09-04T18:46:12.643Z,33.41
2017-09-04T18:47:12.691Z,33.31
2017-09-04T18:49:06.251Z,33.22