createdAt,value
2022-11-07T00:04:02.290Z,11.83
2022-11-07T00:14:04.869Z,11.74
2022-11-07T00:24:09.636Z,11.76
2022-11-07T00:34:12.577Z,11.81
2022-11-07T00:44:16.678Z,12.07
2022-11-07T00:54:19.283Z,11.89
2022-11-07T01:04:40.576Z,12.08
2022-11-07T01:14:43.224Z,12.25
2022-11-07T01:24:47.508Z,12.30
2022-11-07T01:34:50.133Z,12.34
2022-11-07T01:44:57.174Z,12.35
2022-11-07T01:55:05.537Z,12.44
2022-11-07T02:05:10.434Z,12.48
2022-11-07T02:15:13.332Z,12.37
2022-11-07T02:25:19.529Z,12.44
2022-11-07T02:35:37.869Z,12.37
2022-11-07T02:45:45.442Z,12.36
2022-11-07T02:55:48.136Z,12.33
2022-11-07T03:05:52.128Z,12.32
2022-11-07T03:15:55.972Z,12.45
2022-11-07T03:26:00.033Z,12.35
2022-11-07T03:36:02.787Z,12.31
2022-11-07T03:46:07.121Z,12.42
2022-11-07T03:56:11.669Z,12.49
2022-11-07T04:06:15.613Z,12.50
2022-11-07T04:16:37.449Z,12.33
2022-11-07T04:26:58.723Z,12.44
2022-11-07T04:37:01.324Z,12.43
2022-11-07T04:47:05.719Z,12.44
2022-11-07T04:57:08.345Z,12.36
2022-11-07T05:07:12.349Z,12.30
2022-11-07T05:17:16.250Z,12.37
2022-11-07T05:27:21.720Z,12.33
2022-11-07T05:37:24.384Z,12.49
2022-11-07T05:47:28.546Z,12.38
2022-11-07T05:57:31.455Z,12.60
2022-11-07T06:07:37.049Z,12.67
2022-11-07T06:17:40.328Z,12.50
2022-11-07T06:27:44.278Z,12.58
2022-11-07T06:37:46.940Z,12.73
2022-11-07T06:47:50.890Z,12.66
2022-11-07T06:57:53.554Z,12.67
2022-11-07T07:07:57.815Z,12.69
2022-11-07T07:18:01.319Z,12.94
2022-11-07T07:28:05.448Z,12.92
2022-11-07T07:38:08.133Z,13.01
2022-11-07T07:48:12.106Z,13.08
2022-11-07T07:58:15.116Z,12.82
2022-11-07T08:08:19.053Z,13.04
2022-11-07T08:18:22.743Z,13.30
2022-11-07T08:28:28.496Z,13.48
2022-11-07T08:38:32.522Z,13.45
2022-11-07T08:48:36.593Z,13.59
2022-11-07T08:58:39.243Z,13.68
2022-11-07T09:08:43.284Z,13.78
2022-11-07T09:18:46.454Z,14.23
2022-11-07T09:28:53.926Z,14.23
2022-11-07T09:38:59.162Z,14.17
2022-11-07T09:49:11.343Z,14.38
2022-11-07T09:59:20.477Z,14.15
2022-11-07T10:09:35.613Z,14.25
2022-11-07T10:19:50.373Z,14.05
2022-11-07T10:29:56.215Z,13.83
2022-11-07T10:39:59.115Z,13.59
2022-11-07T10:50:17.735Z,14.13
2022-11-07T11:00:26.700Z,14.40
2022-11-07T11:10:31.585Z,14.28
2022-11-07T11:20:38.203Z,14.34
2022-11-07T11:30:43.072Z,14.53
2022-11-07T11:40:51.153Z,14.55
2022-11-07T11:50:59.315Z,15.10
2022-11-07T12:01:08.321Z,15.12
2022-11-07T12:11:21.106Z,15.15
2022-11-07T12:21:33.075Z,15.82
2022-11-07T12:31:48.818Z,15.73
2022-11-07T12:41:58.714Z,15.91
2022-11-07T12:52:12.393Z,15.67
2022-11-07T13:02:26.041Z,16.04
2022-11-07T13:12:35.569Z,16.30
2022-11-07T13:22:40.159Z,15.62
2022-11-07T13:32:46.064Z,16.43
2022-11-07T13:42:55.452Z,16.07
2022-11-07T13:53:02.509Z,15.97
2022-11-07T14:03:05.600Z,15.96
2022-11-07T14:13:12.483Z,15.73
2022-11-07T14:23:15.288Z,15.48
2022-11-07T14:33:21.403Z,15.09
2022-11-07T14:43:26.070Z,14.77
2022-11-07T14:53:34.133Z,14.92
2022-11-07T15:03:50.577Z,14.95
2022-11-07T15:13:55.031Z,14.95
2022-11-07T15:23:58.337Z,14.95
2022-11-07T15:34:03.885Z,14.97
2022-11-07T15:44:06.538Z,14.93
2022-11-07T15:54:13.115Z,14.98
2022-11-07T16:04:16.200Z,14.84
2022-11-07T16:14:42.789Z,14.78
2022-11-07T16:24:44.549Z,14.71
2022-11-07T16:34:48.630Z,14.58
2022-11-07T16:44:51.336Z,14.33
2022-11-07T16:54:55.385Z,14.54
2022-11-07T17:04:57.989Z,14.58
2022-11-07T17:15:01.957Z,14.55
2022-11-07T17:25:05.081Z,14.48
2022-11-07T17:35:31.266Z,14.22
2022-11-07T17:45:33.642Z,14.00
2022-11-07T17:55:37.625Z,14.04
2022-11-07T18:05:40.247Z,13.91
2022-11-07T18:15:44.193Z,13.76
2022-11-07T18:25:46.770Z,13.71
2022-11-07T18:35:50.741Z,13.79
2022-11-07T18:45:54.083Z,13.88
2022-11-07T18:56:03.081Z,13.97
2022-11-07T19:06:06.671Z,13.92
2022-11-07T19:16:14.314Z,14.00
2022-11-07T19:26:18.900Z,14.05
2022-11-07T19:36:23.592Z,14.12
2022-11-07T19:46:26.230Z,14.18
2022-11-07T19:56:32.277Z,14.11
2022-11-07T20:06:36.653Z,14.12
2022-11-07T20:16:40.632Z,14.34
2022-11-07T20:26:45.675Z,14.47
2022-11-07T20:36:52.505Z,14.49
2022-11-07T20:46:56.481Z,14.68
2022-11-07T20:57:00.457Z,14.65
2022-11-07T21:07:03.053Z,14.88
2022-11-07T21:17:07.469Z,14.94
2022-11-07T21:27:10.119Z,14.98
2022-11-07T21:37:14.056Z,14.99
2022-11-07T21:47:16.694Z,15.13
2022-11-07T21:57:21.091Z,15.08
2022-11-07T22:07:23.698Z,15.00
2022-11-07T22:17:27.736Z,14.95
2022-11-07T22:27:30.302Z,14.79
2022-11-07T22:37:34.274Z,14.71
2022-11-07T22:47:36.926Z,14.60
2022-11-07T22:57:42.888Z,14.55
2022-11-07T23:07:45.550Z,14.47
2022-11-07T23:17:49.628Z,14.40
2022-11-07T23:27:52.255Z,14.41
2022-11-07T23:37:56.265Z,14.36
2022-11-07T23:48:18.508Z,14.43
2022-11-07T23:58:40.740Z,14.50
