createdAt,value
2022-11-05T00:13:11.925Z,10.78734
2022-11-05T00:28:14.361Z,3.59578
2022-11-05T00:43:16.565Z,0
2022-11-05T00:58:18.999Z,0
2022-11-05T01:13:21.245Z,0
2022-11-05T01:28:23.591Z,0
2022-11-05T01:43:25.862Z,0
2022-11-05T01:58:28.079Z,0
2022-11-05T02:13:30.344Z,0
2022-11-05T02:28:32.612Z,0
2022-11-05T02:43:35.063Z,0
2022-11-05T02:58:37.323Z,0
2022-11-05T03:13:39.662Z,0
2022-11-05T03:28:41.853Z,0
2022-11-05T03:43:44.077Z,0
2022-11-05T03:58:46.375Z,0
2022-11-05T04:13:48.613Z,0
2022-11-05T04:28:50.845Z,0
2022-11-05T04:43:53.211Z,0
2022-11-05T04:58:55.531Z,0
2022-11-05T05:13:57.766Z,0
2022-11-05T05:29:00.374Z,0
2022-11-05T05:44:02.756Z,0
2022-11-05T05:59:04.957Z,0
2022-11-05T06:14:07.278Z,0
2022-11-05T06:29:09.555Z,0
2022-11-05T06:44:11.928Z,0
2022-11-05T06:59:14.133Z,0
2022-11-05T07:14:16.375Z,0
2022-11-05T07:29:18.592Z,0
2022-11-05T07:44:20.927Z,0
2022-11-05T07:59:23.192Z,0
2022-11-05T08:14:25.392Z,0
2022-11-05T08:29:27.627Z,0
2022-11-05T08:44:29.879Z,0
2022-11-05T08:59:32.140Z,0
2022-11-05T09:14:34.450Z,0
2022-11-05T09:29:36.788Z,0
2022-11-05T09:44:38.984Z,0
2022-11-05T09:59:41.245Z,0
2022-11-05T10:14:43.467Z,0
2022-11-05T10:29:45.682Z,0
2022-11-05T10:44:47.870Z,0
2022-11-05T10:59:50.129Z,0
2022-11-05T11:14:52.365Z,0
2022-11-05T11:29:54.623Z,0
2022-11-05T11:44:56.825Z,0
2022-11-05T12:00:08.770Z,0
2022-11-05T12:15:11.950Z,0
2022-11-05T12:30:14.439Z,0
2022-11-05T12:45:16.751Z,0
2022-11-05T13:00:18.981Z,0
2022-11-05T13:15:21.336Z,0
2022-11-05T13:30:23.615Z,0
2022-11-05T13:45:25.877Z,0
2022-11-05T14:00:28.102Z,0
2022-11-05T14:15:30.453Z,1.19859
2022-11-05T14:30:36.074Z,10.78734
2022-11-05T14:45:40.769Z,56.33388
2022-11-05T15:00:43.006Z,125.85228
2022-11-05T15:15:45.275Z,227.7327
2022-11-05T15:30:47.588Z,420.70621
2022-11-05T15:45:49.765Z,1300.47351
2022-11-05T16:00:52.017Z,497.41617
2022-11-05T16:15:54.276Z,540.56549
2022-11-05T16:30:56.633Z,412.31604
2022-11-05T16:45:58.988Z,342.79764
2022-11-05T17:01:01.443Z,618.47406
2022-11-05T17:16:03.743Z,762.30524
2022-11-05T17:31:05.956Z,1006.81824
2022-11-05T17:46:08.213Z,2164.65918
2022-11-05T18:01:10.552Z,1290.88477
2022-11-05T18:16:12.819Z,1441.90759
2022-11-05T18:31:18.021Z,890.55469
2022-11-05T18:46:51.032Z,728.74463
2022-11-05T19:01:58.728Z,732.34039
2022-11-05T19:17:01.137Z,590.90643
2022-11-05T19:32:03.404Z,787.47571
2022-11-05T19:47:05.664Z,824.63208
2022-11-05T20:02:11.937Z,1147.05359
2022-11-05T20:17:18.199Z,1488.65271
2022-11-05T20:32:20.586Z,1876.99683
2022-11-05T20:47:23.341Z,2922.17017
2022-11-05T21:02:25.773Z,2464.30762
2022-11-05T21:17:28.461Z,1148.2522
2022-11-05T21:32:30.910Z,1045.17322
2022-11-05T21:47:33.103Z,3420.78491
2022-11-05T22:02:35.662Z,2733.99097
2022-11-05T22:17:41.388Z,2132.29712
2022-11-05T22:32:46.507Z,2116.71558
2022-11-05T22:47:48.870Z,1153.04663
2022-11-05T23:02:51.435Z,1212.97632
2022-11-05T23:17:53.870Z,812.64618
2022-11-05T23:32:56.393Z,540.56549
2022-11-05T23:47:58.690Z,238.52003
