createdAt,value
2023-04-03T04:25:49.079Z,99.90
2023-04-03T04:28:17.478Z,99.90
2023-04-03T04:30:45.309Z,99.90
2023-04-03T04:33:14.849Z,99.90
2023-04-03T04:35:44.827Z,99.90
2023-04-03T04:38:12.687Z,99.90
2023-04-03T04:40:40.492Z,99.90
2023-04-03T04:43:09.893Z,99.90
2023-04-03T04:45:38.015Z,99.90
2023-04-03T04:48:06.618Z,99.90
2023-04-03T04:50:34.411Z,99.90
2023-04-03T10:02:21.160Z,37.50
2023-04-03T10:04:53.042Z,37.00
2023-04-03T10:14:57.304Z,34.10
2023-04-03T10:17:38.150Z,34.90
2023-04-03T10:20:28.366Z,34.40
2023-04-03T10:30:27.394Z,29.20
2023-04-03T10:40:58.663Z,28.10
2023-04-03T10:43:35.357Z,24.50
2023-04-03T10:46:07.915Z,25.60
2023-04-03T10:48:45.842Z,24.90
2023-04-03T10:51:24.367Z,25.60
2023-04-03T10:53:58.879Z,26.20
2023-04-03T10:56:34.174Z,21.30
2023-04-03T10:59:09.913Z,23.90
2023-04-03T11:01:42.447Z,22.60
2023-04-03T11:04:12.983Z,21.20
2023-04-03T11:06:46.537Z,22.60
2023-04-03T11:09:23.853Z,22.50
2023-04-03T11:11:56.738Z,20.80
2023-04-03T11:14:29.384Z,17.00
2023-04-03T11:17:07.813Z,15.40
2023-04-03T11:19:41.167Z,16.30
2023-04-03T11:22:15.282Z,14.30
2023-04-03T11:24:47.460Z,13.60
2023-04-03T11:27:23.650Z,15.60
2023-04-03T11:29:54.194Z,16.40
2023-04-03T11:32:53.306Z,17.90
2023-04-03T11:35:22.232Z,14.40
2023-04-03T11:37:53.341Z,13.50
2023-04-03T11:40:26.664Z,10.10
2023-04-03T11:43:06.064Z,12.30
2023-04-03T11:45:39.365Z,13.00
2023-04-03T11:48:23.173Z,17.00
2023-04-03T11:50:52.983Z,10.70
2023-04-03T11:53:36.396Z,8.40
2023-04-03T11:56:07.015Z,13.00
2023-04-03T11:58:37.167Z,13.00
2023-04-03T12:01:10.492Z,12.10
2023-04-03T12:04:08.333Z,15.40
2023-04-03T12:07:15.848Z,9.70
2023-04-03T12:10:31.033Z,5.80
2023-04-03T12:13:03.521Z,6.60
2023-04-03T12:15:55.057Z,7.80
2023-04-03T12:18:45.173Z,6.20
2023-04-03T12:21:14.555Z,7.70
2023-04-03T12:24:06.321Z,8.40
2023-04-03T12:26:48.145Z,10.20
2023-04-03T12:29:23.705Z,7.60
2023-04-03T12:32:06.174Z,7.30
2023-04-03T12:34:52.048Z,6.70
2023-04-03T12:37:34.458Z,4.80
2023-04-03T12:40:11.842Z,8.30
2023-04-03T12:43:01.282Z,5.10
2023-04-03T12:45:40.738Z,5.40
2023-04-03T12:48:16.962Z,8.30
2023-04-03T12:50:47.269Z,7.60
2023-04-03T12:53:18.392Z,6.80
2023-04-03T12:55:46.132Z,6.90
2023-04-03T12:58:19.009Z,7.70
2023-04-03T13:00:46.686Z,7.00
2023-04-03T13:03:28.518Z,7.70
2023-04-03T13:06:00.618Z,7.30
2023-04-03T13:08:28.793Z,6.10
2023-04-03T13:11:00.137Z,7.50
2023-04-03T13:13:28.312Z,8.10
2023-04-03T13:15:56.874Z,7.00
2023-04-03T13:18:32.997Z,6.50
2023-04-03T13:21:05.000Z,4.80
2023-04-03T13:23:33.909Z,5.80
2023-04-03T13:26:04.509Z,6.70
2023-04-03T13:28:35.225Z,5.80
2023-04-03T13:31:08.218Z,4.90
2023-04-03T13:33:39.987Z,5.20
2023-04-03T13:36:13.011Z,7.40
2023-04-03T13:38:40.824Z,9.30
2023-04-03T13:41:26.419Z,5.90
2023-04-03T13:44:03.269Z,2.40
2023-04-03T13:46:38.242Z,1.50
2023-04-03T13:49:22.033Z,2.80
2023-04-03T13:52:04.366Z,1.90
2023-04-03T13:54:37.493Z,1.30
2023-04-03T13:57:14.658Z,1.00
2023-04-03T13:59:44.022Z,3.50
2023-04-03T14:02:18.144Z,3.10
2023-04-03T14:04:54.280Z,1.00
2023-04-03T14:07:22.345Z,1.00
2023-04-03T14:09:50.384Z,1.00
2023-04-03T14:12:30.902Z,1.00
2023-04-03T14:14:59.915Z,2.90
2023-04-03T14:17:28.722Z,4.00
2023-04-03T14:19:59.569Z,3.50
2023-04-03T14:22:29.313Z,6.30
2023-04-03T14:24:58.341Z,5.40
2023-04-03T14:27:30.469Z,5.40
2023-04-03T14:30:00.388Z,5.30
2023-04-03T14:32:29.218Z,5.30
2023-04-03T14:34:59.156Z,4.30
2023-04-03T14:37:30.399Z,4.60
2023-04-03T14:40:00.094Z,5.50
2023-04-03T14:42:31.938Z,4.10
2023-04-03T14:45:00.543Z,4.00
2023-04-03T14:47:32.452Z,5.00
2023-04-03T14:50:03.542Z,3.90
2023-04-03T14:52:33.599Z,3.50
2023-04-03T14:55:02.247Z,5.20
2023-04-03T14:57:31.747Z,3.10
2023-04-03T14:59:59.659Z,4.80
2023-04-03T15:02:30.670Z,2.90
2023-04-03T15:04:59.623Z,3.20
2023-04-03T15:07:34.182Z,4.20
2023-04-03T15:10:04.690Z,4.30
2023-04-03T15:12:32.441Z,5.30
2023-04-03T15:15:03.376Z,5.00
2023-04-03T15:17:31.754Z,4.50
2023-04-03T15:20:00.675Z,3.80
2023-04-03T15:22:29.953Z,3.00
2023-04-03T15:24:57.757Z,2.70
2023-04-03T15:27:25.567Z,4.60
2023-04-03T15:29:53.347Z,2.70
2023-04-03T15:32:21.118Z,3.50
2023-04-03T15:34:48.953Z,3.40
2023-04-03T15:37:16.738Z,2.70
2023-04-03T15:39:45.895Z,2.90
2023-04-03T15:42:13.879Z,2.30
2023-04-03T15:44:42.450Z,2.70
2023-04-03T15:47:10.538Z,4.00
2023-04-03T15:49:38.556Z,5.40
2023-04-03T15:52:06.694Z,5.40
2023-04-03T15:54:34.537Z,5.70
2023-04-03T15:57:03.703Z,5.00
2023-04-03T15:59:32.977Z,5.60
2023-04-03T16:02:02.490Z,5.70
2023-04-03T16:04:30.954Z,10.10
2023-04-03T16:06:58.756Z,4.90
2023-04-03T16:09:26.527Z,5.50
2023-04-03T16:11:54.298Z,5.20
2023-04-03T16:14:23.340Z,4.50
2023-04-03T16:16:51.563Z,5.10
2023-04-03T16:19:20.254Z,5.60
2023-04-03T16:21:48.087Z,5.70
2023-04-03T16:24:17.328Z,7.20
2023-04-03T16:26:46.916Z,4.70
2023-04-03T16:29:14.851Z,4.90
2023-04-03T16:31:44.213Z,7.00
2023-04-03T16:34:11.996Z,6.50
2023-04-03T16:36:39.892Z,7.00
2023-04-03T16:39:10.466Z,7.10
2023-04-03T16:41:38.803Z,5.80
2023-04-03T16:44:08.155Z,7.50
2023-04-03T16:46:36.027Z,8.20
2023-04-03T16:49:05.998Z,9.30
2023-04-03T16:51:33.857Z,7.90
2023-04-03T16:54:01.873Z,8.40
2023-04-03T16:56:29.728Z,10.90
2023-04-03T16:58:57.607Z,9.70
2023-04-03T17:01:25.964Z,10.20
2023-04-03T17:03:54.248Z,9.20
2023-04-03T17:06:24.520Z,9.30
2023-04-03T17:08:53.961Z,10.10
2023-04-03T17:11:22.291Z,12.20
2023-04-03T17:13:50.236Z,13.50
2023-04-03T17:16:18.611Z,12.70
2023-04-03T17:18:47.409Z,11.30
2023-04-03T17:21:16.094Z,12.40
2023-04-03T17:23:48.926Z,11.80
2023-04-03T17:26:17.127Z,11.40
2023-04-03T17:28:45.743Z,12.60
2023-04-03T17:31:14.870Z,12.80
2023-04-03T17:33:42.898Z,14.80
2023-04-03T17:36:10.860Z,13.60
2023-04-03T17:38:41.662Z,15.40
2023-04-03T17:41:11.210Z,14.00
2023-04-03T17:43:39.255Z,14.30
2023-04-03T17:46:09.741Z,14.00
2023-04-03T17:48:39.427Z,13.80
2023-04-03T17:51:07.770Z,14.80
2023-04-03T17:53:35.982Z,14.60
2023-04-03T17:56:07.414Z,15.60
2023-04-03T17:58:36.832Z,14.30
2023-04-03T18:01:11.094Z,14.40
2023-04-03T18:03:39.261Z,14.60
2023-04-03T18:06:09.238Z,15.70
2023-04-03T18:08:42.271Z,16.70
2023-04-03T18:11:13.438Z,15.90
2023-04-03T18:13:45.518Z,16.60
2023-04-03T18:16:14.318Z,16.20
2023-04-03T18:18:42.347Z,15.60
2023-04-03T18:21:11.687Z,14.80
2023-04-03T18:23:42.656Z,15.10
2023-04-03T18:26:13.916Z,15.20
2023-04-03T18:28:49.133Z,14.90
2023-04-03T18:31:19.390Z,13.60
2023-04-03T18:33:47.326Z,11.90
2023-04-03T18:38:42.698Z,10.70
2023-04-03T18:41:10.619Z,10.50
2023-04-03T18:43:38.962Z,9.70
2023-04-03T18:46:08.585Z,9.70
2023-04-03T18:48:36.892Z,10.30
2023-04-03T18:51:06.027Z,9.20
2023-04-03T18:53:33.827Z,9.80
2023-04-03T18:56:02.868Z,11.30
2023-04-03T18:58:31.009Z,10.60
2023-04-03T19:01:00.861Z,11.10
2023-04-03T19:03:32.002Z,12.30
2023-04-03T19:06:00.114Z,12.20
2023-04-03T19:08:28.647Z,12.10
