createdAt,value
2023-04-30T00:02:13.331Z,2.40
2023-04-30T00:04:41.275Z,2.90
2023-04-30T00:07:09.508Z,2.70
2023-04-30T00:09:37.326Z,3.13
2023-04-30T00:12:05.379Z,2.70
2023-04-30T00:14:33.168Z,3.50
2023-04-30T00:17:02.412Z,2.93
2023-04-30T00:19:30.305Z,2.13
2023-04-30T00:21:58.208Z,3.03
2023-04-30T00:24:25.982Z,3.03
2023-04-30T00:26:53.816Z,2.57
2023-04-30T00:29:21.617Z,2.67
2023-04-30T00:31:49.618Z,3.13
2023-04-30T00:34:18.835Z,3.13
2023-04-30T00:36:46.635Z,3.10
2023-04-30T00:39:14.436Z,3.27
2023-04-30T00:41:42.634Z,3.00
2023-04-30T00:44:10.386Z,2.87
2023-04-30T00:46:38.167Z,2.63
2023-04-30T00:49:06.077Z,3.40
2023-04-30T00:51:36.814Z,2.80
2023-04-30T00:54:05.556Z,3.47
2023-04-30T00:56:33.468Z,2.87
2023-04-30T00:59:01.280Z,2.97
2023-04-30T01:01:30.022Z,3.10
2023-04-30T01:03:57.973Z,3.07
2023-04-30T01:06:27.565Z,3.10
2023-04-30T01:08:57.270Z,2.87
2023-04-30T01:11:34.695Z,2.97
2023-04-30T01:14:09.732Z,3.10
2023-04-30T01:16:42.741Z,2.90
2023-04-30T01:19:20.172Z,3.10
2023-04-30T01:21:49.276Z,3.27
2023-04-30T01:24:33.369Z,3.40
2023-04-30T01:27:11.291Z,3.20
2023-04-30T01:29:42.690Z,3.30
2023-04-30T01:32:11.676Z,2.70
2023-04-30T01:34:39.456Z,3.17
2023-04-30T01:37:17.054Z,2.73
2023-04-30T01:39:58.199Z,3.23
2023-04-30T01:42:31.733Z,3.53
2023-04-30T01:45:20.004Z,3.40
2023-04-30T01:47:52.527Z,3.23
2023-04-30T01:50:29.792Z,3.43
2023-04-30T01:53:01.088Z,3.20
2023-04-30T01:55:36.222Z,3.27
2023-04-30T01:58:06.584Z,3.30
2023-04-30T02:00:35.927Z,3.10
2023-04-30T02:03:03.867Z,3.57
2023-04-30T02:05:33.656Z,4.10
2023-04-30T02:08:01.545Z,2.90
2023-04-30T02:10:30.561Z,3.50
2023-04-30T02:12:58.434Z,3.43
2023-04-30T02:15:26.366Z,3.70
2023-04-30T02:17:55.646Z,3.10
2023-04-30T02:20:23.522Z,3.27
2023-04-30T02:22:51.729Z,3.47
2023-04-30T02:25:19.657Z,4.10
2023-04-30T02:27:47.532Z,3.43
2023-04-30T02:30:15.308Z,3.50
2023-04-30T02:32:43.161Z,3.40
2023-04-30T02:35:12.444Z,3.10
2023-04-30T02:37:40.248Z,3.40
2023-04-30T02:40:09.520Z,3.30
2023-04-30T02:42:37.364Z,3.33
2023-04-30T02:45:05.719Z,3.20
2023-04-30T02:47:33.574Z,3.17
2023-04-30T02:50:01.335Z,4.50
2023-04-30T02:52:30.599Z,3.97
2023-04-30T02:54:58.467Z,3.97
2023-04-30T02:57:26.330Z,4.00
2023-04-30T02:59:54.240Z,3.67
2023-04-30T03:02:23.654Z,4.20
2023-04-30T03:04:51.688Z,4.37
2023-04-30T03:07:19.820Z,3.87
2023-04-30T03:09:49.078Z,4.63
2023-04-30T03:12:16.865Z,3.87
2023-04-30T03:14:44.660Z,4.07
2023-04-30T03:17:12.421Z,4.40
2023-04-30T03:19:40.208Z,4.10
2023-04-30T03:22:07.977Z,4.33
2023-04-30T03:24:35.732Z,4.27
2023-04-30T03:27:04.997Z,4.00
2023-04-30T03:29:32.767Z,4.50
2023-04-30T03:32:00.787Z,4.50
2023-04-30T03:34:28.698Z,4.93
2023-04-30T03:36:56.472Z,4.60
2023-04-30T03:39:24.275Z,4.63
2023-04-30T03:41:52.072Z,4.80
2023-04-30T03:44:21.209Z,4.63
2023-04-30T03:46:48.972Z,4.20
2023-04-30T03:49:16.803Z,4.60
2023-04-30T03:51:44.609Z,4.43
2023-04-30T03:54:12.390Z,4.20
2023-04-30T03:56:41.088Z,4.80
2023-04-30T03:59:08.951Z,5.00
2023-04-30T04:01:41.540Z,4.10
2023-04-30T04:04:10.346Z,4.30
2023-04-30T04:06:38.223Z,4.20
2023-04-30T04:09:06.409Z,5.03
2023-04-30T04:11:34.297Z,4.80
2023-04-30T04:14:02.055Z,4.33
2023-04-30T04:16:30.074Z,4.67
2023-04-30T04:18:59.298Z,5.10
2023-04-30T04:21:27.088Z,4.20
2023-04-30T04:23:54.889Z,4.17
2023-04-30T04:26:23.847Z,4.67
2023-04-30T04:28:51.726Z,5.10
2023-04-30T04:31:20.315Z,4.47
2023-04-30T04:33:48.098Z,3.80
2023-04-30T04:36:17.377Z,4.37
2023-04-30T04:38:45.600Z,4.57
2023-04-30T04:41:13.367Z,4.30
2023-04-30T04:43:42.372Z,4.93
2023-04-30T04:46:13.003Z,4.83
2023-04-30T04:48:42.161Z,4.60
2023-04-30T04:51:10.844Z,5.03
2023-04-30T04:53:40.128Z,4.60
2023-04-30T04:56:08.893Z,4.40
2023-04-30T04:58:37.028Z,4.60
2023-04-30T05:01:05.937Z,4.70
2023-04-30T05:03:34.494Z,3.97
2023-04-30T05:06:02.411Z,4.40
2023-04-30T05:08:30.298Z,4.07
2023-04-30T05:10:59.444Z,4.13
2023-04-30T05:13:27.296Z,4.40
2023-04-30T05:15:55.395Z,5.00
2023-04-30T05:18:23.235Z,4.70
2023-04-30T05:20:51.005Z,4.60
2023-04-30T05:23:18.835Z,4.80
2023-04-30T05:25:46.842Z,4.93
2023-04-30T05:28:16.209Z,4.50
2023-04-30T05:30:43.975Z,4.57
2023-04-30T05:33:11.969Z,4.80
2023-04-30T05:35:39.805Z,5.30
2023-04-30T05:38:07.666Z,5.40
2023-04-30T05:40:35.521Z,5.93
2023-04-30T05:43:03.330Z,5.10
2023-04-30T05:45:32.548Z,4.50
2023-04-30T05:48:01.810Z,4.73
2023-04-30T05:50:29.664Z,5.07
2023-04-30T05:52:57.427Z,4.60
2023-04-30T05:55:25.203Z,5.20
2023-04-30T05:57:55.982Z,4.63
2023-04-30T06:00:24.008Z,4.57
2023-04-30T06:02:53.679Z,5.13
2023-04-30T06:05:21.723Z,6.20
2023-04-30T06:07:49.515Z,5.30
2023-04-30T06:10:17.446Z,5.00
2023-04-30T06:12:45.230Z,5.70
2023-04-30T06:15:13.058Z,5.10
2023-04-30T06:17:40.870Z,4.87
2023-04-30T06:20:11.176Z,5.13
2023-04-30T06:22:41.006Z,4.60
2023-04-30T06:25:09.944Z,6.17
2023-04-30T06:27:37.763Z,4.80
2023-04-30T06:30:06.481Z,4.47
2023-04-30T06:32:34.277Z,4.93
2023-04-30T06:35:02.207Z,5.53
2023-04-30T06:37:35.778Z,5.47
2023-04-30T06:40:04.528Z,5.30
2023-04-30T06:42:34.356Z,5.70
2023-04-30T06:45:02.393Z,4.90
2023-04-30T06:47:34.420Z,5.43
2023-04-30T06:50:02.348Z,4.60
2023-04-30T06:52:31.740Z,5.00
2023-04-30T06:54:59.599Z,5.23
2023-04-30T06:57:27.488Z,4.73
2023-04-30T06:59:55.643Z,5.07
2023-04-30T07:02:23.969Z,5.53
2023-04-30T07:04:51.808Z,4.07
2023-04-30T07:07:19.608Z,4.20
2023-04-30T07:09:51.022Z,3.77
2023-04-30T07:12:19.428Z,4.73
2023-04-30T07:14:47.187Z,4.83
2023-04-30T07:17:14.922Z,4.47
2023-04-30T07:19:42.756Z,5.03
2023-04-30T07:22:10.530Z,4.33
2023-04-30T07:24:38.293Z,4.90
2023-04-30T07:27:07.682Z,4.97
2023-04-30T07:29:37.228Z,4.70
2023-04-30T07:32:05.332Z,5.37
2023-04-30T07:34:33.135Z,4.80
2023-04-30T07:37:01.099Z,4.50
2023-04-30T07:39:29.256Z,4.13
2023-04-30T07:41:57.148Z,4.47
2023-04-30T07:44:26.352Z,4.90
2023-04-30T07:46:54.104Z,4.27
2023-04-30T07:49:21.985Z,4.57
2023-04-30T07:51:50.096Z,4.30
2023-04-30T07:54:17.937Z,4.60
2023-04-30T07:56:45.867Z,4.83
2023-04-30T07:59:13.660Z,4.63
2023-04-30T08:01:42.872Z,4.37
2023-04-30T08:04:11.296Z,4.50
2023-04-30T08:06:39.136Z,4.03
2023-04-30T08:09:07.074Z,4.30
2023-04-30T08:11:34.838Z,4.60
2023-04-30T08:14:03.237Z,4.20
2023-04-30T08:16:31.035Z,4.83
2023-04-30T08:19:00.495Z,4.70
2023-04-30T08:21:28.908Z,5.50
2023-04-30T08:23:57.142Z,5.30
2023-04-30T08:26:25.917Z,5.63
2023-04-30T08:28:53.718Z,5.73
2023-04-30T08:31:21.725Z,5.93
2023-04-30T08:33:49.591Z,5.70
2023-04-30T08:36:19.566Z,4.70
2023-04-30T08:38:47.311Z,5.30
2023-04-30T08:41:16.832Z,4.10
2023-04-30T08:43:45.267Z,4.50
2023-04-30T08:46:14.117Z,4.20
2023-04-30T08:48:42.643Z,4.60
2023-04-30T08:51:10.448Z,3.50
2023-04-30T08:53:39.823Z,3.50
2023-04-30T08:56:08.073Z,4.40
2023-04-30T08:58:36.057Z,3.80
2023-04-30T09:01:05.252Z,3.50
2023-04-30T09:03:33.244Z,4.23
2023-04-30T09:06:01.166Z,3.93
2023-04-30T09:08:43.979Z,3.33
2023-04-30T09:11:26.299Z,3.80
2023-04-30T09:13:55.829Z,3.50
2023-04-30T09:16:24.412Z,3.60
2023-04-30T09:18:53.072Z,3.43
2023-04-30T09:21:33.005Z,4.77
2023-04-30T09:24:03.579Z,3.77
2023-04-30T09:26:35.827Z,3.97
2023-04-30T09:29:07.992Z,3.57
2023-04-30T09:31:36.478Z,3.30
2023-04-30T09:34:05.093Z,2.97
2023-04-30T09:36:33.216Z,3.20
2023-04-30T09:39:14.155Z,3.53
2023-04-30T09:41:43.198Z,3.60
2023-04-30T09:44:28.166Z,2.87
2023-04-30T09:46:58.385Z,3.03
2023-04-30T09:49:27.159Z,4.10
2023-04-30T09:51:56.594Z,3.20
2023-04-30T09:54:28.027Z,3.30
2023-04-30T09:56:57.894Z,3.10
2023-04-30T09:59:31.439Z,3.10
2023-04-30T10:02:01.320Z,2.60
2023-04-30T10:04:31.944Z,3.30
2023-04-30T10:07:02.965Z,3.47
2023-04-30T10:09:40.053Z,3.40
2023-04-30T10:12:14.650Z,3.00
2023-04-30T10:14:46.654Z,3.90
2023-04-30T10:17:18.014Z,3.23
2023-04-30T10:19:50.775Z,2.70
2023-04-30T10:22:19.224Z,3.00
2023-04-30T10:24:49.361Z,2.70
2023-04-30T10:27:17.383Z,3.27
2023-04-30T10:29:47.051Z,3.10
2023-04-30T10:32:15.802Z,2.77
2023-04-30T10:34:54.039Z,3.00
2023-04-30T10:37:29.894Z,2.63
2023-04-30T10:39:59.096Z,2.73
2023-04-30T10:42:27.100Z,2.77
2023-04-30T10:44:56.655Z,2.90
2023-04-30T10:47:30.699Z,3.23
2023-04-30T10:50:04.237Z,2.73
2023-04-30T10:52:32.189Z,2.60
2023-04-30T10:55:05.843Z,3.07
2023-04-30T10:57:41.068Z,2.47
2023-04-30T11:00:25.479Z,3.03
2023-04-30T11:02:57.863Z,3.23
2023-04-30T11:05:37.735Z,2.57
2023-04-30T11:08:06.034Z,2.87
2023-04-30T11:10:36.444Z,2.43
2023-04-30T11:13:06.626Z,2.13
2023-04-30T11:15:40.538Z,2.93
2023-04-30T11:18:09.337Z,2.70
2023-04-30T11:20:42.558Z,2.93
2023-04-30T11:23:12.165Z,2.03
2023-04-30T11:25:46.422Z,2.30
2023-04-30T11:28:19.110Z,2.37
2023-04-30T11:30:54.463Z,2.33
2023-04-30T11:33:23.277Z,2.57
2023-04-30T11:35:53.001Z,2.70
2023-04-30T11:38:22.786Z,2.80
2023-04-30T11:40:52.507Z,2.70
2023-04-30T11:43:25.267Z,2.77
2023-04-30T11:46:01.625Z,2.60
2023-04-30T11:48:32.650Z,2.53
2023-04-30T11:51:00.521Z,1.93
2023-04-30T11:53:29.282Z,2.37
2023-04-30T11:55:58.424Z,2.10
2023-04-30T11:58:26.525Z,2.23
2023-04-30T12:00:54.467Z,2.67
2023-04-30T12:03:22.394Z,2.10
2023-04-30T12:05:50.448Z,3.03
2023-04-30T12:08:20.715Z,2.67
2023-04-30T12:10:48.461Z,2.47
2023-04-30T12:13:17.848Z,2.07
2023-04-30T12:15:59.101Z,2.03
2023-04-30T12:18:27.392Z,2.00
2023-04-30T12:20:55.335Z,2.10
2023-04-30T12:23:23.338Z,2.53
2023-04-30T12:25:51.660Z,2.40
2023-04-30T12:28:20.795Z,2.53
2023-04-30T12:30:48.811Z,1.90
2023-04-30T12:33:19.312Z,2.00
2023-04-30T12:35:48.282Z,1.90
2023-04-30T12:38:18.010Z,1.60
2023-04-30T12:40:48.779Z,2.00
2023-04-30T12:43:18.586Z,2.60
2023-04-30T12:45:54.029Z,1.60
2023-04-30T12:48:23.126Z,2.30
2023-04-30T12:50:55.653Z,2.20
2023-04-30T12:53:24.755Z,2.10
2023-04-30T12:56:11.962Z,1.80
2023-04-30T12:58:40.463Z,2.10
2023-04-30T13:01:13.770Z,2.20
2023-04-30T13:03:42.268Z,1.90
2023-04-30T13:06:10.624Z,2.17
2023-04-30T13:08:49.585Z,2.03
2023-04-30T13:11:18.127Z,2.10
2023-04-30T13:13:45.976Z,2.10
2023-04-30T13:16:15.233Z,2.00
2023-04-30T13:18:43.253Z,2.10
2023-04-30T13:21:11.493Z,2.30
2023-04-30T13:23:51.282Z,2.00
2023-04-30T13:26:21.372Z,1.90
2023-04-30T13:28:49.597Z,2.00
2023-04-30T13:31:18.888Z,2.03
2023-04-30T13:33:46.738Z,1.73
2023-04-30T13:36:14.677Z,2.43
2023-04-30T13:38:42.587Z,2.20
2023-04-30T13:41:10.417Z,1.80
2023-04-30T13:43:42.107Z,1.57
2023-04-30T13:46:10.452Z,1.63
2023-04-30T13:48:39.602Z,2.10
2023-04-30T13:51:11.786Z,2.03
2023-04-30T13:53:40.349Z,1.80
2023-04-30T13:56:08.382Z,1.90
2023-04-30T13:58:36.191Z,1.40
2023-04-30T14:01:04.122Z,1.50
2023-04-30T14:03:33.030Z,1.97
2023-04-30T14:06:02.838Z,1.90
2023-04-30T14:08:31.864Z,1.70
2023-04-30T14:10:59.821Z,1.80
2023-04-30T14:13:27.686Z,2.00
2023-04-30T14:15:55.969Z,1.83
2023-04-30T14:18:27.115Z,2.13
2023-04-30T14:20:54.911Z,2.30
2023-04-30T14:23:24.128Z,1.90
2023-04-30T14:25:51.905Z,2.10
2023-04-30T14:28:19.682Z,2.27
2023-04-30T14:30:47.456Z,2.13
2023-04-30T14:33:15.611Z,2.17
2023-04-30T14:35:43.586Z,2.20
2023-04-30T14:38:11.402Z,2.00
2023-04-30T14:40:40.602Z,2.40
2023-04-30T14:43:08.373Z,1.80
2023-04-30T14:45:36.591Z,1.80
2023-04-30T14:48:05.628Z,1.77
2023-04-30T14:50:33.655Z,1.80
2023-04-30T14:53:01.516Z,1.80
2023-04-30T14:55:29.352Z,2.27
2023-04-30T14:57:58.985Z,2.17
2023-04-30T15:00:27.850Z,2.30
2023-04-30T15:02:56.003Z,2.17
2023-04-30T15:05:23.885Z,2.00
2023-04-30T15:07:51.720Z,2.10
2023-04-30T15:10:19.884Z,1.90
2023-04-30T15:12:48.009Z,2.10
2023-04-30T15:15:18.957Z,1.90
2023-04-30T15:17:46.944Z,2.67
2023-04-30T15:20:14.886Z,2.50
2023-04-30T15:22:42.671Z,1.80
2023-04-30T15:25:10.693Z,2.17
2023-04-30T15:27:38.964Z,1.70
2023-04-30T15:30:08.419Z,2.20
2023-04-30T15:32:37.564Z,1.80
2023-04-30T15:35:06.033Z,1.97
2023-04-30T15:37:34.452Z,2.23
2023-04-30T15:40:02.467Z,1.93
2023-04-30T15:42:30.399Z,2.03
2023-04-30T15:44:58.283Z,1.63
2023-04-30T15:47:26.538Z,2.00
2023-04-30T15:49:56.067Z,2.30
2023-04-30T15:52:24.637Z,2.00
2023-04-30T15:54:52.457Z,1.90
2023-04-30T15:57:20.370Z,2.10
2023-04-30T15:59:48.198Z,2.07
2023-04-30T16:02:16.049Z,2.10
2023-04-30T16:04:44.456Z,1.90
2023-04-30T16:07:13.793Z,2.13
2023-04-30T16:09:41.848Z,2.00
2023-04-30T16:12:09.908Z,1.80
2023-04-30T16:14:37.707Z,2.30
2023-04-30T16:17:05.683Z,2.17
2023-04-30T16:19:33.560Z,2.40
2023-04-30T16:22:01.723Z,2.00
2023-04-30T16:24:31.166Z,2.40
2023-04-30T16:26:59.163Z,2.40
2023-04-30T16:29:26.960Z,1.90
2023-04-30T16:31:55.014Z,1.90
2023-04-30T16:34:22.862Z,1.80
2023-04-30T16:36:50.731Z,1.90
2023-04-30T16:39:18.561Z,2.07
2023-04-30T16:41:47.750Z,2.33
2023-04-30T16:44:15.691Z,2.30
2023-04-30T16:46:43.729Z,2.17
2023-04-30T16:49:11.623Z,2.27
2023-04-30T16:51:39.404Z,2.00
2023-04-30T16:54:07.182Z,2.20
2023-04-30T16:56:34.987Z,1.97
2023-04-30T16:59:04.206Z,2.50
2023-04-30T17:01:32.225Z,2.57
2023-04-30T17:04:00.214Z,2.00
2023-04-30T17:06:28.108Z,2.43
2023-04-30T17:08:56.157Z,2.23
2023-04-30T17:11:25.044Z,2.00
2023-04-30T17:13:54.494Z,2.20
2023-04-30T17:16:23.825Z,2.30
2023-04-30T17:18:51.703Z,2.40
2023-04-30T17:21:19.548Z,2.40
2023-04-30T17:23:47.380Z,1.90
2023-04-30T17:26:15.134Z,1.90
2023-04-30T17:28:42.928Z,2.40
2023-04-30T17:31:10.752Z,2.30
2023-04-30T17:33:41.335Z,2.20
2023-04-30T17:36:10.004Z,1.97
2023-04-30T17:38:37.739Z,2.27
2023-04-30T17:41:05.946Z,1.70
2023-04-30T17:43:33.772Z,2.10
2023-04-30T17:46:01.759Z,2.30
2023-04-30T17:48:30.939Z,1.93
2023-04-30T17:51:01.175Z,2.10
2023-04-30T17:53:28.905Z,2.37
2023-04-30T17:55:57.068Z,1.77
2023-04-30T17:58:25.249Z,1.93
2023-04-30T18:00:53.765Z,2.50
2023-04-30T18:03:21.585Z,2.40
2023-04-30T18:05:51.492Z,2.03
2023-04-30T18:08:20.586Z,2.60
2023-04-30T18:10:49.409Z,2.10
2023-04-30T18:13:17.274Z,2.10
2023-04-30T18:15:45.051Z,2.40
2023-04-30T18:18:12.941Z,2.67
2023-04-30T18:20:40.894Z,2.50
2023-04-30T18:23:09.973Z,2.17
2023-04-30T18:25:40.155Z,2.53
2023-04-30T18:28:08.681Z,2.57
2023-04-30T18:30:36.893Z,2.67
2023-04-30T18:33:05.210Z,3.00
2023-04-30T18:35:33.893Z,2.97
2023-04-30T18:38:01.976Z,2.80
2023-04-30T18:40:29.940Z,2.57
2023-04-30T18:42:59.062Z,2.20
2023-04-30T18:45:27.286Z,2.27
2023-04-30T18:47:55.606Z,2.80
2023-04-30T18:50:23.454Z,2.67
2023-04-30T18:52:51.268Z,2.50
2023-04-30T18:55:19.185Z,3.03
2023-04-30T18:57:47.078Z,2.63
2023-04-30T19:00:16.667Z,2.70
2023-04-30T19:02:44.630Z,2.37
2023-04-30T19:05:12.728Z,2.57
2023-04-30T19:07:43.106Z,2.87
2023-04-30T19:10:11.362Z,3.10
2023-04-30T19:12:39.190Z,2.93
2023-04-30T19:15:08.519Z,2.77
2023-04-30T19:17:38.254Z,2.80
2023-04-30T19:20:06.932Z,2.40
2023-04-30T19:22:35.798Z,3.30
2023-04-30T19:25:03.708Z,2.87
2023-04-30T19:27:31.618Z,2.53
2023-04-30T19:29:59.469Z,2.20
2023-04-30T19:32:27.379Z,2.90
2023-04-30T19:34:56.556Z,2.50
2023-04-30T19:37:25.023Z,2.80
2023-04-30T19:39:52.967Z,2.10
2023-04-30T19:42:21.030Z,2.60
2023-04-30T19:44:48.826Z,2.63
2023-04-30T19:47:16.588Z,3.00
2023-04-30T19:49:44.511Z,2.20
2023-04-30T19:52:14.326Z,2.47
2023-04-30T19:54:48.276Z,3.00
2023-04-30T19:57:16.150Z,2.43
2023-04-30T19:59:43.980Z,2.50
2023-04-30T20:02:11.790Z,2.13
2023-04-30T20:04:39.558Z,2.30
2023-04-30T20:07:07.381Z,2.33
2023-04-30T20:09:37.264Z,2.70
2023-04-30T20:12:05.470Z,2.73
2023-04-30T20:14:33.298Z,2.50
2023-04-30T20:17:01.211Z,2.50
2023-04-30T20:19:29.016Z,2.00
2023-04-30T20:21:56.842Z,2.20
2023-04-30T20:24:24.861Z,2.20
2023-04-30T20:26:54.163Z,1.80
2023-04-30T20:29:23.253Z,2.67
2023-04-30T20:31:51.769Z,2.40
2023-04-30T20:34:19.543Z,2.87
2023-04-30T20:36:47.318Z,2.20
2023-04-30T20:39:15.660Z,2.60
2023-04-30T20:41:43.700Z,2.80
2023-04-30T20:44:12.906Z,2.40
2023-04-30T20:46:40.807Z,2.60
2023-04-30T20:49:10.960Z,2.70
2023-04-30T20:51:39.501Z,2.73
2023-04-30T20:54:08.587Z,2.90
2023-04-30T20:56:36.695Z,2.57
2023-04-30T20:59:05.787Z,2.83
2023-04-30T21:01:34.961Z,2.77
2023-04-30T21:04:02.717Z,2.90
2023-04-30T21:06:31.809Z,2.97
2023-04-30T21:08:59.868Z,2.57
2023-04-30T21:11:28.687Z,2.93
2023-04-30T21:13:57.041Z,2.57
2023-04-30T21:16:24.889Z,2.10
2023-04-30T21:18:53.975Z,2.63
2023-04-30T21:21:21.781Z,2.80
2023-04-30T21:23:49.561Z,3.13
2023-04-30T21:26:17.436Z,2.87
2023-04-30T21:28:45.454Z,2.03
2023-04-30T21:31:13.455Z,2.60
2023-04-30T21:33:41.354Z,2.20
2023-04-30T21:36:10.779Z,3.00
2023-04-30T21:38:38.852Z,2.47
2023-04-30T21:41:06.975Z,2.03
2023-04-30T21:43:35.009Z,2.83
2023-04-30T21:46:03.394Z,3.27
2023-04-30T21:48:31.249Z,2.47
2023-04-30T21:51:02.606Z,2.40
2023-04-30T21:53:31.721Z,2.40
2023-04-30T21:56:01.328Z,2.63
2023-04-30T21:58:29.083Z,2.50
2023-04-30T22:00:57.044Z,2.43
2023-04-30T22:03:25.090Z,2.60
2023-04-30T22:05:54.495Z,2.20
2023-04-30T22:08:22.337Z,2.27
2023-04-30T22:10:56.372Z,2.20
2023-04-30T22:13:24.278Z,2.30
2023-04-30T22:15:52.382Z,2.30
2023-04-30T22:18:20.535Z,3.00
2023-04-30T22:20:50.084Z,2.47
2023-04-30T22:23:18.100Z,2.30
2023-04-30T22:25:45.934Z,2.30
2023-04-30T22:28:16.753Z,2.87
2023-04-30T22:30:45.120Z,2.53
2023-04-30T22:33:13.074Z,2.50
2023-04-30T22:35:40.929Z,2.53
2023-04-30T22:38:09.274Z,2.33
2023-04-30T22:40:40.059Z,2.70
2023-04-30T22:43:08.245Z,3.20
2023-04-30T22:45:40.207Z,2.57
2023-04-30T22:48:09.538Z,3.40
2023-04-30T22:50:37.789Z,2.40
2023-04-30T22:53:05.717Z,2.57
2023-04-30T22:55:34.905Z,3.10
2023-04-30T23:00:55.477Z,2.70
2023-04-30T23:03:23.248Z,2.67
2023-04-30T23:05:51.501Z,2.77
2023-04-30T23:08:19.388Z,3.13
2023-04-30T23:10:47.287Z,2.70
2023-04-30T23:13:15.493Z,2.23
2023-04-30T23:15:44.193Z,2.60
2023-04-30T23:18:14.423Z,2.50
2023-04-30T23:20:42.233Z,2.63
2023-04-30T23:23:10.214Z,2.63
2023-04-30T23:25:38.003Z,2.27
2023-04-30T23:28:06.235Z,2.70
2023-04-30T23:30:34.035Z,2.97
2023-04-30T23:33:01.853Z,2.87
2023-04-30T23:35:31.578Z,2.70
2023-04-30T23:37:59.394Z,2.97
2023-04-30T23:40:27.268Z,3.00
2023-04-30T23:42:55.077Z,2.63
2023-04-30T23:45:23.125Z,2.70
2023-04-30T23:47:51.592Z,2.60
2023-04-30T23:50:19.700Z,2.90
2023-04-30T23:52:49.155Z,3.10
2023-04-30T23:55:16.977Z,2.60
2023-04-30T23:57:44.864Z,3.17
