createdAt,value
2022-10-09T00:01:31.258Z,10.50
2022-10-09T00:04:18.565Z,6.00
2022-10-09T00:07:05.578Z,20.80
2022-10-09T00:09:52.574Z,9.20
2022-10-09T00:12:39.449Z,8.70
2022-10-09T00:15:26.709Z,8.20
2022-10-09T00:18:16.056Z,4.60
2022-10-09T00:21:04.376Z,4.20
2022-10-09T00:23:53.481Z,5.80
2022-10-09T00:26:40.621Z,5.40
2022-10-09T00:29:27.218Z,4.30
2022-10-09T00:32:14.288Z,3.90
2022-10-09T00:35:01.132Z,6.50
2022-10-09T00:37:48.856Z,10.50
2022-10-09T00:40:37.514Z,6.50
2022-10-09T00:43:43.871Z,8.90
2022-10-09T00:46:45.630Z,4.80
2022-10-09T00:49:34.618Z,6.90
2022-10-09T00:52:23.957Z,7.80
2022-10-09T00:55:14.385Z,5.30
2022-10-09T00:58:02.432Z,9.30
2022-10-09T01:01:57.354Z,12.60
2022-10-09T01:04:33.075Z,11.40
2022-10-09T01:07:43.170Z,15.40
2022-10-09T01:10:36.380Z,12.60
2022-10-09T01:14:00.686Z,15.20
2022-10-09T01:17:00.867Z,14.10
2022-10-09T01:20:11.196Z,15.30
2022-10-09T01:23:22.964Z,16.50
2022-10-09T01:26:32.504Z,9.00
2022-10-09T01:29:21.464Z,20.40
2022-10-09T01:32:11.384Z,16.70
2022-10-09T01:34:59.827Z,9.90
2022-10-09T01:37:47.845Z,12.50
2022-10-09T01:40:36.372Z,11.70
2022-10-09T01:43:23.190Z,16.70
2022-10-09T01:46:25.604Z,29.40
2022-10-09T01:49:38.523Z,16.50
2022-10-09T01:52:48.830Z,13.30
2022-10-09T01:55:51.696Z,6.30
2022-10-09T01:58:51.415Z,12.00
2022-10-09T02:01:39.662Z,24.00
2022-10-09T02:04:29.435Z,9.20
2022-10-09T02:07:17.704Z,19.80
2022-10-09T02:10:06.132Z,46.20
2022-10-09T02:12:59.082Z,48.60
2022-10-09T02:15:56.700Z,28.00
2022-10-09T02:18:46.380Z,17.10
2022-10-09T02:21:44.045Z,16.90
2022-10-09T02:24:34.086Z,11.80
2022-10-09T02:27:22.128Z,24.90
2022-10-09T02:30:10.936Z,27.00
2022-10-09T02:32:57.853Z,24.00
2022-10-09T02:35:44.843Z,26.20
2022-10-09T02:38:31.512Z,16.90
2022-10-09T02:41:18.599Z,27.50
2022-10-09T02:44:06.215Z,13.10
2022-10-09T02:46:53.388Z,27.40
2022-10-09T02:49:40.357Z,13.50
2022-10-09T02:52:27.218Z,10.20
2022-10-09T02:55:14.103Z,6.60
2022-10-09T02:58:00.982Z,4.40
2022-10-09T03:00:51.381Z,5.50
2022-10-09T03:03:38.231Z,2.20
2022-10-09T03:06:28.072Z,3.90
2022-10-09T03:09:14.784Z,2.90
2022-10-09T03:12:01.408Z,3.80
2022-10-09T03:14:48.035Z,6.90
2022-10-09T03:17:34.791Z,7.20
2022-10-09T03:20:21.711Z,19.40
2022-10-09T03:23:08.453Z,3.20
2022-10-09T03:26:00.153Z,6.40
2022-10-09T03:28:48.938Z,5.30
2022-10-09T03:31:53.068Z,4.50
2022-10-09T03:34:40.005Z,5.20
2022-10-09T03:37:26.410Z,8.40
2022-10-09T03:40:13.104Z,10.20
2022-10-09T03:43:00.206Z,11.10
2022-10-09T03:45:47.068Z,6.20
2022-10-09T03:48:35.209Z,45.40
2022-10-09T03:51:22.160Z,28.30
2022-10-09T03:54:09.047Z,24.80
2022-10-09T03:56:56.093Z,11.80
2022-10-09T03:59:42.947Z,50.20
2022-10-09T04:02:32.372Z,29.00
2022-10-09T04:05:19.441Z,44.80
2022-10-09T04:08:06.104Z,42.00
2022-10-09T04:11:00.067Z,14.20
2022-10-09T04:13:47.072Z,19.90
2022-10-09T04:16:34.072Z,17.50
2022-10-09T04:19:21.372Z,18.80
2022-10-09T04:22:08.131Z,18.10
2022-10-09T04:24:55.189Z,9.70
2022-10-09T04:27:42.068Z,7.80
2022-10-09T04:30:28.777Z,20.80
2022-10-09T04:33:16.161Z,27.10
2022-10-09T04:36:03.814Z,27.20
2022-10-09T04:38:50.284Z,14.90
2022-10-09T04:41:38.419Z,12.10
2022-10-09T04:44:25.457Z,11.60
2022-10-09T04:47:12.284Z,23.90
2022-10-09T04:49:59.035Z,19.40
2022-10-09T04:52:46.710Z,25.30
2022-10-09T04:55:38.936Z,35.60
2022-10-09T04:58:25.933Z,37.30
2022-10-09T05:01:19.543Z,34.40
2022-10-09T05:04:06.487Z,14.70
2022-10-09T05:06:53.178Z,19.50
2022-10-09T05:09:40.046Z,19.90
2022-10-09T05:12:27.252Z,23.60
2022-10-09T05:15:14.445Z,22.70
2022-10-09T05:18:02.144Z,38.70
2022-10-09T05:20:48.763Z,29.10
2022-10-09T05:23:35.813Z,23.00
2022-10-09T05:26:25.282Z,15.60
2022-10-09T05:29:11.971Z,47.80
2022-10-09T05:31:58.918Z,40.80
2022-10-09T05:34:45.578Z,11.20
2022-10-09T05:37:32.429Z,10.40
2022-10-09T05:40:19.151Z,14.60
2022-10-09T05:43:05.961Z,14.40
2022-10-09T05:45:53.293Z,25.30
2022-10-09T05:48:42.414Z,16.90
2022-10-09T05:51:32.247Z,12.90
2022-10-09T05:54:19.176Z,13.60
2022-10-09T05:57:06.050Z,11.10
2022-10-09T05:59:53.051Z,22.10
2022-10-09T06:02:39.899Z,8.80
2022-10-09T06:05:26.760Z,9.40
2022-10-09T06:08:13.643Z,7.90
2022-10-09T06:11:09.694Z,13.10
2022-10-09T06:13:56.427Z,6.00
2022-10-09T06:16:44.652Z,6.70
2022-10-09T06:19:31.526Z,3.20
2022-10-09T06:22:18.741Z,3.90
2022-10-09T06:25:05.631Z,7.30
2022-10-09T06:27:52.691Z,4.80
2022-10-09T06:30:39.429Z,5.90
2022-10-09T06:33:29.747Z,4.40
2022-10-09T06:36:27.740Z,3.40
2022-10-09T06:39:15.097Z,6.10
2022-10-09T06:42:01.988Z,3.60
2022-10-09T06:44:50.804Z,9.00
2022-10-09T06:47:37.806Z,4.80
2022-10-09T06:50:24.975Z,5.20
2022-10-09T06:53:11.854Z,9.40
2022-10-09T06:55:59.277Z,7.10
2022-10-09T06:58:46.461Z,20.60
2022-10-09T07:01:34.383Z,11.70
2022-10-09T07:04:21.795Z,8.30
2022-10-09T07:07:08.727Z,10.40
2022-10-09T07:09:55.108Z,6.20
2022-10-09T07:12:42.244Z,14.70
2022-10-09T07:15:28.961Z,15.60
2022-10-09T07:18:16.815Z,30.00
2022-10-09T07:21:09.284Z,19.70
2022-10-09T07:23:56.250Z,9.30
2022-10-09T07:26:48.308Z,6.10
2022-10-09T07:29:35.553Z,9.50
2022-10-09T07:32:22.555Z,4.90
2022-10-09T07:35:10.213Z,12.40
2022-10-09T07:37:56.837Z,9.90
2022-10-09T07:40:43.880Z,8.70
2022-10-09T07:43:30.947Z,7.20
2022-10-09T07:46:20.782Z,16.10
2022-10-09T07:49:07.684Z,10.10
2022-10-09T07:51:55.105Z,8.80
2022-10-09T07:54:41.505Z,6.10
2022-10-09T07:57:29.377Z,10.20
2022-10-09T08:00:16.153Z,9.20
2022-10-09T08:03:02.968Z,15.50
2022-10-09T08:05:56.411Z,8.90
2022-10-09T08:08:44.856Z,10.70
2022-10-09T08:11:32.466Z,7.00
2022-10-09T08:14:19.852Z,7.10
2022-10-09T08:17:06.516Z,9.50
2022-10-09T08:19:53.522Z,4.50
2022-10-09T08:22:40.393Z,4.10
2022-10-09T08:25:27.449Z,12.40
2022-10-09T08:28:14.266Z,8.10
2022-10-09T08:31:10.510Z,4.20
2022-10-09T08:33:59.369Z,6.20
2022-10-09T08:36:46.471Z,8.90
2022-10-09T08:39:33.371Z,13.80
2022-10-09T08:42:53.341Z,7.70
2022-10-09T08:45:42.731Z,5.10
2022-10-09T08:48:29.967Z,7.90
2022-10-09T08:51:32.983Z,4.50
2022-10-09T08:54:29.809Z,4.60
2022-10-09T08:57:17.694Z,3.30
2022-10-09T09:00:13.885Z,7.80
2022-10-09T09:03:31.433Z,5.00
2022-10-09T09:06:38.163Z,6.10
2022-10-09T09:09:52.517Z,2.80
2022-10-09T09:12:55.631Z,6.50
2022-10-09T09:15:48.004Z,3.40
2022-10-09T09:18:50.308Z,5.40
2022-10-09T09:21:53.040Z,3.80
2022-10-09T09:24:46.980Z,2.90
2022-10-09T09:27:36.958Z,2.00
2022-10-09T09:30:26.262Z,2.30
2022-10-09T09:33:25.512Z,5.00
2022-10-09T09:36:24.822Z,2.20
2022-10-09T09:42:22.186Z,4.60
2022-10-09T09:45:18.111Z,2.80
2022-10-09T09:48:15.190Z,3.80
2022-10-09T09:51:27.025Z,2.40
2022-10-09T09:54:19.179Z,3.10
2022-10-09T09:57:14.803Z,3.40
2022-10-09T10:00:10.154Z,4.50
2022-10-09T10:03:11.335Z,1.70
2022-10-09T10:05:58.760Z,4.90
2022-10-09T10:08:46.021Z,8.50
2022-10-09T10:11:35.923Z,4.30
2022-10-09T10:14:23.278Z,2.90
2022-10-09T10:17:26.998Z,2.30
2022-10-09T10:20:17.042Z,1.70
2022-10-09T10:23:04.026Z,2.20
2022-10-09T10:25:54.339Z,1.90
2022-10-09T10:28:52.278Z,2.80
2022-10-09T10:32:04.868Z,2.50
2022-10-09T10:35:03.776Z,4.80
2022-10-09T10:38:07.432Z,1.80
2022-10-09T10:41:10.034Z,2.90
2022-10-09T10:44:20.305Z,2.70
2022-10-09T10:47:14.997Z,2.80
2022-10-09T10:50:01.809Z,2.70
2022-10-09T10:53:28.794Z,4.70
2022-10-09T10:56:44.979Z,3.70
2022-10-09T11:00:06.009Z,4.80
2022-10-09T11:03:23.930Z,2.90
2022-10-09T11:06:25.211Z,3.00
2022-10-09T11:09:50.840Z,2.00
2022-10-09T11:13:03.674Z,2.70
2022-10-09T11:16:15.205Z,5.50
2022-10-09T11:19:15.337Z,2.30
2022-10-09T11:22:17.093Z,2.30
2022-10-09T11:25:50.793Z,1.90
2022-10-09T11:28:45.918Z,1.40
2022-10-09T11:31:40.026Z,1.80
2022-10-09T11:34:32.600Z,2.40
2022-10-09T11:37:24.763Z,9.90
2022-10-09T11:40:22.868Z,1.90
2022-10-09T11:43:18.411Z,2.90
2022-10-09T11:46:18.766Z,3.20
2022-10-09T11:49:13.853Z,3.60
2022-10-09T11:52:17.489Z,4.50
2022-10-09T11:55:29.252Z,3.90
2022-10-09T11:58:18.625Z,2.30
2022-10-09T12:01:19.400Z,2.60
2022-10-09T12:04:37.407Z,2.80
2022-10-09T12:07:35.097Z,2.70
2022-10-09T12:10:34.742Z,7.70
2022-10-09T12:13:42.583Z,4.00
2022-10-09T12:16:31.778Z,2.30
2022-10-09T12:19:24.295Z,2.70
2022-10-09T12:22:22.622Z,6.00
2022-10-09T12:25:41.419Z,2.00
2022-10-09T12:29:02.041Z,3.10
2022-10-09T12:31:51.442Z,1.60
2022-10-09T12:34:46.393Z,1.90
2022-10-09T12:37:37.021Z,1.70
2022-10-09T12:40:26.993Z,1.60
2022-10-09T12:43:18.483Z,2.70
2022-10-09T12:46:05.510Z,3.90
2022-10-09T12:48:53.200Z,1.70
2022-10-09T12:51:40.147Z,2.10
2022-10-09T12:54:30.052Z,1.50
2022-10-09T12:57:17.712Z,1.80
2022-10-09T13:18:58.942Z,2.70
2022-10-09T13:21:45.678Z,1.20
2022-10-09T13:24:33.040Z,3.80
2022-10-09T13:27:22.716Z,9.30
2022-10-09T13:30:11.531Z,3.20
2022-10-09T13:32:59.023Z,2.70
2022-10-09T13:35:45.926Z,2.20
2022-10-09T13:38:34.959Z,10.00
2022-10-09T13:41:25.009Z,1.50
2022-10-09T13:44:12.013Z,2.10
2022-10-09T13:46:59.435Z,2.40
2022-10-09T13:49:46.148Z,2.30
2022-10-09T13:52:33.195Z,2.30
2022-10-09T13:55:19.839Z,3.70
2022-10-09T13:58:06.707Z,4.60
2022-10-09T14:00:53.427Z,8.50
2022-10-09T14:03:40.909Z,7.70
2022-10-09T14:06:28.225Z,4.80
2022-10-09T14:09:15.028Z,1.90
2022-10-09T14:12:02.294Z,2.40
2022-10-09T14:14:48.864Z,18.70
2022-10-09T14:17:35.521Z,2.10
2022-10-09T14:20:25.276Z,4.70
2022-10-09T14:23:14.308Z,1.40
2022-10-09T14:26:05.669Z,2.30
2022-10-09T14:28:53.328Z,2.30
2022-10-09T14:31:40.871Z,5.40
2022-10-09T14:34:27.913Z,5.40
2022-10-09T14:37:29.805Z,2.30
2022-10-09T14:40:23.266Z,2.90
2022-10-09T14:43:11.427Z,1.60
2022-10-09T14:46:05.381Z,3.50
2022-10-09T14:48:56.492Z,2.00
2022-10-09T14:51:43.731Z,2.40
2022-10-09T14:54:32.628Z,2.60
2022-10-09T14:57:20.211Z,1.90
2022-10-09T15:00:08.414Z,3.00
2022-10-09T15:02:57.606Z,3.20
2022-10-09T15:05:46.882Z,2.80
2022-10-09T15:08:35.843Z,2.00
2022-10-09T15:11:23.178Z,3.10
2022-10-09T15:14:10.714Z,2.40
2022-10-09T15:16:58.124Z,1.80
2022-10-09T15:19:45.074Z,3.00
2022-10-09T15:22:32.835Z,3.50
2022-10-09T15:25:19.443Z,4.10
2022-10-09T15:28:06.888Z,6.60
2022-10-09T15:30:57.594Z,3.00
2022-10-09T15:33:44.597Z,2.10
2022-10-09T15:36:35.802Z,3.00
2022-10-09T15:39:24.160Z,3.20
2022-10-09T15:42:11.403Z,2.30
2022-10-09T15:44:58.600Z,6.10
2022-10-09T15:47:52.470Z,5.30
2022-10-09T15:50:43.701Z,11.90
2022-10-09T15:53:30.954Z,11.30
2022-10-09T15:56:21.550Z,11.30
2022-10-09T15:59:16.955Z,14.50
2022-10-09T16:02:04.198Z,16.10
2022-10-09T16:04:51.036Z,12.80
2022-10-09T16:07:39.228Z,17.00
2022-10-09T16:10:25.997Z,16.40
2022-10-09T16:13:12.843Z,15.10
2022-10-09T16:16:00.225Z,12.10
2022-10-09T16:18:48.166Z,10.70
2022-10-09T16:21:34.899Z,10.60
2022-10-09T16:24:21.467Z,14.00
2022-10-09T16:27:08.135Z,8.60
2022-10-09T16:29:55.452Z,9.10
2022-10-09T16:32:42.587Z,9.10
2022-10-09T16:35:29.475Z,11.60
2022-10-09T16:38:19.288Z,11.60
2022-10-09T16:41:15.298Z,14.20
2022-10-09T16:44:02.908Z,12.80
2022-10-09T16:46:49.801Z,13.30
2022-10-09T16:49:37.323Z,14.80
2022-10-09T16:52:24.148Z,13.40
2022-10-09T16:55:11.405Z,9.20
2022-10-09T16:57:59.266Z,11.50
2022-10-09T17:00:46.837Z,9.20
2022-10-09T17:03:33.849Z,15.10
2022-10-09T17:06:23.525Z,21.90
2022-10-09T17:09:14.214Z,23.50
2022-10-09T17:12:02.924Z,27.10
2022-10-09T17:14:50.491Z,34.20
2022-10-09T17:17:38.550Z,22.30
2022-10-09T17:20:28.137Z,19.70
2022-10-09T17:23:15.533Z,20.80
2022-10-09T17:26:07.190Z,28.50
2022-10-09T17:28:56.913Z,24.70
2022-10-09T17:31:44.026Z,18.60
2022-10-09T17:34:31.270Z,16.20
2022-10-09T17:37:18.302Z,18.00
2022-10-09T17:40:05.736Z,16.00
2022-10-09T17:42:53.067Z,13.30
2022-10-09T17:45:42.659Z,19.70
2022-10-09T17:48:29.929Z,14.60
2022-10-09T17:51:35.438Z,12.10
2022-10-09T17:54:22.531Z,13.70
2022-10-09T17:57:12.521Z,16.50
2022-10-09T17:59:59.237Z,16.90
2022-10-09T18:02:46.848Z,17.40
2022-10-09T18:05:41.333Z,13.90
2022-10-09T18:08:31.285Z,21.10
2022-10-09T18:11:17.974Z,15.00
2022-10-09T18:14:04.571Z,14.10
2022-10-09T18:16:51.118Z,18.40
2022-10-09T18:19:37.790Z,19.70
2022-10-09T18:22:25.451Z,20.50
2022-10-09T18:25:12.151Z,16.90
2022-10-09T18:28:00.029Z,15.00
2022-10-09T18:30:47.259Z,10.10
2022-10-09T18:33:34.834Z,19.10
2022-10-09T18:36:24.278Z,22.90
2022-10-09T18:39:14.758Z,14.80
2022-10-09T18:42:04.023Z,27.10
2022-10-09T18:44:51.321Z,13.80
2022-10-09T18:47:38.395Z,20.10
2022-10-09T18:50:25.403Z,22.90
2022-10-09T18:53:12.747Z,58.10
2022-10-09T18:56:21.244Z,19.70
2022-10-09T18:59:12.388Z,27.00
2022-10-09T19:01:59.206Z,30.30
2022-10-09T19:04:48.181Z,29.00
2022-10-09T19:07:35.093Z,16.60
2022-10-09T19:10:22.236Z,34.80
2022-10-09T19:13:09.303Z,23.60
2022-10-09T19:16:04.631Z,21.90
2022-10-09T19:18:53.477Z,17.90
2022-10-09T19:21:44.031Z,24.20
2022-10-09T19:24:34.329Z,17.70
2022-10-09T19:27:25.773Z,29.10
2022-10-09T19:30:15.264Z,22.30
2022-10-09T19:33:02.022Z,44.00
2022-10-09T19:35:55.376Z,32.40
2022-10-09T19:38:46.101Z,78.30
2022-10-09T19:41:33.436Z,45.60
2022-10-09T19:44:20.082Z,46.00
2022-10-09T19:47:07.467Z,41.70
2022-10-09T19:49:55.667Z,36.30
2022-10-09T19:52:42.586Z,53.40
2022-10-09T19:55:32.682Z,38.10
2022-10-09T19:58:19.824Z,36.70
2022-10-09T20:01:07.065Z,39.70
2022-10-09T20:04:00.464Z,37.50
2022-10-09T20:06:48.044Z,41.80
2022-10-09T20:09:35.483Z,42.90
2022-10-09T20:12:23.227Z,35.90
2022-10-09T20:15:10.547Z,30.60
2022-10-09T20:17:57.755Z,42.60
2022-10-09T20:20:48.795Z,34.50
2022-10-09T20:23:35.849Z,39.80
2022-10-09T20:26:22.521Z,39.50
2022-10-09T20:29:10.135Z,50.20
2022-10-09T20:31:56.763Z,36.10
2022-10-09T20:34:43.848Z,23.30
2022-10-09T20:37:30.646Z,48.40
2022-10-09T20:40:17.812Z,30.70
2022-10-09T20:43:04.635Z,31.50
2022-10-09T20:45:51.363Z,44.40
2022-10-09T20:48:38.110Z,28.80
2022-10-09T20:51:26.196Z,28.00
2022-10-09T20:54:18.226Z,25.00
2022-10-09T20:57:05.539Z,25.60
2022-10-09T20:59:52.332Z,30.00
2022-10-09T21:02:39.303Z,22.80
2022-10-09T21:05:26.093Z,20.70
2022-10-09T21:08:12.801Z,28.80
2022-10-09T21:11:00.662Z,32.40
2022-10-09T21:13:48.839Z,31.30
2022-10-09T21:16:35.701Z,27.40
2022-10-09T21:19:22.477Z,24.10
2022-10-09T21:22:09.317Z,30.40
2022-10-09T21:24:55.973Z,18.40
2022-10-09T21:27:42.535Z,19.80
2022-10-09T21:30:29.481Z,32.00
2022-10-09T21:33:16.950Z,23.80
2022-10-09T21:36:10.449Z,23.60
2022-10-09T21:38:57.539Z,22.00
2022-10-09T21:41:44.563Z,26.60
2022-10-09T21:44:31.180Z,22.00
2022-10-09T21:47:21.321Z,25.80
2022-10-09T21:50:10.009Z,25.90
2022-10-09T21:52:57.770Z,21.60
2022-10-09T21:55:44.450Z,18.30
2022-10-09T21:58:31.213Z,24.30
2022-10-09T22:01:18.243Z,26.00
2022-10-09T22:04:05.068Z,36.50
2022-10-09T22:06:51.465Z,31.40
2022-10-09T22:09:38.360Z,34.10
2022-10-09T22:12:25.139Z,28.30
2022-10-09T22:15:12.068Z,30.60
2022-10-09T22:17:58.775Z,24.40
2022-10-09T22:20:49.139Z,19.00
2022-10-09T22:23:37.783Z,19.90
2022-10-09T22:26:24.292Z,26.10
2022-10-09T22:29:10.967Z,18.40
2022-10-09T22:31:57.595Z,24.20
2022-10-09T22:34:44.476Z,20.00
2022-10-09T22:37:31.555Z,19.70
2022-10-09T22:40:19.035Z,17.20
2022-10-09T22:43:06.226Z,15.90
2022-10-09T22:45:52.784Z,14.40
2022-10-09T22:48:39.917Z,15.30
2022-10-09T22:51:28.790Z,14.90
2022-10-09T22:54:15.617Z,17.10
2022-10-09T22:57:02.627Z,21.20
2022-10-09T22:59:49.289Z,13.00
2022-10-09T23:02:36.064Z,14.40
2022-10-09T23:05:24.204Z,20.10
2022-10-09T23:08:10.955Z,23.00
2022-10-09T23:10:57.429Z,13.40
2022-10-09T23:13:45.294Z,13.50
2022-10-09T23:16:33.023Z,21.00
2022-10-09T23:19:20.108Z,18.70
2022-10-09T23:22:06.463Z,12.80
2022-10-09T23:24:53.180Z,18.60
2022-10-09T23:27:39.864Z,20.00
2022-10-09T23:30:26.729Z,22.90
2022-10-09T23:33:13.729Z,18.60
2022-10-09T23:36:04.135Z,12.50
2022-10-09T23:38:52.316Z,13.40
2022-10-09T23:41:39.305Z,17.20
2022-10-09T23:44:26.283Z,10.60
2022-10-09T23:47:13.079Z,10.40
2022-10-09T23:49:59.806Z,10.40
2022-10-09T23:52:46.908Z,20.90
2022-10-09T23:55:33.705Z,15.50
2022-10-09T23:58:21.239Z,12.10
