createdAt,value
2022-08-23T00:00:32.725Z,0.00
2022-08-23T00:01:32.645Z,0.00
2022-08-23T00:02:32.615Z,0.00
2022-08-23T00:03:32.496Z,0.00
2022-08-23T00:04:34.740Z,0.00
2022-08-23T00:05:32.346Z,0.00
2022-08-23T00:06:32.269Z,0.00
2022-08-23T00:07:36.343Z,0.00
2022-08-23T00:08:32.110Z,0.00
2022-08-23T00:09:32.036Z,0.00
2022-08-23T00:10:31.964Z,0.00
2022-08-23T00:11:31.887Z,0.00
2022-08-23T00:12:31.811Z,0.00
2022-08-23T00:13:47.845Z,0.00
2022-08-23T00:14:31.657Z,0.00
2022-08-23T00:15:31.579Z,0.00
2022-08-23T00:16:31.510Z,0.00
2022-08-23T00:17:34.525Z,0.00
2022-08-23T00:18:31.352Z,0.00
2022-08-23T00:19:31.281Z,0.00
2022-08-23T00:20:31.208Z,0.00
2022-08-23T00:21:31.129Z,0.00
2022-08-23T00:22:31.048Z,0.00
2022-08-23T00:23:30.977Z,0.00
2022-08-23T00:24:30.900Z,0.00
2022-08-23T00:25:30.829Z,0.00
2022-08-23T00:26:30.749Z,0.00
2022-08-23T00:27:30.670Z,0.00
2022-08-23T00:28:30.591Z,0.00
2022-08-23T00:29:30.515Z,0.00
2022-08-23T00:30:30.439Z,0.00
2022-08-23T00:31:30.360Z,0.00
2022-08-23T00:32:30.303Z,0.00
2022-08-23T00:33:30.214Z,0.00
2022-08-23T00:34:30.134Z,0.00
2022-08-23T00:35:30.057Z,0.00
2022-08-23T00:36:29.983Z,0.00
2022-08-23T00:37:29.909Z,0.00
2022-08-23T00:38:34.055Z,0.00
2022-08-23T00:39:29.756Z,0.00
2022-08-23T00:40:29.679Z,0.00
2022-08-23T00:41:29.600Z,0.00
2022-08-23T00:42:29.527Z,0.00
2022-08-23T00:43:29.448Z,0.00
2022-08-23T00:44:29.373Z,0.00
2022-08-23T00:45:29.297Z,0.00
2022-08-23T00:46:29.229Z,0.00
2022-08-23T00:47:29.154Z,0.00
2022-08-23T00:48:29.067Z,0.00
2022-08-23T00:49:28.993Z,0.00
2022-08-23T00:50:28.917Z,0.00
2022-08-23T00:51:28.836Z,0.00
2022-08-23T00:52:28.763Z,0.00
2022-08-23T00:53:28.686Z,0.00
2022-08-23T00:54:28.620Z,0.00
2022-08-23T00:55:28.537Z,0.00
2022-08-23T00:56:28.457Z,0.00
2022-08-23T00:57:28.385Z,0.00
2022-08-23T00:58:28.307Z,0.00
2022-08-23T00:59:28.234Z,0.00
2022-08-23T01:00:28.159Z,0.00
2022-08-23T01:01:28.135Z,0.00
2022-08-23T01:02:28.002Z,0.00
2022-08-23T01:03:27.929Z,0.00
2022-08-23T01:04:27.850Z,0.00
2022-08-23T01:05:27.772Z,0.00
2022-08-23T01:06:27.696Z,0.00
2022-08-23T01:07:27.625Z,0.00
2022-08-23T01:08:27.545Z,0.00
2022-08-23T01:09:27.474Z,0.00
2022-08-23T01:10:27.839Z,0.00
2022-08-23T01:11:27.314Z,0.00
2022-08-23T01:12:32.657Z,0.00
2022-08-23T01:13:27.165Z,0.00
2022-08-23T01:14:27.091Z,0.00
2022-08-23T01:15:27.010Z,0.00
2022-08-23T01:16:26.930Z,0.00
2022-08-23T01:17:26.860Z,0.00
2022-08-23T01:18:26.775Z,0.00
2022-08-23T01:19:26.701Z,0.00
2022-08-23T01:20:27.030Z,0.00
2022-08-23T01:21:26.550Z,0.00
2022-08-23T01:22:26.472Z,0.00
2022-08-23T01:23:26.401Z,0.00
2022-08-23T01:25:05.720Z,0.00
2022-08-23T01:25:26.241Z,0.00
2022-08-23T01:26:26.164Z,0.00
2022-08-23T01:27:26.086Z,0.00
2022-08-23T01:28:26.012Z,0.00
2022-08-23T01:29:25.935Z,0.00
2022-08-23T01:30:25.865Z,0.00
2022-08-23T01:31:25.786Z,0.00
2022-08-23T01:32:25.718Z,0.00
2022-08-23T01:33:25.635Z,0.00
2022-08-23T01:34:25.555Z,0.00
2022-08-23T01:36:25.402Z,0.00
2022-08-23T01:37:25.325Z,0.00
2022-08-23T01:38:25.248Z,0.00
2022-08-23T01:39:25.174Z,0.00
2022-08-23T01:40:25.146Z,0.00
2022-08-23T01:41:25.015Z,0.00
2022-08-23T01:42:24.940Z,0.00
2022-08-23T01:43:24.863Z,0.00
2022-08-23T01:44:24.784Z,0.00
2022-08-23T01:45:24.710Z,0.00
2022-08-23T01:46:24.636Z,0.00
2022-08-23T01:47:24.554Z,0.00
2022-08-23T01:48:24.480Z,0.00
2022-08-23T01:49:24.400Z,0.00
2022-08-23T01:50:24.345Z,0.00
2022-08-23T01:51:24.250Z,0.00
2022-08-23T01:52:24.172Z,0.00
2022-08-23T01:53:24.100Z,0.00
2022-08-23T01:54:24.019Z,0.00
2022-08-23T01:55:23.945Z,0.00
2022-08-23T01:56:38.044Z,0.00
2022-08-23T01:57:23.798Z,0.00
2022-08-23T01:58:23.709Z,0.00
2022-08-23T01:59:23.637Z,0.00
2022-08-23T02:00:23.559Z,0.00
2022-08-23T02:01:23.529Z,0.00
2022-08-23T02:02:23.463Z,0.00
2022-08-23T02:03:23.328Z,0.00
2022-08-23T02:04:23.250Z,0.00
2022-08-23T02:05:23.179Z,0.00
2022-08-23T02:06:23.101Z,0.00
2022-08-23T02:07:23.025Z,0.00
2022-08-23T02:08:22.952Z,0.00
2022-08-23T02:09:22.870Z,0.00
2022-08-23T02:10:22.791Z,0.00
2022-08-23T02:11:22.717Z,0.00
2022-08-23T02:12:22.634Z,0.00
2022-08-23T02:13:22.554Z,0.00
2022-08-23T02:14:22.485Z,0.00
2022-08-23T02:15:22.404Z,0.00
2022-08-23T02:16:22.330Z,0.00
2022-08-23T02:17:22.258Z,0.00
2022-08-23T02:18:22.177Z,0.00
2022-08-23T02:19:22.095Z,0.00
2022-08-23T02:20:22.019Z,0.00
2022-08-23T02:21:21.942Z,0.00
2022-08-23T02:22:21.865Z,0.00
2022-08-23T02:23:21.796Z,0.00
2022-08-23T02:24:21.718Z,0.00
2022-08-23T02:25:21.632Z,0.00
2022-08-23T02:26:21.557Z,0.00
2022-08-23T02:27:21.489Z,0.00
2022-08-23T02:28:21.408Z,0.00
2022-08-23T02:29:21.329Z,0.00
2022-08-23T02:30:21.253Z,0.00
2022-08-23T02:31:21.189Z,0.00
2022-08-23T02:32:21.106Z,0.00
2022-08-23T02:33:21.022Z,0.00
2022-08-23T02:34:20.943Z,0.00
2022-08-23T02:35:20.866Z,0.00
2022-08-23T02:37:20.711Z,0.00
2022-08-23T02:38:20.632Z,0.00
2022-08-23T02:39:20.557Z,0.00
2022-08-23T02:40:20.505Z,0.00
2022-08-23T02:41:20.405Z,0.00
2022-08-23T02:42:20.326Z,0.00
2022-08-23T02:43:20.247Z,0.00
2022-08-23T02:44:20.171Z,0.00
2022-08-23T02:45:20.094Z,0.00
2022-08-23T02:46:20.022Z,0.00
2022-08-23T02:47:19.943Z,0.00
2022-08-23T02:48:19.860Z,0.00
2022-08-23T02:49:19.788Z,0.00
2022-08-23T02:50:19.708Z,0.00
2022-08-23T02:51:19.636Z,0.00
2022-08-23T02:52:19.559Z,0.00
2022-08-23T02:53:19.478Z,0.00
2022-08-23T02:54:19.402Z,0.00
2022-08-23T02:55:19.325Z,0.00
2022-08-23T02:56:21.916Z,0.00
2022-08-23T02:57:19.171Z,0.00
2022-08-23T02:58:19.090Z,0.00
2022-08-23T02:59:19.017Z,0.00
2022-08-23T03:00:18.935Z,0.00
2022-08-23T03:01:18.856Z,0.00
2022-08-23T03:02:18.820Z,0.00
2022-08-23T03:03:18.709Z,0.00
2022-08-23T03:04:18.626Z,0.00
2022-08-23T03:05:18.547Z,0.00
2022-08-23T03:06:25.360Z,0.00
2022-08-23T03:07:18.398Z,0.00
2022-08-23T03:08:18.316Z,0.00
2022-08-23T03:09:18.245Z,0.00
2022-08-23T03:10:18.161Z,0.00
2022-08-23T03:11:18.086Z,0.00
2022-08-23T03:12:18.008Z,0.00
2022-08-23T03:13:17.929Z,0.00
2022-08-23T03:14:17.853Z,0.00
2022-08-23T03:15:17.778Z,0.00
2022-08-23T03:16:17.696Z,0.00
2022-08-23T03:17:17.618Z,0.00
2022-08-23T03:18:17.547Z,0.00
2022-08-23T03:19:17.469Z,0.00
2022-08-23T03:20:17.396Z,0.00
2022-08-23T03:21:17.313Z,0.00
2022-08-23T03:22:17.231Z,0.00
2022-08-23T03:23:17.161Z,0.00
2022-08-23T03:24:17.079Z,0.00
2022-08-23T03:25:17.001Z,0.00
2022-08-23T03:26:16.927Z,0.00
2022-08-23T03:27:16.850Z,0.00
2022-08-23T03:28:16.773Z,0.00
2022-08-23T03:29:16.692Z,0.00
2022-08-23T03:30:19.979Z,0.00
2022-08-23T03:31:16.572Z,0.00
2022-08-23T03:32:16.460Z,0.00
2022-08-23T03:33:16.387Z,0.00
2022-08-23T03:34:16.305Z,0.00
2022-08-23T03:35:16.227Z,0.00
2022-08-23T03:36:16.147Z,0.00
2022-08-23T03:37:16.068Z,0.00
2022-08-23T03:38:15.998Z,0.00
2022-08-23T03:39:15.917Z,0.00
2022-08-23T03:40:15.908Z,0.00
2022-08-23T03:41:15.759Z,0.00
2022-08-23T03:42:15.685Z,0.00
2022-08-23T03:43:15.609Z,0.00
2022-08-23T03:44:15.534Z,0.00
2022-08-23T03:45:15.451Z,0.00
2022-08-23T03:46:15.376Z,0.00
2022-08-23T03:47:15.299Z,0.00
2022-08-23T03:48:15.219Z,0.00
2022-08-23T03:49:15.141Z,0.00
2022-08-23T03:50:15.064Z,0.00
2022-08-23T03:51:14.989Z,0.00
2022-08-23T03:52:14.908Z,4.00
2022-08-23T03:53:14.837Z,4.00
2022-08-23T03:54:14.752Z,0.00
2022-08-23T03:55:14.680Z,4.00
2022-08-23T03:56:14.598Z,4.00
2022-08-23T03:57:14.524Z,4.00
2022-08-23T03:58:14.442Z,4.00
2022-08-23T03:59:14.363Z,4.00
2022-08-23T04:00:14.294Z,8.00
2022-08-23T04:01:14.207Z,8.00
2022-08-23T04:02:14.177Z,12.00
2022-08-23T04:03:14.069Z,12.00
2022-08-23T04:04:13.974Z,16.00
2022-08-23T04:05:13.909Z,16.00
2022-08-23T04:06:13.820Z,20.00
2022-08-23T04:07:13.745Z,24.00
2022-08-23T04:08:13.674Z,24.00
2022-08-23T04:09:13.597Z,32.00
2022-08-23T04:10:13.514Z,32.00
2022-08-23T04:11:13.435Z,36.00
2022-08-23T04:12:17.821Z,40.00
2022-08-23T04:13:13.274Z,48.00
2022-08-23T04:14:13.199Z,52.00
2022-08-23T04:15:13.119Z,56.00
2022-08-23T04:16:13.046Z,60.00
2022-08-23T04:17:12.964Z,64.00
2022-08-23T04:18:12.890Z,72.00
2022-08-23T04:19:12.820Z,80.00
2022-08-23T04:20:12.741Z,88.00
2022-08-23T04:21:12.654Z,92.00
2022-08-23T04:22:12.579Z,100.00
2022-08-23T04:23:12.502Z,108.00
2022-08-23T04:24:12.523Z,116.00
2022-08-23T04:25:34.917Z,128.00
2022-08-23T04:27:16.663Z,144.00
2022-08-23T04:28:16.568Z,156.00
2022-08-23T04:30:20.912Z,176.00
2022-08-23T04:31:20.803Z,188.00
2022-08-23T04:33:25.130Z,216.00
2022-08-23T04:34:25.045Z,228.00
2022-08-23T04:36:19.335Z,248.00
2022-08-23T04:37:19.230Z,256.00
2022-08-23T04:39:23.550Z,280.00
2022-08-23T04:40:23.532Z,296.00
2022-08-23T04:42:27.799Z,324.00
2022-08-23T04:43:27.698Z,332.00
2022-08-23T04:45:32.019Z,356.00
2022-08-23T04:46:31.939Z,372.00
2022-08-23T04:47:31.852Z,392.00
2022-08-23T04:48:31.774Z,408.00
2022-08-23T04:49:31.705Z,420.00
2022-08-23T04:50:31.621Z,428.00
2022-08-23T04:51:31.546Z,436.00
2022-08-23T04:52:31.473Z,448.00
2022-08-23T04:53:31.391Z,452.00
2022-08-23T04:54:31.307Z,460.00
2022-08-23T04:55:31.234Z,468.00
2022-08-23T04:56:31.154Z,472.00
2022-08-23T04:57:31.074Z,480.00
2022-08-23T04:58:30.999Z,496.00
2022-08-23T04:59:30.920Z,512.00
2022-08-23T05:00:30.905Z,528.00
2022-08-23T05:01:30.835Z,536.00
2022-08-23T05:02:30.693Z,544.00
2022-08-23T05:03:31.655Z,552.00
2022-08-23T05:04:30.586Z,556.00
2022-08-23T05:05:30.475Z,560.00
2022-08-23T05:06:30.390Z,568.00
2022-08-23T05:07:40.058Z,576.00
2022-08-23T05:08:30.248Z,580.00
2022-08-23T05:09:30.144Z,584.00
2022-08-23T05:10:30.064Z,596.00
2022-08-23T05:11:29.990Z,604.00
2022-08-23T05:12:29.913Z,620.00
2022-08-23T05:13:29.831Z,632.00
2022-08-23T05:14:30.622Z,640.00
2022-08-23T05:15:29.674Z,644.00
2022-08-23T05:16:29.601Z,660.00
2022-08-23T05:17:29.524Z,684.00
2022-08-23T05:18:29.552Z,700.00
2022-08-23T05:19:29.366Z,716.00
2022-08-23T05:20:29.294Z,728.00
2022-08-23T05:21:29.202Z,736.00
2022-08-23T05:22:29.133Z,740.00
2022-08-23T05:23:31.981Z,740.00
2022-08-23T05:24:28.974Z,736.00
2022-08-23T05:25:28.898Z,724.00
2022-08-23T05:26:28.815Z,708.00
2022-08-23T05:27:28.748Z,684.00
2022-08-23T05:28:28.875Z,656.00
2022-08-23T05:29:28.620Z,664.00
2022-08-23T05:30:28.523Z,700.00
2022-08-23T05:31:28.432Z,740.00
2022-08-23T05:32:31.614Z,756.00
2022-08-23T05:33:28.533Z,760.00
2022-08-23T05:34:28.237Z,764.00
2022-08-23T05:35:28.280Z,756.00
2022-08-23T05:36:30.642Z,776.00
2022-08-23T05:39:24.253Z,780.00
2022-08-23T05:40:18.659Z,804.00
2022-08-23T05:41:18.850Z,820.00
2022-08-23T05:44:36.447Z,832.00
2022-08-23T05:45:06.136Z,848.00
2022-08-23T05:47:11.121Z,860.00
2022-08-23T05:48:07.825Z,864.00
2022-08-23T05:50:12.259Z,888.00
2022-08-23T05:51:12.165Z,900.00
2022-08-23T05:53:16.941Z,924.00
2022-08-23T05:54:16.864Z,932.00
2022-08-23T05:55:16.774Z,920.00
2022-08-23T05:56:16.702Z,932.00
2022-08-23T05:57:16.623Z,936.00
2022-08-23T05:58:16.547Z,924.00
2022-08-23T05:59:16.465Z,932.00
2022-08-23T06:00:16.393Z,944.00
2022-08-23T06:01:16.345Z,948.00
2022-08-23T06:02:16.236Z,952.00
2022-08-23T06:03:16.155Z,968.00
2022-08-23T06:04:16.079Z,988.00
2022-08-23T06:05:16.004Z,972.00
2022-08-23T06:06:15.926Z,996.00
2022-08-23T06:07:15.847Z,988.00
2022-08-23T06:08:15.771Z,984.00
2022-08-23T06:09:15.695Z,984.00
2022-08-23T06:10:16.292Z,1000.00
2022-08-23T06:11:15.542Z,1020.00
2022-08-23T06:12:15.458Z,1036.00
2022-08-23T06:13:15.387Z,1036.00
2022-08-23T06:14:15.423Z,1052.00
2022-08-23T06:15:15.226Z,1060.00
2022-08-23T06:16:15.467Z,1064.00
2022-08-23T06:17:15.067Z,1084.00
2022-08-23T06:18:14.994Z,1080.00
2022-08-23T06:19:14.915Z,1116.00
2022-08-23T06:20:14.860Z,1136.00
2022-08-23T06:21:14.760Z,1160.00
2022-08-23T06:22:14.682Z,1168.00
2022-08-23T06:23:14.630Z,1168.00
2022-08-23T06:24:14.530Z,1180.00
2022-08-23T06:25:14.448Z,1192.00
2022-08-23T06:26:14.385Z,1196.00
2022-08-23T06:27:14.298Z,1200.00
2022-08-23T06:28:14.999Z,1200.00
2022-08-23T06:29:14.167Z,1204.00
2022-08-23T06:30:14.062Z,1216.00
2022-08-23T06:31:14.001Z,1216.00
2022-08-23T06:32:13.963Z,1224.00
2022-08-23T06:33:13.833Z,1228.00
2022-08-23T06:34:13.754Z,1232.00
2022-08-23T06:35:32.930Z,1244.00
2022-08-23T06:36:13.598Z,1248.00
2022-08-23T06:37:13.521Z,1248.00
2022-08-23T06:38:13.444Z,1240.00
2022-08-23T06:39:13.366Z,1220.00
2022-08-23T06:40:13.335Z,1228.00
2022-08-23T06:41:13.208Z,1232.00
2022-08-23T06:42:37.485Z,1244.00
2022-08-23T06:43:13.062Z,1252.00
2022-08-23T06:44:12.978Z,1264.00
2022-08-23T06:45:12.895Z,1272.00
2022-08-23T06:46:12.874Z,1256.00
2022-08-23T06:47:12.746Z,1292.00
2022-08-23T06:48:17.028Z,1292.00
2022-08-23T06:49:12.599Z,1300.00
2022-08-23T06:50:12.516Z,1288.00
2022-08-23T06:51:12.438Z,1256.00
2022-08-23T06:52:12.362Z,1288.00
2022-08-23T06:53:12.280Z,1316.00
2022-08-23T06:54:12.204Z,1320.00
2022-08-23T06:55:13.891Z,1328.00
2022-08-23T06:56:12.067Z,1328.00
2022-08-23T06:57:11.974Z,1332.00
2022-08-23T06:58:13.209Z,1312.00
2022-08-23T06:59:11.815Z,1288.00
2022-08-23T07:00:11.742Z,1256.00
2022-08-23T07:01:23.434Z,1284.00
2022-08-23T07:02:11.750Z,1320.00
2022-08-23T07:03:11.572Z,1340.00
2022-08-23T07:04:11.436Z,1352.00
2022-08-23T07:05:11.357Z,1368.00
2022-08-23T07:06:11.281Z,1372.00
2022-08-23T07:07:12.097Z,1372.00
2022-08-23T07:08:11.129Z,1376.00
2022-08-23T07:09:11.048Z,1332.00
2022-08-23T07:10:10.973Z,1308.00
2022-08-23T07:11:10.897Z,1304.00
2022-08-23T07:12:10.826Z,1328.00
2022-08-23T07:13:10.743Z,1352.00
2022-08-23T07:14:10.686Z,1360.00
2022-08-23T07:15:10.619Z,1356.00
2022-08-23T07:16:10.596Z,1356.00
2022-08-23T07:17:10.436Z,1380.00
2022-08-23T07:18:13.277Z,1376.00
2022-08-23T07:19:10.280Z,1364.00
2022-08-23T07:20:10.213Z,1376.00
2022-08-23T07:21:10.130Z,1372.00
2022-08-23T07:22:10.062Z,1376.00
2022-08-23T07:23:09.978Z,1372.00
2022-08-23T07:24:09.910Z,1380.00
2022-08-23T07:25:09.837Z,1380.00
2022-08-23T07:26:09.745Z,1388.00
2022-08-23T07:27:09.689Z,1392.00
2022-08-23T07:28:11.706Z,1400.00
2022-08-23T07:29:09.519Z,1396.00
2022-08-23T07:30:09.440Z,1392.00
2022-08-23T07:31:11.359Z,1392.00
2022-08-23T07:32:09.410Z,1396.00
2022-08-23T07:33:09.207Z,1400.00
2022-08-23T07:34:09.131Z,1408.00
2022-08-23T07:35:09.056Z,1404.00
2022-08-23T07:36:08.977Z,1408.00
2022-08-23T07:37:11.572Z,1416.00
2022-08-23T07:38:08.826Z,1416.00
2022-08-23T07:39:08.754Z,1416.00
2022-08-23T07:40:08.751Z,1412.00
2022-08-23T07:41:08.606Z,1412.00
2022-08-23T07:42:22.857Z,1416.00
2022-08-23T07:43:08.448Z,1412.00
2022-08-23T07:44:08.368Z,1412.00
2022-08-23T07:45:10.069Z,1400.00
2022-08-23T07:46:08.274Z,1400.00
2022-08-23T07:47:08.138Z,1376.00
2022-08-23T07:48:08.108Z,1400.00
2022-08-23T07:49:07.984Z,1392.00
2022-08-23T07:50:07.909Z,1384.00
2022-08-23T07:51:07.833Z,1380.00
2022-08-23T07:52:07.756Z,1396.00
2022-08-23T07:53:07.681Z,1380.00
2022-08-23T07:54:07.791Z,1368.00
2022-08-23T07:55:07.531Z,1392.00
2022-08-23T07:56:07.451Z,1392.00
2022-08-23T07:57:07.889Z,1372.00
2022-08-23T07:58:07.306Z,1416.00
2022-08-23T07:59:07.228Z,1412.00
2022-08-23T08:00:07.155Z,1424.00
2022-08-23T08:01:07.074Z,1416.00
2022-08-23T08:02:07.046Z,1428.00
2022-08-23T08:03:06.999Z,1440.00
2022-08-23T08:04:06.856Z,1448.00
2022-08-23T08:05:06.763Z,1460.00
2022-08-23T08:06:06.691Z,1460.00
2022-08-23T08:07:21.009Z,1468.00
2022-08-23T08:08:06.535Z,1464.00
2022-08-23T08:09:06.469Z,1460.00
2022-08-23T08:10:06.386Z,1464.00
2022-08-23T08:11:06.309Z,1468.00
2022-08-23T08:12:06.232Z,1440.00
2022-08-23T08:13:06.173Z,1444.00
2022-08-23T08:14:06.088Z,1416.00
2022-08-23T08:15:06.008Z,1412.00
2022-08-23T08:16:05.976Z,1412.00
2022-08-23T08:17:05.851Z,1424.00
2022-08-23T08:18:05.783Z,1444.00
2022-08-23T08:19:07.860Z,1456.00
2022-08-23T08:20:05.626Z,1448.00
2022-08-23T08:21:05.548Z,1444.00
2022-08-23T08:22:05.473Z,1440.00
2022-08-23T08:23:05.403Z,1444.00
2022-08-23T08:24:05.320Z,1444.00
2022-08-23T08:25:05.245Z,1440.00
2022-08-23T08:26:05.500Z,1440.00
2022-08-23T08:27:05.158Z,1436.00
2022-08-23T08:28:05.015Z,1452.00
2022-08-23T08:29:04.944Z,1440.00
2022-08-23T08:30:04.863Z,1432.00
2022-08-23T08:31:04.808Z,1440.00
2022-08-23T08:32:04.715Z,1440.00
2022-08-23T08:33:04.727Z,1452.00
2022-08-23T08:34:04.562Z,1448.00
2022-08-23T08:35:04.482Z,1436.00
2022-08-23T08:36:04.950Z,1440.00
2022-08-23T08:37:04.337Z,1444.00
2022-08-23T08:38:04.258Z,1444.00
2022-08-23T08:39:05.079Z,1432.00
2022-08-23T08:40:04.260Z,1420.00
2022-08-23T08:41:04.043Z,1408.00
2022-08-23T08:42:05.149Z,1396.00
2022-08-23T08:43:03.906Z,1388.00
2022-08-23T08:44:03.986Z,1384.00
2022-08-23T08:45:03.906Z,1376.00
2022-08-23T08:46:03.765Z,1364.00
2022-08-23T08:47:03.684Z,1380.00
2022-08-23T08:48:03.548Z,1380.00
2022-08-23T08:49:03.426Z,1372.00
2022-08-23T08:50:03.361Z,1380.00
2022-08-23T08:51:03.277Z,1380.00
2022-08-23T08:52:03.204Z,1380.00
2022-08-23T08:53:03.128Z,1360.00
2022-08-23T08:54:03.051Z,1356.00
2022-08-23T08:55:02.984Z,1368.00
2022-08-23T08:56:02.893Z,1348.00
2022-08-23T08:57:02.819Z,1344.00
2022-08-23T08:58:02.971Z,1348.00
2022-08-23T08:59:02.673Z,1356.00
2022-08-23T09:00:02.591Z,1356.00
2022-08-23T09:01:02.519Z,1364.00
2022-08-23T09:02:02.494Z,1348.00
2022-08-23T09:03:02.446Z,1320.00
2022-08-23T09:04:02.291Z,1344.00
2022-08-23T09:05:02.223Z,1372.00
2022-08-23T09:06:02.141Z,1384.00
2022-08-23T09:07:02.068Z,1384.00
2022-08-23T09:08:02.161Z,1376.00
2022-08-23T09:09:02.199Z,1372.00
2022-08-23T09:10:01.845Z,1368.00
2022-08-23T09:11:01.765Z,1360.00
2022-08-23T09:12:01.689Z,1364.00
2022-08-23T09:13:01.610Z,1364.00
2022-08-23T09:14:01.535Z,1372.00
2022-08-23T09:15:01.458Z,1368.00
2022-08-23T09:16:01.458Z,1368.00
2022-08-23T09:17:01.312Z,1364.00
2022-08-23T09:18:01.438Z,1364.00
2022-08-23T09:19:01.157Z,1368.00
2022-08-23T09:20:01.087Z,1368.00
2022-08-23T09:21:01.015Z,1380.00
2022-08-23T09:22:00.931Z,1384.00
2022-08-23T09:23:00.861Z,1388.00
2022-08-23T09:24:01.415Z,1384.00
2022-08-23T09:25:00.716Z,1380.00
2022-08-23T09:26:03.589Z,1380.00
2022-08-23T09:27:00.556Z,1380.00
2022-08-23T09:28:00.676Z,1380.00
2022-08-23T09:29:00.410Z,1388.00
2022-08-23T09:30:00.332Z,1388.00
2022-08-23T09:31:00.299Z,1376.00
2022-08-23T09:32:00.183Z,1380.00
2022-08-23T09:33:00.104Z,1384.00
2022-08-23T09:34:00.030Z,1384.00
2022-08-23T09:34:59.953Z,1392.00
2022-08-23T09:35:59.895Z,1392.00
2022-08-23T09:36:59.805Z,1392.00
2022-08-23T09:37:59.753Z,1392.00
2022-08-23T09:38:59.653Z,1392.00
2022-08-23T09:39:59.654Z,1396.00
2022-08-23T09:40:59.505Z,1400.00
2022-08-23T09:41:59.434Z,1404.00
2022-08-23T09:42:59.355Z,1416.00
2022-08-23T09:43:59.279Z,1428.00
2022-08-23T09:44:59.203Z,1428.00
2022-08-23T09:45:59.238Z,1432.00
2022-08-23T09:46:59.054Z,1432.00
2022-08-23T09:47:58.999Z,1440.00
2022-08-23T09:48:58.912Z,1444.00
2022-08-23T09:49:58.831Z,1448.00
2022-08-23T09:50:58.762Z,1456.00
2022-08-23T09:51:58.679Z,1464.00
2022-08-23T09:52:58.614Z,1472.00
2022-08-23T09:53:58.535Z,1484.00
2022-08-23T09:54:58.465Z,1500.00
2022-08-23T09:55:58.394Z,1512.00
2022-08-23T09:56:58.329Z,1520.00
2022-08-23T09:57:58.237Z,1528.00
2022-08-23T09:58:58.159Z,1524.00
2022-08-23T09:59:58.084Z,1536.00
2022-08-23T10:00:58.015Z,1556.00
2022-08-23T10:01:58.055Z,1564.00
2022-08-23T10:02:57.969Z,1576.00
2022-08-23T10:03:57.817Z,1588.00
2022-08-23T10:04:57.772Z,1592.00
2022-08-23T10:05:57.638Z,1604.00
2022-08-23T10:06:57.563Z,1612.00
2022-08-23T10:07:57.489Z,1624.00
2022-08-23T10:08:57.414Z,1628.00
2022-08-23T10:09:57.339Z,1636.00
2022-08-23T10:10:57.265Z,1648.00
2022-08-23T10:11:57.187Z,1660.00
2022-08-23T10:12:57.116Z,1668.00
2022-08-23T10:13:57.040Z,1672.00
2022-08-23T10:14:56.965Z,1688.00
2022-08-23T10:15:56.932Z,1700.00
2022-08-23T10:16:56.812Z,1724.00
2022-08-23T10:17:56.762Z,1756.00
2022-08-23T10:18:56.668Z,1792.00
2022-08-23T10:19:56.594Z,1824.00
2022-08-23T10:20:56.532Z,1812.00
2022-08-23T10:21:56.444Z,1876.00
2022-08-23T10:22:56.391Z,1888.00
2022-08-23T10:23:56.301Z,1912.00
2022-08-23T10:24:56.222Z,1928.00
2022-08-23T10:25:56.179Z,1948.00
2022-08-23T10:26:56.072Z,1960.00
2022-08-23T10:27:56.052Z,1972.00
2022-08-23T10:28:55.937Z,1988.00
2022-08-23T10:29:55.854Z,2008.00
2022-08-23T10:30:55.826Z,2020.00
2022-08-23T10:31:58.943Z,2028.00
2022-08-23T10:32:55.628Z,2040.00
2022-08-23T10:33:55.552Z,2056.00
2022-08-23T10:34:55.476Z,2060.00
2022-08-23T10:35:55.404Z,2072.00
2022-08-23T10:36:55.346Z,2084.00
2022-08-23T10:37:55.305Z,2092.00
2022-08-23T10:38:55.183Z,2080.00
2022-08-23T10:39:56.137Z,2092.00
2022-08-23T10:40:55.042Z,2120.00
2022-08-23T10:41:54.965Z,2140.00
2022-08-23T10:42:54.888Z,2156.00
2022-08-23T10:43:55.469Z,2168.00
2022-08-23T10:44:54.741Z,2176.00
2022-08-23T10:45:59.653Z,2188.00
2022-08-23T10:46:54.593Z,2204.00
2022-08-23T10:47:54.522Z,2212.00
2022-08-23T10:48:54.455Z,2220.00
2022-08-23T10:49:54.372Z,2236.00
2022-08-23T10:50:56.143Z,2252.00
2022-08-23T10:51:54.228Z,2260.00
2022-08-23T10:52:54.152Z,2272.00
2022-08-23T10:53:54.076Z,2280.00
2022-08-23T10:54:54.002Z,2292.00
2022-08-23T10:55:53.940Z,2304.00
2022-08-23T10:56:53.866Z,2312.00
2022-08-23T10:57:53.789Z,2324.00
2022-08-23T10:58:54.529Z,2332.00
2022-08-23T10:59:53.659Z,2340.00
2022-08-23T11:00:53.566Z,2348.00
2022-08-23T11:01:53.565Z,2364.00
2022-08-23T11:02:53.551Z,2376.00
2022-08-23T11:03:53.340Z,2388.00
2022-08-23T11:04:53.269Z,2404.00
2022-08-23T11:05:53.196Z,2412.00
2022-08-23T11:06:53.122Z,2420.00
2022-08-23T11:07:53.051Z,2432.00
2022-08-23T11:08:52.977Z,2436.00
2022-08-23T11:09:52.907Z,2464.00
2022-08-23T11:10:56.519Z,2468.00
2022-08-23T11:11:52.764Z,2488.00
2022-08-23T11:12:52.680Z,2492.00
2022-08-23T11:13:52.615Z,2508.00
2022-08-23T11:14:52.539Z,2516.00
2022-08-23T11:15:52.526Z,2524.00
2022-08-23T11:16:52.401Z,2540.00
2022-08-23T11:17:52.319Z,2552.00
2022-08-23T11:18:52.244Z,2556.00
2022-08-23T11:19:52.176Z,2504.00
2022-08-23T11:20:52.098Z,2548.00
2022-08-23T11:21:52.027Z,2560.00
2022-08-23T11:22:51.957Z,2568.00
2022-08-23T11:23:51.889Z,2576.00
2022-08-23T11:24:51.810Z,2588.00
2022-08-23T11:25:51.733Z,2600.00
2022-08-23T11:26:51.665Z,2636.00
2022-08-23T11:27:51.588Z,2640.00
2022-08-23T11:28:51.522Z,2656.00
2022-08-23T11:29:51.448Z,2672.00
2022-08-23T11:30:51.440Z,2688.00
2022-08-23T11:31:51.296Z,2704.00
2022-08-23T11:32:51.327Z,2716.00
2022-08-23T11:33:51.159Z,2724.00
2022-08-23T11:34:51.105Z,2724.00
2022-08-23T11:35:51.074Z,2732.00
2022-08-23T11:36:50.934Z,2748.00
2022-08-23T11:37:50.862Z,2784.00
2022-08-23T11:38:50.790Z,2792.00
2022-08-23T11:39:50.743Z,2804.00
2022-08-23T11:40:50.667Z,2812.00
2022-08-23T11:41:50.576Z,2824.00
2022-08-23T11:42:50.504Z,2848.00
2022-08-23T11:43:50.433Z,2828.00
2022-08-23T11:44:50.355Z,2836.00
2022-08-23T11:45:50.312Z,2848.00
2022-08-23T11:46:50.218Z,2868.00
2022-08-23T11:47:50.142Z,2876.00
2022-08-23T11:48:50.078Z,2924.00
2022-08-23T11:49:50.006Z,2940.00
2022-08-23T11:50:54.264Z,2964.00
2022-08-23T11:51:49.855Z,2984.00
2022-08-23T11:52:49.778Z,3000.00
2022-08-23T11:53:49.727Z,3024.00
2022-08-23T11:54:50.498Z,3036.00
2022-08-23T11:55:49.566Z,3060.00
2022-08-23T11:56:49.492Z,3084.00
2022-08-23T11:57:49.422Z,3112.00
2022-08-23T11:58:49.406Z,3144.00
2022-08-23T11:59:49.300Z,3164.00
2022-08-23T12:00:49.204Z,3188.00
2022-08-23T12:01:49.135Z,3208.00
2022-08-23T12:02:49.228Z,3232.00
2022-08-23T12:03:49.194Z,3256.00
2022-08-23T12:04:48.918Z,3284.00
2022-08-23T12:05:48.842Z,3324.00
2022-08-23T12:06:51.119Z,3352.00
2022-08-23T12:07:48.700Z,3388.00
2022-08-23T12:08:48.632Z,3424.00
2022-08-23T12:09:48.562Z,3456.00
2022-08-23T12:10:48.484Z,3496.00
2022-08-23T12:11:48.419Z,3536.00
2022-08-23T12:12:48.344Z,3576.00
2022-08-23T12:13:48.284Z,3612.00
2022-08-23T12:14:48.205Z,3648.00
2022-08-23T12:15:48.175Z,3696.00
2022-08-23T12:16:50.005Z,3736.00
2022-08-23T12:17:49.478Z,3776.00
2022-08-23T12:18:48.095Z,3816.00
2022-08-23T12:19:47.853Z,3848.00
2022-08-23T12:20:48.505Z,3876.00
2022-08-23T12:21:47.707Z,3912.00
2022-08-23T12:22:47.638Z,3952.00
2022-08-23T12:23:48.096Z,3992.00
2022-08-23T12:24:47.499Z,4032.00
2022-08-23T12:25:47.424Z,4080.00
2022-08-23T12:26:47.354Z,4136.00
2022-08-23T12:27:47.287Z,4200.00
2022-08-23T12:28:48.169Z,4276.00
2022-08-23T12:29:47.140Z,4412.00
2022-08-23T12:30:47.117Z,4828.00
2022-08-23T12:31:47.073Z,6508.00
2022-08-23T12:32:46.936Z,25344.00
2022-08-23T12:33:46.896Z,59680.00
2022-08-23T12:34:47.240Z,45952.00
2022-08-23T12:35:46.729Z,18048.00
2022-08-23T12:36:46.657Z,14328.00
2022-08-23T12:37:46.594Z,13992.00
2022-08-23T12:38:46.522Z,14304.00
2022-08-23T12:39:46.480Z,15232.00
2022-08-23T12:40:46.390Z,15104.00
2022-08-23T12:41:46.321Z,16704.00
2022-08-23T12:42:46.255Z,17856.00
2022-08-23T12:43:46.190Z,20864.00
2022-08-23T12:44:46.125Z,30784.00
2022-08-23T12:45:46.067Z,29984.00
2022-08-23T12:46:46.083Z,33856.00