createdAt,value
2018-08-18T00:00:22.665Z,6.33
2018-08-18T00:02:51.823Z,6.57
2018-08-18T00:05:21.007Z,6.90
2018-08-18T00:07:50.155Z,6.50
2018-08-18T00:10:22.793Z,6.33
2018-08-18T00:12:52.410Z,6.60
2018-08-18T00:15:21.940Z,7.80
2018-08-18T00:17:51.130Z,7.67
2018-08-18T00:20:24.801Z,6.50
2018-08-18T00:22:53.934Z,7.40
2018-08-18T00:25:23.150Z,6.20
2018-08-18T00:27:52.265Z,7.67
2018-08-18T00:30:28.535Z,7.50
2018-08-18T00:32:57.735Z,6.83
2018-08-18T00:35:27.047Z,7.87
2018-08-18T00:37:56.266Z,6.73
2018-08-18T00:40:25.424Z,6.57
2018-08-18T00:42:54.596Z,6.80
2018-08-18T00:45:23.784Z,7.00
2018-08-18T00:47:52.861Z,7.10
2018-08-18T00:50:37.033Z,7.70
2018-08-18T00:53:08.075Z,6.90
2018-08-18T00:55:37.465Z,6.67
2018-08-18T00:58:15.813Z,6.20
2018-08-18T01:00:49.006Z,6.90
2018-08-18T01:03:18.050Z,6.53
2018-08-18T01:05:47.163Z,6.83
2018-08-18T01:08:16.233Z,7.37
2018-08-18T01:10:45.378Z,7.60
2018-08-18T01:13:14.439Z,7.07
2018-08-18T01:15:43.583Z,7.73
2018-08-18T01:18:12.578Z,8.40
2018-08-18T01:20:41.657Z,6.80
2018-08-18T01:23:10.754Z,7.27
2018-08-18T01:25:40.034Z,7.50
2018-08-18T01:28:09.137Z,8.17
2018-08-18T01:30:38.295Z,8.00
2018-08-18T01:33:07.383Z,7.70
2018-08-18T01:35:36.486Z,6.57
2018-08-18T01:38:05.672Z,7.60
2018-08-18T01:40:34.804Z,7.83
2018-08-18T01:43:03.980Z,7.40
2018-08-18T01:45:33.076Z,8.70
2018-08-18T01:48:02.203Z,8.80
2018-08-18T01:50:31.295Z,7.77
2018-08-18T01:53:00.352Z,7.97
2018-08-18T01:55:29.486Z,7.70
2018-08-18T01:57:58.525Z,7.70
2018-08-18T02:00:28.579Z,7.70
2018-08-18T02:02:57.665Z,7.43
2018-08-18T02:05:27.229Z,8.10
2018-08-18T02:07:56.318Z,8.67
2018-08-18T02:10:25.369Z,8.10
2018-08-18T02:13:02.326Z,8.50
2018-08-18T02:15:32.027Z,8.20
2018-08-18T02:18:01.093Z,8.80
2018-08-18T02:20:30.164Z,7.60
2018-08-18T02:22:59.257Z,8.60
2018-08-18T02:25:28.347Z,7.40
2018-08-18T02:27:57.460Z,7.80
2018-08-18T02:30:26.517Z,7.40
2018-08-18T02:32:55.615Z,7.70
2018-08-18T02:35:24.716Z,8.27
2018-08-18T02:37:53.832Z,8.00
2018-08-18T02:40:22.893Z,7.83
2018-08-18T02:42:51.969Z,8.50
2018-08-18T02:45:21.038Z,7.30
2018-08-18T02:48:13.436Z,7.33
2018-08-18T02:50:51.982Z,8.30
2018-08-18T02:53:27.474Z,7.60
2018-08-18T02:55:57.181Z,8.17
2018-08-18T02:58:26.263Z,7.70
2018-08-18T03:00:55.317Z,8.83
2018-08-18T03:03:24.411Z,7.10
2018-08-18T03:05:57.053Z,8.70
2018-08-18T03:08:26.105Z,7.87
2018-08-18T03:10:55.188Z,8.67
2018-08-18T03:13:27.009Z,8.60
2018-08-18T03:15:57.547Z,8.50
2018-08-18T03:18:36.670Z,8.10
2018-08-18T03:21:05.890Z,8.23
2018-08-18T03:23:35.357Z,9.57
2018-08-18T03:26:04.681Z,8.63
2018-08-18T03:28:42.298Z,7.83
2018-08-18T03:31:11.349Z,8.40
2018-08-18T03:33:40.489Z,8.70
2018-08-18T03:36:26.473Z,7.97
2018-08-18T03:38:56.572Z,8.60
2018-08-18T03:41:27.165Z,7.70
2018-08-18T03:43:56.893Z,8.20
2018-08-18T03:46:26.055Z,7.03
2018-08-18T03:48:55.151Z,8.17
2018-08-18T03:51:30.971Z,8.37
2018-08-18T03:54:00.869Z,7.87
2018-08-18T03:56:30.040Z,9.47
2018-08-18T03:58:59.701Z,7.97
2018-08-18T04:02:00.158Z,8.50
2018-08-18T04:04:32.461Z,8.57
2018-08-18T04:07:02.247Z,8.17
2018-08-18T04:09:35.473Z,7.67
2018-08-18T04:12:05.851Z,9.00
2018-08-18T04:14:43.282Z,9.00
2018-08-18T04:17:30.601Z,9.20
2018-08-18T04:19:59.733Z,8.97
2018-08-18T04:22:28.811Z,9.00
2018-08-18T04:24:57.884Z,7.70
2018-08-18T04:27:39.633Z,8.17
2018-08-18T04:30:12.515Z,9.17
2018-08-18T04:33:01.135Z,9.27
2018-08-18T04:35:31.304Z,9.60
2018-08-18T04:38:02.248Z,9.17
2018-08-18T04:40:31.603Z,9.90
2018-08-18T04:43:01.681Z,9.50
2018-08-18T04:45:30.834Z,10.60
2018-08-18T04:47:59.886Z,8.77
2018-08-18T04:50:29.046Z,9.70
2018-08-18T04:52:58.126Z,9.70
2018-08-18T04:55:27.242Z,8.37
2018-08-18T04:57:56.334Z,9.70
2018-08-18T05:00:28.026Z,8.60
2018-08-18T05:02:57.912Z,7.93
2018-08-18T05:05:28.441Z,7.60
2018-08-18T05:08:01.014Z,8.83
2018-08-18T05:10:30.321Z,10.17
2018-08-18T05:12:59.513Z,10.00
2018-08-18T05:15:28.747Z,9.40
2018-08-18T05:17:57.847Z,10.57
2018-08-18T05:20:27.724Z,11.30
2018-08-18T05:23:11.173Z,11.70
2018-08-18T05:25:41.377Z,10.90
2018-08-18T05:28:10.605Z,11.40
2018-08-18T05:30:39.973Z,12.20
2018-08-18T05:33:09.700Z,12.07
2018-08-18T05:35:38.918Z,13.20
2018-08-18T05:38:08.746Z,13.03
2018-08-18T05:40:37.968Z,13.30
2018-08-18T05:43:07.395Z,13.40
2018-08-18T05:45:36.556Z,14.50
2018-08-18T05:48:05.727Z,13.50
2018-08-18T05:50:34.804Z,12.97
2018-08-18T05:53:24.782Z,13.90
2018-08-18T05:55:53.984Z,13.03
2018-08-18T05:58:23.194Z,13.40
2018-08-18T06:00:56.481Z,12.60
2018-08-18T06:03:25.598Z,13.63
2018-08-18T06:05:54.683Z,13.17
2018-08-18T06:08:23.897Z,11.90
2018-08-18T06:10:52.981Z,11.50
2018-08-18T06:13:23.451Z,9.80
2018-08-18T06:16:09.432Z,9.30
2018-08-18T06:18:39.584Z,10.30
2018-08-18T06:21:08.899Z,9.53
2018-08-18T06:23:38.681Z,9.67
2018-08-18T06:26:08.149Z,8.50
2018-08-18T06:28:37.377Z,8.37
2018-08-18T06:31:06.422Z,9.13
2018-08-18T06:33:35.559Z,8.10
2018-08-18T06:36:04.691Z,8.00
2018-08-18T06:38:33.914Z,8.00
2018-08-18T06:41:04.545Z,8.60
2018-08-18T06:43:34.600Z,9.13
2018-08-18T06:46:04.051Z,8.27
2018-08-18T06:48:36.149Z,7.70
2018-08-18T06:51:05.309Z,8.43
2018-08-18T06:53:39.720Z,7.97
2018-08-18T06:56:09.068Z,8.30
2018-08-18T06:58:38.229Z,7.73
2018-08-18T07:01:07.891Z,8.93
2018-08-18T07:03:40.269Z,7.63
2018-08-18T07:06:12.085Z,8.50
2018-08-18T07:08:46.577Z,8.10
2018-08-18T07:11:15.741Z,6.17
2018-08-18T07:13:45.603Z,5.47
2018-08-18T07:16:14.670Z,5.40
2018-08-18T07:18:43.850Z,6.27
2018-08-18T07:21:12.971Z,6.90
2018-08-18T07:23:42.041Z,5.20
2018-08-18T07:26:11.267Z,4.40
2018-08-18T07:28:40.551Z,4.43
2018-08-18T07:31:09.671Z,4.23
2018-08-18T07:33:38.759Z,3.33
2018-08-18T07:36:08.884Z,3.03
2018-08-18T07:38:38.051Z,2.93
2018-08-18T07:41:07.168Z,3.17
2018-08-18T07:43:36.271Z,3.10
2018-08-18T07:46:07.118Z,4.60
2018-08-18T07:48:36.299Z,2.70
2018-08-18T07:51:05.489Z,3.60
2018-08-18T07:53:34.847Z,2.60
2018-08-18T07:56:04.077Z,3.20
2018-08-18T07:58:33.282Z,3.10
2018-08-18T08:01:02.543Z,3.23
2018-08-18T08:03:32.034Z,2.83
2018-08-18T08:06:01.174Z,2.63
2018-08-18T08:08:36.145Z,2.63
2018-08-18T08:11:10.556Z,3.57
2018-08-18T08:13:39.977Z,3.90
2018-08-18T08:16:09.674Z,4.43
2018-08-18T08:18:39.014Z,3.80
2018-08-18T08:21:08.593Z,4.33
2018-08-18T08:23:38.043Z,4.67
2018-08-18T08:26:07.797Z,4.20
2018-08-18T08:28:37.113Z,4.10
2018-08-18T08:31:06.193Z,4.40
2018-08-18T08:33:38.988Z,4.50
2018-08-18T08:36:11.247Z,5.50
2018-08-18T08:38:58.348Z,4.90
2018-08-18T08:41:30.086Z,4.07
2018-08-18T08:43:59.307Z,3.60
2018-08-18T08:46:28.432Z,4.77
2018-08-18T08:49:00.142Z,4.40
2018-08-18T08:51:29.476Z,3.63
2018-08-18T08:53:59.729Z,3.47
2018-08-18T08:56:34.146Z,3.67
2018-08-18T08:59:03.593Z,3.73
2018-08-18T09:01:32.719Z,4.40
2018-08-18T09:04:01.927Z,4.30
2018-08-18T09:06:31.083Z,3.47
2018-08-18T09:09:00.770Z,3.83
2018-08-18T09:11:30.371Z,3.13
2018-08-18T09:14:06.815Z,4.03
2018-08-18T09:16:35.924Z,2.90
2018-08-18T09:19:05.195Z,3.40
2018-08-18T09:21:43.785Z,3.67
2018-08-18T09:24:13.441Z,4.07
2018-08-18T09:26:47.857Z,4.67
2018-08-18T09:29:17.255Z,4.60
2018-08-18T09:31:47.024Z,4.87
2018-08-18T09:34:16.514Z,4.30
2018-08-18T09:36:47.882Z,5.40
2018-08-18T09:39:24.026Z,4.70
2018-08-18T09:41:53.564Z,5.03
2018-08-18T09:44:28.150Z,4.90
2018-08-18T09:46:57.765Z,4.53
2018-08-18T09:49:27.929Z,4.37
2018-08-18T09:51:57.189Z,3.73
2018-08-18T09:54:26.847Z,3.90
2018-08-18T09:56:56.641Z,4.30
2018-08-18T09:59:26.811Z,3.00
2018-08-18T10:01:56.317Z,3.10
2018-08-18T10:04:25.606Z,3.10
2018-08-18T10:06:56.293Z,2.57
2018-08-18T10:09:25.744Z,2.70
2018-08-18T10:11:55.126Z,3.50
2018-08-18T10:14:24.486Z,2.77
2018-08-18T10:16:54.188Z,3.53
2018-08-18T10:19:25.456Z,2.63
2018-08-18T10:21:54.639Z,2.40
2018-08-18T10:24:25.043Z,3.33
2018-08-18T10:26:59.678Z,2.47
2018-08-18T10:29:29.196Z,2.73
2018-08-18T10:32:00.114Z,3.10
2018-08-18T10:34:31.434Z,2.30
2018-08-18T10:37:02.098Z,2.33
2018-08-18T10:39:33.036Z,2.30
2018-08-18T10:42:17.589Z,2.70
2018-08-18T10:44:52.484Z,1.40
2018-08-18T10:47:23.588Z,1.80
2018-08-18T10:50:10.169Z,2.13
2018-08-18T10:53:11.110Z,2.53
2018-08-18T10:55:40.411Z,2.47
2018-08-18T10:58:11.083Z,1.73
2018-08-18T11:00:40.225Z,1.97
2018-08-18T11:03:09.404Z,2.00
2018-08-18T11:05:38.823Z,2.00
2018-08-18T11:08:09.880Z,2.77
2018-08-18T11:10:41.808Z,1.93
2018-08-18T11:13:10.986Z,2.40
2018-08-18T11:15:40.299Z,2.90
2018-08-18T11:18:09.586Z,2.07
2018-08-18T11:20:38.928Z,2.33
2018-08-18T11:23:13.022Z,2.97
2018-08-18T11:25:48.798Z,1.90
2018-08-18T11:28:18.257Z,2.97
2018-08-18T11:30:47.341Z,3.03
2018-08-18T11:33:38.082Z,2.47
2018-08-18T11:36:09.253Z,3.97
2018-08-18T11:38:38.650Z,2.30
2018-08-18T11:41:08.600Z,2.90
2018-08-18T11:43:52.445Z,2.50
2018-08-18T11:46:21.667Z,2.83
2018-08-18T11:48:50.905Z,3.00
2018-08-18T11:51:20.004Z,2.10
2018-08-18T11:54:01.049Z,2.30
2018-08-18T11:56:30.490Z,4.40
2018-08-18T11:59:10.543Z,2.33
2018-08-18T12:01:55.694Z,2.27
2018-08-18T12:04:24.894Z,2.30
2018-08-18T12:06:57.010Z,2.20
2018-08-18T12:09:26.312Z,2.20
2018-08-18T12:11:55.466Z,1.77
2018-08-18T12:14:24.793Z,2.10
2018-08-18T12:16:53.905Z,1.80
2018-08-18T12:19:23.057Z,1.90
2018-08-18T12:21:52.178Z,2.03
2018-08-18T12:24:21.897Z,2.17
2018-08-18T12:27:06.017Z,2.10
2018-08-18T12:29:35.231Z,1.67
2018-08-18T12:32:05.809Z,1.70
2018-08-18T12:34:34.975Z,1.87
2018-08-18T12:37:04.213Z,2.20
2018-08-18T12:39:33.339Z,1.97
2018-08-18T12:42:02.541Z,2.03
2018-08-18T12:44:35.633Z,2.37
2018-08-18T12:47:04.817Z,1.57
2018-08-18T12:49:33.976Z,2.10
2018-08-18T12:52:03.089Z,2.23
2018-08-18T12:54:32.217Z,2.23
2018-08-18T12:57:01.417Z,1.53
2018-08-18T12:59:31.062Z,1.97
2018-08-18T13:02:00.272Z,1.77
2018-08-18T13:04:30.139Z,1.97
2018-08-18T13:06:59.237Z,1.90
2018-08-18T13:09:28.894Z,1.53
2018-08-18T13:11:59.760Z,1.63
2018-08-18T13:14:30.562Z,1.97
2018-08-18T13:16:59.861Z,2.57
2018-08-18T13:19:31.422Z,1.80
2018-08-18T13:22:00.635Z,2.00
2018-08-18T13:24:31.902Z,1.73
2018-08-18T13:27:02.383Z,1.73
2018-08-18T13:29:32.541Z,1.90
2018-08-18T13:32:01.875Z,1.83
2018-08-18T13:34:31.655Z,1.77
2018-08-18T13:37:01.172Z,2.57
2018-08-18T13:39:30.793Z,1.40
2018-08-18T13:42:10.399Z,2.37
2018-08-18T13:44:39.602Z,1.40
2018-08-18T13:47:08.821Z,1.70
2018-08-18T13:49:37.906Z,2.37
2018-08-18T13:52:07.261Z,1.97
2018-08-18T13:54:40.658Z,2.10
2018-08-18T13:57:10.167Z,1.77
2018-08-18T13:59:41.093Z,2.30
2018-08-18T14:02:10.765Z,1.87
2018-08-18T14:04:41.815Z,3.30
2018-08-18T14:07:11.469Z,1.80
2018-08-18T14:09:51.217Z,1.60
2018-08-18T14:12:20.413Z,1.93
2018-08-18T14:14:49.751Z,1.50
2018-08-18T14:17:22.876Z,1.80
2018-08-18T14:19:52.619Z,2.10
2018-08-18T14:22:25.143Z,1.60
2018-08-18T14:24:55.012Z,2.10
2018-08-18T14:27:25.104Z,2.00
2018-08-18T14:30:19.912Z,1.57
2018-08-18T14:33:11.017Z,2.57
2018-08-18T14:35:40.131Z,1.87
2018-08-18T14:38:09.938Z,2.10
2018-08-18T14:40:39.041Z,2.43
2018-08-18T14:43:08.360Z,2.07
2018-08-18T14:45:37.592Z,2.30
2018-08-18T14:48:06.733Z,2.03
2018-08-18T14:50:35.847Z,1.97
2018-08-18T14:53:10.233Z,1.87
2018-08-18T14:55:39.756Z,2.10
2018-08-18T14:58:08.917Z,2.10
2018-08-18T15:00:38.067Z,2.23
2018-08-18T15:03:07.268Z,2.10
2018-08-18T15:05:36.403Z,2.27
2018-08-18T15:08:05.686Z,2.07
2018-08-18T15:10:40.634Z,1.80
2018-08-18T15:13:10.517Z,2.10
2018-08-18T15:15:39.836Z,2.27
2018-08-18T15:18:15.170Z,2.10
2018-08-18T15:20:44.923Z,1.67
2018-08-18T15:23:15.049Z,2.00
2018-08-18T15:25:44.965Z,2.03
2018-08-18T15:28:15.301Z,2.30
2018-08-18T15:30:46.955Z,1.90
2018-08-18T15:33:18.938Z,2.27
2018-08-18T15:35:48.952Z,3.00
2018-08-18T15:38:18.181Z,2.30
2018-08-18T15:40:47.440Z,3.13
2018-08-18T15:43:16.607Z,3.40
2018-08-18T15:46:04.361Z,2.60
2018-08-18T15:48:34.565Z,3.17
2018-08-18T15:51:04.594Z,3.03
2018-08-18T15:53:47.366Z,2.70
2018-08-18T15:56:16.653Z,2.33
2018-08-18T15:58:47.225Z,3.00
2018-08-18T16:01:16.443Z,2.30
2018-08-18T16:03:45.569Z,2.20
2018-08-18T16:06:14.778Z,2.17
2018-08-18T16:08:43.884Z,2.23
2018-08-18T16:11:13.314Z,2.37
2018-08-18T16:13:42.715Z,2.90
2018-08-18T16:16:11.857Z,2.80
2018-08-18T16:18:41.464Z,3.03
2018-08-18T16:21:19.811Z,3.23
2018-08-18T16:23:49.157Z,4.27
2018-08-18T16:26:18.407Z,3.13
2018-08-18T16:28:47.719Z,3.50
2018-08-18T16:31:16.951Z,4.10
2018-08-18T16:33:46.136Z,3.00
2018-08-18T16:36:15.495Z,3.50
2018-08-18T16:38:45.099Z,2.87
2018-08-18T16:41:14.941Z,3.30
2018-08-18T16:43:44.235Z,2.60
2018-08-18T16:46:24.737Z,3.17
2018-08-18T16:48:54.339Z,4.30
2018-08-18T16:51:23.648Z,3.00
2018-08-18T16:53:52.835Z,3.60
2018-08-18T16:56:30.729Z,4.60
2018-08-18T16:59:00.944Z,3.40
2018-08-18T17:01:30.122Z,3.90
2018-08-18T17:03:59.301Z,2.80
2018-08-18T17:06:30.550Z,2.77
2018-08-18T17:08:59.685Z,2.50
2018-08-18T17:11:28.971Z,2.70
2018-08-18T17:14:00.271Z,2.53
2018-08-18T17:16:29.490Z,3.10
2018-08-18T17:18:58.770Z,2.60
2018-08-18T17:21:27.868Z,2.40
2018-08-18T17:23:56.967Z,2.83
2018-08-18T17:26:27.045Z,3.77
2018-08-18T17:28:56.186Z,2.73
2018-08-18T17:31:25.363Z,3.67
2018-08-18T17:33:54.597Z,3.30
2018-08-18T17:36:23.785Z,2.93
2018-08-18T17:38:52.975Z,2.50
2018-08-18T17:41:22.307Z,3.80
2018-08-18T17:43:51.844Z,3.87
2018-08-18T17:46:21.117Z,2.63
2018-08-18T17:48:54.237Z,2.10
2018-08-18T17:51:23.463Z,2.33
2018-08-18T17:53:54.874Z,2.27
2018-08-18T17:56:24.211Z,2.53
2018-08-18T17:58:53.606Z,2.00
2018-08-18T18:01:23.056Z,1.80
2018-08-18T18:03:52.361Z,2.43
2018-08-18T18:06:24.062Z,3.67
2018-08-18T18:08:53.707Z,2.57
2018-08-18T18:11:23.154Z,2.30
2018-08-18T18:13:52.591Z,2.67
2018-08-18T18:16:28.104Z,2.20
2018-08-18T18:18:59.085Z,2.50
2018-08-18T18:21:28.394Z,2.30
2018-08-18T18:23:57.738Z,2.03
2018-08-18T18:26:27.439Z,2.27
2018-08-18T18:28:56.866Z,2.23
2018-08-18T18:31:26.206Z,2.67
2018-08-18T18:34:02.366Z,2.70
2018-08-18T18:36:33.263Z,2.53
2018-08-18T18:39:02.921Z,2.47
2018-08-18T18:41:32.281Z,3.33
2018-08-18T18:44:03.062Z,3.10
2018-08-18T18:46:33.265Z,5.20
2018-08-18T18:49:04.402Z,4.47
2018-08-18T18:51:33.736Z,8.60
2018-08-18T18:54:03.188Z,4.23
2018-08-18T18:56:32.553Z,3.20
2018-08-18T18:59:02.001Z,3.57
2018-08-18T19:01:31.468Z,3.57
2018-08-18T19:04:00.961Z,4.43
2018-08-18T19:06:30.346Z,4.37
2018-08-18T19:09:02.399Z,5.90
2018-08-18T19:11:31.915Z,3.40
2018-08-18T19:14:02.496Z,4.00
2018-08-18T19:16:31.928Z,5.30
2018-08-18T19:19:01.201Z,3.63
2018-08-18T19:21:34.384Z,4.67
2018-08-18T19:24:11.460Z,4.57
2018-08-18T19:26:49.130Z,3.93
2018-08-18T19:29:18.896Z,4.70
2018-08-18T19:31:53.471Z,4.23
2018-08-18T19:34:22.568Z,4.63
2018-08-18T19:37:08.301Z,3.20
2018-08-18T19:39:38.468Z,3.83
2018-08-18T19:42:16.931Z,3.37
2018-08-18T19:44:47.607Z,3.33
2018-08-18T19:47:24.158Z,3.63
2018-08-18T19:49:53.369Z,3.40
2018-08-18T19:52:24.037Z,4.17
2018-08-18T19:54:53.699Z,4.10
2018-08-18T19:57:28.205Z,5.23
2018-08-18T20:00:22.099Z,4.00
2018-08-18T20:03:00.876Z,4.30
2018-08-18T20:05:30.550Z,4.10
2018-08-18T20:07:59.708Z,4.57
2018-08-18T20:10:28.950Z,4.80
2018-08-18T20:12:58.153Z,4.20
2018-08-18T20:15:27.313Z,4.63
2018-08-18T20:17:56.463Z,4.90
2018-08-18T20:20:25.620Z,6.47
2018-08-18T20:22:54.807Z,4.77
2018-08-18T20:25:23.969Z,4.33
2018-08-18T20:27:53.142Z,5.30
2018-08-18T20:30:22.461Z,4.40
2018-08-18T20:32:51.629Z,5.30
2018-08-18T20:35:20.859Z,4.83
2018-08-18T20:37:50.059Z,4.97
2018-08-18T20:40:19.210Z,4.33
2018-08-18T20:42:48.578Z,4.47
2018-08-18T20:45:17.950Z,5.13
2018-08-18T20:47:47.236Z,5.50
2018-08-18T20:50:16.401Z,5.47
2018-08-18T20:52:45.549Z,5.60
2018-08-18T20:55:14.789Z,5.77
2018-08-18T20:57:43.925Z,5.73
2018-08-18T21:00:13.184Z,4.83
2018-08-18T21:02:42.280Z,5.40
2018-08-18T21:05:12.279Z,5.60
2018-08-18T21:07:41.366Z,4.60
2018-08-18T21:10:12.278Z,4.43
2018-08-18T21:12:46.261Z,5.53
2018-08-18T21:15:15.936Z,5.30
2018-08-18T21:17:45.147Z,5.70
2018-08-18T21:20:17.443Z,4.97
2018-08-18T21:22:46.576Z,5.27
2018-08-18T21:25:15.953Z,5.60
2018-08-18T21:27:45.045Z,5.80
2018-08-18T21:30:16.584Z,5.50
2018-08-18T21:32:45.765Z,5.90
2018-08-18T21:35:14.838Z,5.37
2018-08-18T21:37:43.896Z,4.20
2018-08-18T21:40:12.961Z,5.17
2018-08-18T21:42:42.248Z,5.27
2018-08-18T21:45:12.480Z,4.90
2018-08-18T21:47:41.584Z,5.93
2018-08-18T21:50:10.794Z,5.83
2018-08-18T21:52:40.034Z,6.27
2018-08-18T21:55:09.145Z,7.33
2018-08-18T21:57:54.720Z,5.93
2018-08-18T22:00:28.089Z,6.57
2018-08-18T22:02:59.020Z,7.40
2018-08-18T22:05:32.373Z,7.40
2018-08-18T22:08:01.547Z,6.87
2018-08-18T22:10:31.573Z,6.90
2018-08-18T22:13:00.992Z,6.10
2018-08-18T22:22:24.156Z,7.03
2018-08-18T22:24:53.216Z,7.13
2018-08-18T22:27:22.283Z,8.00
2018-08-18T22:29:51.357Z,7.43
2018-08-18T22:32:22.425Z,7.70
2018-08-18T22:34:52.637Z,8.13
2018-08-18T22:37:24.552Z,7.80
2018-08-18T22:39:54.073Z,7.83
2018-08-18T22:42:23.165Z,7.03
2018-08-18T22:44:52.234Z,7.90
2018-08-18T22:47:21.328Z,8.13
2018-08-18T22:49:52.518Z,7.20
2018-08-18T22:52:21.576Z,9.03
2018-08-18T22:54:50.622Z,8.80
2018-08-18T22:57:19.700Z,9.30
2018-08-18T22:59:48.791Z,8.40
2018-08-18T23:02:17.893Z,7.67
2018-08-18T23:04:47.269Z,8.43
2018-08-18T23:07:16.443Z,8.00
2018-08-18T23:09:45.615Z,7.80
2018-08-18T23:12:14.838Z,8.90
2018-08-18T23:14:44.391Z,8.90
2018-08-18T23:17:13.647Z,9.57
2018-08-18T23:19:42.983Z,8.93
2018-08-18T23:22:29.216Z,8.77
2018-08-18T23:24:58.342Z,8.50
2018-08-18T23:27:28.657Z,9.10
2018-08-18T23:29:57.774Z,8.77
2018-08-18T23:32:26.856Z,8.03
2018-08-18T23:34:57.652Z,9.30
2018-08-18T23:37:26.746Z,9.50
2018-08-18T23:39:56.879Z,9.00
2018-08-18T23:42:26.755Z,9.37
2018-08-18T23:44:55.901Z,9.40
2018-08-18T23:47:24.986Z,9.40
2018-08-18T23:49:54.140Z,9.40
2018-08-18T23:52:23.316Z,9.70
2018-08-18T23:54:52.685Z,8.93
2018-08-18T23:57:21.973Z,9.47
2018-08-18T23:59:51.526Z,8.67
