createdAt,value
2018-08-23T00:04:31.051Z,24.02
2018-08-23T00:09:44.134Z,24.01
2018-08-23T00:14:50.673Z,24.02
2018-08-23T00:19:59.997Z,23.96
2018-08-23T00:25:09.852Z,23.89
2018-08-23T00:30:19.629Z,23.88
2018-08-23T00:35:26.344Z,23.84
2018-08-23T00:40:37.224Z,23.74
2018-08-23T00:45:44.553Z,23.71
2018-08-23T00:50:53.753Z,23.71
2018-08-23T00:56:12.626Z,23.62
2018-08-23T01:01:18.757Z,23.54
2018-08-23T01:06:29.745Z,23.52
2018-08-23T01:11:36.372Z,23.51
2018-08-23T01:16:49.375Z,23.46
2018-08-23T01:21:57.017Z,23.45
2018-08-23T01:27:04.968Z,23.38
2018-08-23T01:32:19.774Z,23.34
2018-08-23T01:37:39.142Z,23.26
2018-08-23T01:42:46.972Z,23.22
2018-08-23T01:47:54.614Z,23.17
2018-08-23T01:53:02.011Z,23.13
2018-08-23T01:58:09.344Z,23.10
2018-08-23T02:03:16.037Z,23.04
2018-08-23T02:08:24.258Z,23.02
2018-08-23T02:13:30.314Z,22.99
2018-08-23T02:18:35.908Z,22.96
2018-08-23T02:23:48.125Z,22.95
2018-08-23T02:28:54.573Z,22.92
2018-08-23T02:34:01.571Z,22.90
2018-08-23T02:39:10.092Z,22.85
2018-08-23T02:44:16.272Z,22.83
2018-08-23T02:49:21.788Z,22.78
2018-08-23T02:54:28.351Z,22.68
2018-08-23T02:59:35.651Z,22.69
2018-08-23T03:04:42.527Z,22.68
2018-08-23T03:09:48.693Z,22.65
2018-08-23T03:14:55.345Z,22.60
2018-08-23T03:20:01.652Z,22.57
2018-08-23T03:25:08.665Z,22.53
2018-08-23T03:30:16.397Z,22.53
2018-08-23T03:35:22.231Z,22.51
2018-08-23T03:40:27.971Z,22.54
2018-08-23T03:45:34.128Z,22.53
2018-08-23T03:50:45.941Z,22.53
2018-08-23T03:56:04.844Z,22.55
2018-08-23T04:01:16.422Z,22.60
2018-08-23T04:06:32.429Z,22.59
2018-08-23T04:11:38.566Z,22.56
2018-08-23T04:16:44.759Z,22.59
2018-08-23T04:21:50.823Z,22.61
2018-08-23T04:26:57.261Z,22.61
2018-08-23T04:32:04.714Z,22.61
2018-08-23T04:37:11.639Z,22.64
2018-08-23T04:42:17.947Z,22.65
2018-08-23T04:47:24.602Z,22.70
2018-08-23T04:52:30.735Z,22.70
2018-08-23T04:57:37.066Z,22.72
2018-08-23T05:02:43.250Z,22.78
2018-08-23T05:07:49.818Z,22.78
2018-08-23T05:12:55.920Z,22.80
2018-08-23T05:18:02.018Z,22.82
2018-08-23T05:23:08.308Z,22.85
2018-08-23T05:28:19.097Z,22.85
2018-08-23T05:33:24.680Z,22.89
2018-08-23T05:38:30.375Z,22.99
2018-08-23T05:43:38.285Z,23.07
2018-08-23T05:48:46.533Z,23.08
2018-08-23T05:53:55.101Z,23.14
2018-08-23T05:59:06.266Z,23.24
2018-08-23T06:04:12.617Z,23.30
2018-08-23T06:09:17.871Z,23.33
2018-08-23T06:14:24.639Z,23.31
2018-08-23T06:19:31.540Z,23.37
2018-08-23T06:24:38.266Z,23.45
2018-08-23T06:29:45.278Z,23.49
2018-08-23T06:34:53.319Z,23.66
2018-08-23T06:39:59.794Z,23.72
2018-08-23T06:45:05.737Z,23.74
2018-08-23T06:50:11.687Z,23.79
2018-08-23T06:55:22.851Z,23.91
2018-08-23T07:00:29.250Z,23.94
2018-08-23T07:05:35.194Z,23.98
2018-08-23T07:10:40.718Z,24.01
2018-08-23T07:15:51.962Z,24.07
2018-08-23T07:20:57.704Z,24.21
2018-08-23T07:26:04.578Z,24.17
2018-08-23T07:31:10.589Z,24.00
2018-08-23T07:36:24.102Z,23.93
2018-08-23T07:41:27.963Z,23.92
2018-08-23T07:46:30.139Z,23.78
2018-08-23T07:51:35.955Z,23.80
2018-08-23T07:56:41.545Z,23.88
2018-08-23T08:01:47.191Z,23.91
2018-08-23T08:06:49.568Z,23.95
2018-08-23T08:11:59.580Z,23.99
2018-08-23T08:19:41.836Z,23.96
2018-08-23T08:24:46.751Z,23.92
2018-08-23T08:29:52.235Z,23.66
2018-08-23T08:34:59.926Z,23.73
2018-08-23T08:40:06.487Z,23.83
2018-08-23T08:45:13.274Z,23.91
2018-08-23T08:50:19.023Z,23.95
2018-08-23T08:55:24.493Z,23.98
2018-08-23T09:00:35.507Z,23.95
2018-08-23T09:05:41.248Z,24.10
2018-08-23T09:10:46.948Z,24.17
2018-08-23T09:15:52.681Z,24.24
2018-08-23T09:20:58.471Z,24.26
2018-08-23T09:26:04.213Z,24.35
2018-08-23T09:31:09.795Z,24.37
2018-08-23T09:36:15.403Z,24.50
2018-08-23T09:41:21.488Z,24.54
2018-08-23T09:46:25.656Z,24.52
2018-08-23T09:51:30.751Z,24.58
2018-08-23T09:56:36.221Z,24.69
2018-08-23T10:01:47.001Z,24.57
2018-08-23T10:07:03.065Z,24.50
2018-08-23T10:12:14.435Z,24.73
2018-08-23T10:17:26.226Z,24.79
2018-08-23T10:27:50.250Z,24.91
2018-08-23T10:32:55.948Z,25.18
2018-08-23T10:38:02.165Z,25.51
2018-08-23T10:43:08.825Z,25.43
2018-08-23T10:48:16.388Z,25.42
2018-08-23T10:53:22.193Z,25.32
2018-08-23T10:58:29.911Z,25.75
2018-08-23T11:03:35.280Z,26.00
2018-08-23T11:08:40.688Z,25.97
2018-08-23T11:13:47.568Z,25.61
2018-08-23T11:18:58.556Z,25.48
2018-08-23T11:24:04.454Z,25.71
2018-08-23T11:29:08.939Z,25.98
2018-08-23T11:34:12.906Z,26.53
2018-08-23T11:39:17.064Z,26.77
2018-08-23T11:44:21.253Z,27.12
2018-08-23T11:49:25.787Z,27.60
2018-08-23T11:54:29.937Z,27.60
2018-08-23T11:59:35.654Z,27.54
2018-08-23T12:04:40.950Z,27.39
2018-08-23T12:09:46.057Z,27.93
2018-08-23T12:14:56.428Z,28.00
2018-08-23T12:20:01.699Z,27.88
2018-08-23T12:25:07.514Z,27.91
2018-08-23T12:30:12.833Z,28.25
2018-08-23T12:35:18.225Z,28.79
2018-08-23T12:40:29.123Z,29.09
2018-08-23T12:45:39.483Z,29.65
2018-08-23T12:50:45.748Z,30.14
2018-08-23T12:55:48.287Z,29.93
2018-08-23T13:00:50.440Z,30.29
2018-08-23T13:05:52.589Z,30.54
2018-08-23T13:10:54.792Z,30.49
2018-08-23T13:15:56.935Z,30.88
2018-08-23T13:21:01.960Z,30.92
2018-08-23T13:26:06.814Z,30.94
2018-08-23T13:33:40.250Z,30.62
2018-08-23T13:38:45.990Z,30.63
2018-08-23T13:43:52.273Z,31.07
2018-08-23T13:48:58.156Z,31.00
2018-08-23T13:54:03.925Z,31.69
2018-08-23T13:59:10.791Z,31.59
2018-08-23T14:04:16.609Z,31.63
2018-08-23T14:09:23.493Z,31.02
2018-08-23T14:14:29.750Z,30.74
2018-08-23T14:19:35.447Z,31.51
2018-08-23T14:24:41.789Z,31.89
2018-08-23T14:29:47.671Z,31.56
2018-08-23T14:34:53.335Z,31.75
2018-08-23T14:39:58.707Z,31.92
2018-08-23T14:45:03.190Z,31.74
2018-08-23T14:50:05.861Z,31.26
2018-08-23T14:55:08.133Z,31.07
2018-08-23T15:00:12.777Z,31.41
2018-08-23T15:05:17.609Z,30.69
2018-08-23T15:10:22.424Z,27.53
2018-08-23T15:15:33.011Z,29.23
2018-08-23T15:20:37.914Z,29.05
2018-08-23T15:25:42.769Z,29.01
2018-08-23T15:30:47.894Z,29.06
2018-08-23T15:35:53.052Z,29.15
2018-08-23T15:40:57.675Z,29.30
2018-08-23T15:46:02.695Z,29.12
2018-08-23T15:51:08.427Z,29.19
2018-08-23T15:56:12.612Z,28.72
2018-08-23T16:01:16.022Z,28.34
2018-08-23T16:06:20.437Z,27.80
2018-08-23T16:11:26.129Z,27.39
2018-08-23T16:16:37.735Z,27.26
2018-08-23T16:21:42.911Z,27.30
2018-08-23T16:26:53.866Z,27.05
2018-08-23T16:31:58.247Z,26.83
2018-08-23T16:37:03.088Z,26.59
2018-08-23T16:42:07.644Z,26.56
2018-08-23T16:47:12.903Z,26.31
2018-08-23T16:52:18.029Z,26.18
2018-08-23T16:57:22.942Z,25.99
2018-08-23T17:02:27.511Z,25.92
2018-08-23T17:07:32.161Z,25.88
2018-08-23T17:12:36.903Z,25.90
2018-08-23T17:17:43.912Z,25.91
2018-08-23T17:22:47.599Z,25.84
2018-08-23T17:27:51.405Z,25.84
2018-08-23T17:32:55.269Z,25.79
2018-08-23T17:37:58.843Z,25.65
2018-08-23T17:43:01.750Z,25.56
2018-08-23T17:48:04.584Z,25.43
2018-08-23T17:53:08.496Z,25.35
2018-08-23T17:58:12.094Z,25.30
2018-08-23T18:03:15.900Z,25.22
2018-08-23T18:08:19.789Z,25.21
2018-08-23T18:13:23.705Z,25.14
2018-08-23T18:18:27.276Z,24.99
2018-08-23T18:23:31.289Z,25.00
2018-08-23T18:28:35.061Z,24.97
2018-08-23T18:33:37.435Z,25.01
2018-08-23T18:38:41.566Z,25.08
2018-08-23T18:43:46.786Z,25.10
2018-08-23T18:48:50.370Z,25.12
2018-08-23T18:53:55.499Z,25.08
2018-08-23T18:58:59.129Z,25.02
2018-08-23T19:04:03.440Z,25.00
2018-08-23T19:09:09.496Z,24.97
2018-08-23T19:14:14.008Z,24.92
2018-08-23T19:19:18.098Z,24.95
2018-08-23T19:24:23.104Z,24.93
2018-08-23T19:29:26.837Z,24.86
2018-08-23T19:34:31.316Z,24.84
2018-08-23T19:39:37.674Z,24.72
2018-08-23T19:44:49.768Z,24.68
2018-08-23T19:49:59.416Z,24.71
2018-08-23T19:55:06.053Z,24.70
2018-08-23T20:00:11.137Z,24.69
2018-08-23T20:05:13.851Z,24.66
2018-08-23T20:10:16.151Z,24.68
2018-08-23T20:15:23.017Z,24.67
2018-08-23T20:20:25.450Z,24.64
2018-08-23T20:25:31.350Z,24.63
2018-08-23T20:30:39.267Z,24.60
2018-08-23T20:35:46.032Z,24.56
2018-08-23T20:40:53.127Z,24.58
2018-08-23T20:46:00.784Z,24.50
2018-08-23T20:51:09.815Z,24.45
2018-08-23T20:56:15.714Z,24.41
2018-08-23T21:01:22.910Z,24.40
2018-08-23T21:06:29.621Z,23.90
2018-08-23T21:11:38.348Z,23.55
2018-08-23T21:16:44.265Z,23.23
2018-08-23T21:21:50.211Z,23.07
2018-08-23T21:26:56.170Z,22.85
2018-08-23T21:32:02.523Z,22.70
2018-08-23T21:37:08.930Z,22.65
2018-08-23T21:42:14.274Z,22.70
2018-08-23T21:47:19.522Z,22.71
2018-08-23T21:52:24.748Z,22.67
2018-08-23T21:57:30.947Z,22.66
2018-08-23T22:02:37.824Z,22.56
2018-08-23T22:07:44.124Z,22.50
2018-08-23T22:12:50.156Z,22.51
2018-08-23T22:17:57.110Z,22.41
2018-08-23T22:22:59.547Z,22.33
2018-08-23T22:28:01.948Z,22.28
2018-08-23T22:33:04.185Z,22.14
2018-08-23T22:38:12.826Z,22.15
2018-08-23T22:43:20.975Z,22.15
2018-08-23T22:48:28.949Z,22.16
2018-08-23T22:53:38.135Z,22.16
2018-08-23T22:58:40.876Z,21.82
2018-08-23T23:03:52.228Z,21.84
2018-08-23T23:09:01.882Z,21.81
2018-08-23T23:14:08.807Z,21.75
2018-08-23T23:19:14.162Z,21.75
2018-08-23T23:24:25.431Z,21.77
2018-08-23T23:29:31.003Z,21.87
2018-08-23T23:34:37.416Z,21.90
2018-08-23T23:39:43.173Z,21.96
2018-08-23T23:44:48.902Z,21.92
2018-08-23T23:49:54.416Z,21.99
2018-08-23T23:55:00.749Z,22.04
