createdAt,value
2023-03-15T00:00:07.585Z,81.37
2023-03-15T00:02:55.762Z,81.24
2023-03-15T00:05:23.652Z,81.23
2023-03-15T00:07:51.822Z,81.20
2023-03-15T00:10:19.946Z,81.11
2023-03-15T00:12:48.344Z,81.04
2023-03-15T00:15:16.455Z,80.98
2023-03-15T00:17:45.147Z,80.88
2023-03-15T00:20:17.009Z,80.83
2023-03-15T00:22:45.262Z,80.69
2023-03-15T00:25:13.593Z,79.71
2023-03-15T00:27:41.768Z,78.73
2023-03-15T00:30:10.317Z,78.23
2023-03-15T00:32:38.429Z,78.38
2023-03-15T00:35:06.635Z,78.97
2023-03-15T00:37:37.670Z,79.59
2023-03-15T00:40:09.566Z,80.45
2023-03-15T00:42:39.795Z,81.17
2023-03-15T00:45:09.099Z,81.43
2023-03-15T00:47:37.057Z,81.46
2023-03-15T00:50:05.402Z,81.97
2023-03-15T00:52:36.897Z,82.15
2023-03-15T00:55:05.841Z,82.71
2023-03-15T00:57:35.345Z,83.43
2023-03-15T01:00:05.114Z,84.12
2023-03-15T01:02:33.832Z,84.79
2023-03-15T01:05:02.088Z,85.30
2023-03-15T01:07:33.685Z,85.93
2023-03-15T01:10:03.458Z,86.13
2023-03-15T01:12:33.105Z,86.58
2023-03-15T01:15:03.114Z,86.64
2023-03-15T01:17:31.423Z,86.74
2023-03-15T01:20:00.272Z,87.01
2023-03-15T01:22:28.291Z,87.07
2023-03-15T01:24:56.862Z,86.81
2023-03-15T01:27:24.938Z,86.58
2023-03-15T01:29:55.542Z,86.34
2023-03-15T01:32:23.601Z,85.97
2023-03-15T01:34:52.883Z,85.89
2023-03-15T01:37:24.705Z,85.91
2023-03-15T01:39:53.193Z,86.08
2023-03-15T01:42:21.522Z,86.32
2023-03-15T01:44:58.032Z,86.62
2023-03-15T01:47:26.184Z,86.62
2023-03-15T01:50:02.742Z,86.58
2023-03-15T01:52:36.056Z,86.63
2023-03-15T01:55:19.509Z,86.68
2023-03-15T01:58:14.326Z,86.46
2023-03-15T02:00:44.627Z,86.21
2023-03-15T02:03:38.878Z,85.95
2023-03-15T02:06:10.553Z,85.72
2023-03-15T02:09:09.694Z,85.63
2023-03-15T02:11:39.866Z,85.27
2023-03-15T02:14:12.819Z,84.86
2023-03-15T02:16:44.531Z,84.37
2023-03-15T02:19:36.953Z,84.05
2023-03-15T02:22:29.100Z,83.57
2023-03-15T02:25:17.061Z,82.83
2023-03-15T02:27:45.519Z,82.58
2023-03-15T02:30:16.011Z,82.94
2023-03-15T02:32:45.372Z,83.29
2023-03-15T02:35:26.773Z,83.18
2023-03-15T02:37:54.856Z,83.19
2023-03-15T02:40:25.350Z,83.30
2023-03-15T02:43:07.383Z,83.11
2023-03-15T02:45:36.923Z,83.12
2023-03-15T02:48:06.691Z,83.06
2023-03-15T02:50:34.808Z,83.07
2023-03-15T02:53:05.995Z,83.08
2023-03-15T02:55:34.259Z,83.15
2023-03-15T02:58:03.122Z,83.10
2023-03-15T03:00:32.332Z,83.13
2023-03-15T03:03:00.409Z,83.24
2023-03-15T03:05:53.925Z,83.27
2023-03-15T03:08:22.858Z,83.24
2023-03-15T03:10:51.647Z,83.14
2023-03-15T03:13:19.624Z,83.11
2023-03-15T03:15:50.249Z,83.03
2023-03-15T03:18:18.220Z,83.00
2023-03-15T03:20:47.420Z,83.09
2023-03-15T03:23:15.584Z,83.03
2023-03-15T03:25:45.798Z,83.01
2023-03-15T03:28:13.815Z,83.14
2023-03-15T03:30:41.989Z,83.24
2023-03-15T03:33:09.971Z,83.44
2023-03-15T03:35:38.287Z,83.76
2023-03-15T03:38:06.346Z,83.97
2023-03-15T03:40:39.795Z,83.99
2023-03-15T03:43:08.961Z,84.10
2023-03-15T03:45:37.077Z,84.10
2023-03-15T03:48:06.293Z,84.10
2023-03-15T03:50:35.431Z,84.06
2023-03-15T03:53:03.837Z,84.11
2023-03-15T03:55:34.454Z,84.04
2023-03-15T03:58:02.470Z,84.03
2023-03-15T04:05:11.308Z,84.10
2023-03-15T04:07:41.561Z,84.08
2023-03-15T04:10:14.875Z,84.17
2023-03-15T04:12:45.837Z,84.16
2023-03-15T04:15:15.403Z,84.04
2023-03-15T04:17:43.607Z,83.93
2023-03-15T04:20:13.050Z,83.99
2023-03-15T04:22:49.867Z,83.91
2023-03-15T04:25:44.025Z,83.70
2023-03-15T04:28:12.012Z,83.50
2023-03-15T04:34:52.256Z,83.24
2023-03-15T04:37:42.081Z,83.03
2023-03-15T04:40:23.528Z,82.98
2023-03-15T04:43:03.043Z,82.97
2023-03-15T04:45:46.991Z,82.95
2023-03-15T04:48:46.214Z,82.91
2023-03-15T04:51:30.909Z,82.11
2023-03-15T04:54:11.256Z,82.10
2023-03-15T04:56:58.117Z,82.15
2023-03-15T04:59:43.276Z,82.42
2023-03-15T05:02:51.414Z,82.47
2023-03-15T05:05:34.113Z,82.37
2023-03-15T05:08:35.660Z,82.12
2023-03-15T05:11:21.257Z,81.28
2023-03-15T05:13:51.180Z,81.11
2023-03-15T05:16:57.899Z,80.30
2023-03-15T05:19:49.253Z,80.28
2023-03-15T05:22:36.386Z,80.15
2023-03-15T05:25:14.907Z,79.78
2023-03-15T05:28:17.626Z,79.38
2023-03-15T05:30:47.554Z,79.55
2023-03-15T05:33:30.785Z,79.44
2023-03-15T05:36:16.867Z,79.58
2023-03-15T05:39:02.633Z,79.45
2023-03-15T05:41:48.105Z,79.30
2023-03-15T05:44:40.730Z,79.18
2023-03-15T05:47:24.717Z,78.99
2023-03-15T05:50:07.002Z,78.91
2023-03-15T05:52:51.899Z,79.09
2023-03-15T05:55:35.445Z,78.80
2023-03-15T05:58:07.809Z,78.92
2023-03-15T06:00:55.888Z,78.99
2023-03-15T06:03:34.088Z,78.80
2023-03-15T06:06:08.661Z,78.62
2023-03-15T06:08:38.587Z,78.65
2023-03-15T06:11:05.501Z,78.70
2023-03-15T06:13:33.090Z,78.69
2023-03-15T06:16:00.533Z,78.56
2023-03-15T06:18:27.760Z,78.66
2023-03-15T06:20:54.864Z,78.36
2023-03-15T06:23:21.624Z,78.22
2023-03-15T06:25:49.114Z,78.05
2023-03-15T06:28:16.111Z,78.16
2023-03-15T06:30:51.769Z,78.31
2023-03-15T06:33:19.445Z,78.50
2023-03-15T06:35:47.075Z,78.74
2023-03-15T06:38:14.512Z,78.56
2023-03-15T06:40:41.744Z,78.71
2023-03-15T06:43:08.576Z,78.67
2023-03-15T06:45:35.842Z,78.71
2023-03-15T06:48:04.092Z,79.06
2023-03-15T06:50:44.209Z,79.27
2023-03-15T06:53:13.593Z,78.97
2023-03-15T06:55:40.424Z,78.85
2023-03-15T06:58:07.252Z,78.76
2023-03-15T07:00:33.854Z,78.86
2023-03-15T07:03:02.383Z,78.91
2023-03-15T07:05:29.718Z,78.92
2023-03-15T07:07:56.689Z,78.69
2023-03-15T07:10:23.936Z,78.49
2023-03-15T07:12:52.048Z,78.53
2023-03-15T07:15:18.854Z,78.47
2023-03-15T07:17:45.407Z,78.34
2023-03-15T07:20:12.468Z,78.39
2023-03-15T07:22:39.420Z,78.19
2023-03-15T07:25:06.956Z,77.79
2023-03-15T07:27:33.679Z,78.08
2023-03-15T07:30:00.597Z,78.08
2023-03-15T07:32:27.598Z,77.90
2023-03-15T07:34:57.590Z,78.15
2023-03-15T07:37:24.480Z,78.02
2023-03-15T07:39:51.175Z,77.91
2023-03-15T07:42:17.914Z,77.66
2023-03-15T07:44:49.377Z,77.66
2023-03-15T07:47:16.417Z,77.79
2023-03-15T07:49:43.219Z,78.12
2023-03-15T07:52:10.201Z,77.83
2023-03-15T07:54:37.040Z,77.45
2023-03-15T07:57:04.612Z,77.24
2023-03-15T07:59:31.659Z,76.59
2023-03-15T08:02:00.221Z,74.28
2023-03-15T08:04:28.094Z,74.75
2023-03-15T08:06:54.743Z,74.02
2023-03-15T08:09:21.321Z,73.34
2023-03-15T08:11:48.195Z,73.10
2023-03-15T08:14:14.835Z,73.04
2023-03-15T08:16:41.465Z,73.26
2023-03-15T08:19:08.648Z,73.63
2023-03-15T08:21:35.374Z,72.77
2023-03-15T08:24:01.927Z,71.76
2023-03-15T08:26:28.471Z,71.81
2023-03-15T08:28:55.532Z,71.04
2023-03-15T08:31:23.096Z,70.98
2023-03-15T08:33:50.089Z,70.93
2023-03-15T08:36:16.813Z,71.60
2023-03-15T08:38:43.376Z,71.57
2023-03-15T08:41:10.247Z,71.99
2023-03-15T08:43:37.003Z,71.07
2023-03-15T08:46:03.902Z,70.19
2023-03-15T08:48:31.316Z,70.11
2023-03-15T08:51:03.921Z,70.15
2023-03-15T08:53:31.556Z,70.31
2023-03-15T08:55:58.655Z,70.85
2023-03-15T08:58:25.518Z,71.08
2023-03-15T09:00:53.009Z,71.36
2023-03-15T09:03:20.264Z,71.54
2023-03-15T09:05:47.006Z,71.47
2023-03-15T09:08:13.724Z,71.42
2023-03-15T09:10:40.240Z,71.11
2023-03-15T09:13:06.966Z,71.31
2023-03-15T09:15:33.511Z,71.31
2023-03-15T09:18:00.108Z,71.41
2023-03-15T09:20:27.997Z,71.27
2023-03-15T09:22:57.399Z,71.89
2023-03-15T09:25:25.783Z,71.50
2023-03-15T09:27:52.847Z,71.10
2023-03-15T09:30:19.736Z,70.06
2023-03-15T09:32:46.893Z,68.92
2023-03-15T09:35:16.308Z,68.14
2023-03-15T09:37:42.898Z,68.07
2023-03-15T09:40:26.930Z,67.03
2023-03-15T09:43:01.394Z,66.92
2023-03-15T09:45:40.796Z,66.58
2023-03-15T09:48:16.302Z,66.66
2023-03-15T09:50:50.252Z,66.96
2023-03-15T09:53:33.291Z,67.17
2023-03-15T09:55:59.915Z,65.72
2023-03-15T09:58:35.206Z,64.46
2023-03-15T10:01:13.942Z,63.61
2023-03-15T10:03:48.458Z,63.18
2023-03-15T10:06:19.402Z,62.57
2023-03-15T10:08:46.999Z,63.24
2023-03-15T10:11:22.614Z,64.08
2023-03-15T10:14:13.984Z,64.32
2023-03-15T10:16:43.616Z,63.08
2023-03-15T10:19:27.867Z,62.62
2023-03-15T10:22:03.522Z,63.19
2023-03-15T10:24:33.075Z,61.96
2023-03-15T10:27:13.628Z,62.80
2023-03-15T10:29:40.767Z,62.36
2023-03-15T10:32:17.633Z,61.98
2023-03-15T10:34:52.746Z,62.79
2023-03-15T10:37:23.127Z,62.88
2023-03-15T10:39:56.369Z,63.66
2023-03-15T10:42:33.224Z,63.28
2023-03-15T10:45:22.306Z,63.97
2023-03-15T10:47:59.680Z,63.70
2023-03-15T10:50:30.428Z,64.16
2023-03-15T10:53:02.879Z,64.56
2023-03-15T10:55:30.757Z,64.17
2023-03-15T10:57:59.506Z,64.67
2023-03-15T11:04:42.319Z,64.44
2023-03-15T11:07:13.565Z,64.64
2023-03-15T11:09:44.849Z,64.09
2023-03-15T11:12:21.575Z,63.75
2023-03-15T11:14:58.422Z,63.40
2023-03-15T11:17:30.677Z,63.76
2023-03-15T11:20:05.893Z,61.63
2023-03-15T11:22:33.842Z,61.69
2023-03-15T11:25:01.947Z,60.72
2023-03-15T11:27:31.839Z,60.65
2023-03-15T11:30:01.939Z,61.31
2023-03-15T11:32:32.029Z,61.48
2023-03-15T11:35:06.243Z,62.53
2023-03-15T11:38:14.493Z,62.98
2023-03-15T11:40:53.644Z,62.58
2023-03-15T11:44:02.159Z,63.04
2023-03-15T11:46:36.872Z,61.48
2023-03-15T11:49:27.052Z,61.95
2023-03-15T11:51:57.020Z,61.60
2023-03-15T11:54:28.583Z,61.17
2023-03-15T11:57:04.535Z,60.24
2023-03-15T11:59:40.249Z,60.08
2023-03-15T12:02:11.456Z,60.46
2023-03-15T12:04:44.513Z,60.05
2023-03-15T12:07:15.449Z,59.33
2023-03-15T12:09:49.961Z,60.38
2023-03-15T12:12:24.045Z,60.32
2023-03-15T12:15:05.407Z,60.26
2023-03-15T12:17:56.322Z,59.67
2023-03-15T12:20:40.885Z,59.40
2023-03-15T12:23:19.986Z,60.40
2023-03-15T12:25:55.427Z,61.48
2023-03-15T12:28:44.167Z,62.07
2023-03-15T12:31:14.483Z,62.11
2023-03-15T12:33:52.839Z,62.31
2023-03-15T12:36:40.075Z,62.46
2023-03-15T12:39:16.909Z,62.39
2023-03-15T12:41:47.411Z,62.25
2023-03-15T12:44:33.747Z,61.59
2023-03-15T12:47:04.016Z,61.37
2023-03-15T12:49:39.625Z,61.07
2023-03-15T12:52:34.391Z,60.18
2023-03-15T12:55:18.283Z,60.41
2023-03-15T12:57:53.983Z,59.56
2023-03-15T13:00:23.674Z,59.41
2023-03-15T13:03:19.872Z,59.81
2023-03-15T13:06:03.898Z,59.85
2023-03-15T13:08:44.384Z,60.17
2023-03-15T13:11:23.719Z,59.94
2023-03-15T13:14:00.494Z,60.51
2023-03-15T13:16:46.755Z,61.36
2023-03-15T13:19:19.951Z,60.71
2023-03-15T13:22:07.082Z,60.01
2023-03-15T13:25:06.133Z,60.04
2023-03-15T13:28:11.843Z,59.43
2023-03-15T13:30:47.250Z,59.72
2023-03-15T13:33:26.550Z,60.27
2023-03-15T13:36:01.289Z,59.55
2023-03-15T13:38:31.471Z,60.05
2023-03-15T13:41:05.298Z,60.07
2023-03-15T13:43:37.302Z,59.30
2023-03-15T13:46:09.244Z,59.19
2023-03-15T13:48:47.580Z,59.84
2023-03-15T13:51:28.514Z,60.00
2023-03-15T13:54:02.410Z,60.03
2023-03-15T13:56:46.979Z,60.29
2023-03-15T13:59:18.015Z,60.65
2023-03-15T14:01:46.578Z,60.67
2023-03-15T14:04:18.481Z,60.48
2023-03-15T14:06:47.837Z,60.60
2023-03-15T14:09:28.277Z,60.48
2023-03-15T14:12:05.818Z,60.94
2023-03-15T14:14:38.770Z,61.31
2023-03-15T14:17:18.183Z,61.09
2023-03-15T14:19:55.962Z,60.80
2023-03-15T14:22:24.927Z,61.20
2023-03-15T14:24:54.199Z,61.42
2023-03-15T14:27:27.011Z,61.54
2023-03-15T14:29:59.032Z,61.82
2023-03-15T14:32:31.677Z,61.79
2023-03-15T14:35:21.524Z,61.68
2023-03-15T14:38:04.343Z,61.50
2023-03-15T14:40:35.576Z,61.53
2023-03-15T14:43:06.740Z,61.00
2023-03-15T14:45:38.319Z,60.52
2023-03-15T14:48:12.117Z,59.30
2023-03-15T14:50:45.792Z,59.32
2023-03-15T14:53:19.086Z,59.73
2023-03-15T14:55:47.361Z,59.27
2023-03-15T14:58:21.306Z,59.77
2023-03-15T15:00:52.769Z,60.00
2023-03-15T15:03:34.460Z,60.17
2023-03-15T15:06:03.088Z,60.13
2023-03-15T15:08:32.743Z,60.20
2023-03-15T15:11:01.238Z,60.66
2023-03-15T15:13:31.734Z,60.69
2023-03-15T15:16:00.012Z,60.45
2023-03-15T15:18:30.373Z,60.63
2023-03-15T15:21:18.908Z,60.80
2023-03-15T15:23:58.065Z,61.21
2023-03-15T15:26:30.907Z,61.63
2023-03-15T15:28:59.792Z,61.81
2023-03-15T15:31:29.202Z,62.15
2023-03-15T15:33:57.583Z,62.25
2023-03-15T15:36:52.247Z,61.85
2023-03-15T15:39:29.745Z,61.95
2023-03-15T15:41:57.867Z,62.00
2023-03-15T15:44:27.329Z,62.19
2023-03-15T15:46:55.958Z,62.31
2023-03-15T15:49:24.087Z,62.68
2023-03-15T15:51:52.278Z,62.87
2023-03-15T15:54:26.161Z,62.62
2023-03-15T15:56:57.866Z,62.87
2023-03-15T15:59:26.308Z,62.83
2023-03-15T16:02:03.254Z,62.68
2023-03-15T16:04:32.678Z,62.73
2023-03-15T16:07:04.243Z,62.62
2023-03-15T16:09:36.207Z,62.50
2023-03-15T16:12:12.555Z,62.54
2023-03-15T16:14:41.773Z,62.69
2023-03-15T16:17:24.062Z,62.80
2023-03-15T16:19:52.686Z,62.89
2023-03-15T16:22:22.848Z,62.83
2023-03-15T16:24:55.200Z,62.88
2023-03-15T16:27:26.964Z,63.05
2023-03-15T16:29:55.889Z,63.14
2023-03-15T16:32:41.017Z,63.21
2023-03-15T16:35:15.751Z,63.39
2023-03-15T16:37:45.971Z,63.51
2023-03-15T16:40:35.312Z,63.70
2023-03-15T16:43:06.365Z,63.83
2023-03-15T16:45:34.453Z,64.09
2023-03-15T16:48:02.714Z,64.21
2023-03-15T16:50:32.585Z,64.14
2023-03-15T16:53:05.475Z,63.97
2023-03-15T16:55:34.006Z,63.96
2023-03-15T16:58:11.645Z,63.80
2023-03-15T17:00:39.719Z,63.82
2023-03-15T17:03:08.264Z,63.89
2023-03-15T17:05:36.780Z,63.97
2023-03-15T17:08:05.191Z,64.02
2023-03-15T17:10:33.264Z,64.12
2023-03-15T17:13:02.783Z,64.29
2023-03-15T17:15:31.258Z,64.53
2023-03-15T17:18:00.340Z,64.70
2023-03-15T17:20:29.882Z,64.95
2023-03-15T17:23:04.881Z,65.13
2023-03-15T17:25:34.324Z,65.25
2023-03-15T17:28:02.606Z,65.38
2023-03-15T17:30:36.345Z,65.52
2023-03-15T17:33:05.343Z,65.66
2023-03-15T17:35:39.918Z,65.83
2023-03-15T17:38:19.027Z,65.88
2023-03-15T17:40:47.488Z,66.04
2023-03-15T17:43:17.024Z,66.19
2023-03-15T17:45:45.860Z,66.36
2023-03-15T17:48:14.360Z,66.51
2023-03-15T17:50:44.265Z,66.91
2023-03-15T17:53:20.269Z,66.91
2023-03-15T17:55:49.143Z,67.21
2023-03-15T17:58:22.545Z,67.27
2023-03-15T18:00:52.720Z,67.27
2023-03-15T18:03:21.837Z,67.37
2023-03-15T18:05:50.695Z,67.52
2023-03-15T18:08:21.317Z,67.53
2023-03-15T18:10:52.177Z,68.09
2023-03-15T18:13:22.076Z,68.34
2023-03-15T18:15:51.305Z,68.70
2023-03-15T18:18:20.632Z,68.99
2023-03-15T18:20:49.623Z,69.53
2023-03-15T18:23:18.979Z,69.61
2023-03-15T18:25:47.235Z,70.09
2023-03-15T18:28:15.471Z,70.57
2023-03-15T18:30:44.812Z,70.99
2023-03-15T18:33:14.200Z,71.58
2023-03-15T18:35:42.587Z,72.09
2023-03-15T18:38:10.670Z,72.53
2023-03-15T18:40:38.890Z,72.98
2023-03-15T18:43:07.059Z,73.27
2023-03-15T18:45:36.572Z,73.62
2023-03-15T18:48:05.100Z,73.97
2023-03-15T18:50:34.137Z,74.40
2023-03-15T18:53:03.917Z,74.65
2023-03-15T18:55:33.701Z,74.83
2023-03-15T18:58:02.250Z,75.14
2023-03-15T19:04:36.215Z,75.04
2023-03-15T19:07:04.428Z,75.39
2023-03-15T19:09:33.715Z,75.69
2023-03-15T19:12:02.147Z,75.90
2023-03-15T19:14:30.399Z,76.21
2023-03-15T19:17:00.296Z,76.40
2023-03-15T19:19:28.919Z,76.80
2023-03-15T19:21:57.435Z,77.08
2023-03-15T19:24:25.480Z,77.34
2023-03-15T19:26:53.894Z,77.49
2023-03-15T19:29:21.929Z,77.53
2023-03-15T19:31:50.104Z,77.31
2023-03-15T19:34:18.505Z,77.53
2023-03-15T19:36:46.677Z,77.23
2023-03-15T19:39:14.740Z,78.13
2023-03-15T19:41:44.596Z,78.63
2023-03-15T19:44:12.638Z,78.78
2023-03-15T19:46:41.139Z,78.78
2023-03-15T19:49:09.496Z,78.73
2023-03-15T19:51:37.756Z,78.78
2023-03-15T19:54:06.023Z,78.94
2023-03-15T19:56:34.104Z,79.09
2023-03-15T19:59:02.400Z,79.07
2023-03-15T20:01:30.554Z,79.03
2023-03-15T20:03:58.825Z,78.95
2023-03-15T20:06:26.948Z,78.97
2023-03-15T20:08:55.722Z,78.90
2023-03-15T20:11:29.293Z,78.88
2023-03-15T20:13:57.340Z,78.85
2023-03-15T20:16:25.548Z,78.85
2023-03-15T20:18:55.778Z,78.73
2023-03-15T20:21:24.163Z,78.58
2023-03-15T20:23:52.427Z,78.65
2023-03-15T20:26:22.846Z,78.70
2023-03-15T20:28:51.115Z,78.68
2023-03-15T20:31:19.683Z,78.83
2023-03-15T20:33:50.867Z,79.00
2023-03-15T20:36:19.677Z,79.16
2023-03-15T20:38:48.010Z,79.31
2023-03-15T20:41:18.430Z,79.56
2023-03-15T20:43:46.618Z,79.89
2023-03-15T20:46:16.750Z,80.08
2023-03-15T20:48:45.246Z,80.31
2023-03-15T20:51:13.301Z,80.69
2023-03-15T20:53:41.390Z,81.11
2023-03-15T20:56:09.358Z,81.54
2023-03-15T20:58:37.275Z,81.94
2023-03-15T21:01:08.930Z,82.26
2023-03-15T21:03:37.955Z,82.53
2023-03-15T21:06:06.528Z,82.77
2023-03-15T21:08:34.896Z,83.05
2023-03-15T21:11:07.165Z,83.32
2023-03-15T21:13:36.064Z,83.57
2023-03-15T21:16:04.829Z,83.80
2023-03-15T21:18:33.785Z,83.97
2023-03-15T21:21:08.210Z,84.13
2023-03-15T21:23:36.294Z,84.11
2023-03-15T21:26:07.522Z,84.32
2023-03-15T21:28:35.607Z,84.35
2023-03-15T21:31:04.137Z,84.31
2023-03-15T21:33:32.895Z,84.25
2023-03-15T21:36:00.953Z,84.18
2023-03-15T21:38:31.495Z,84.18
2023-03-15T21:41:00.508Z,84.17
2023-03-15T21:43:31.154Z,84.07
2023-03-15T21:46:01.603Z,83.95
2023-03-15T21:48:30.646Z,83.80
2023-03-15T21:50:59.493Z,83.79
2023-03-15T21:53:29.255Z,83.65
2023-03-15T21:55:58.544Z,83.53
2023-03-15T21:58:28.036Z,83.43
2023-03-15T22:01:01.305Z,83.35
2023-03-15T22:03:30.283Z,83.36
2023-03-15T22:05:58.189Z,83.32
2023-03-15T22:08:26.238Z,83.28
2023-03-15T22:10:55.887Z,83.22
2023-03-15T22:13:24.855Z,83.15
2023-03-15T22:15:53.509Z,83.09
2023-03-15T22:18:22.077Z,83.07
2023-03-15T22:20:51.604Z,83.11
2023-03-15T22:23:20.065Z,83.09
2023-03-15T22:25:48.871Z,83.10
2023-03-15T22:28:17.181Z,83.16
2023-03-15T22:30:49.125Z,83.19
2023-03-15T22:33:19.782Z,83.17
2023-03-15T22:35:55.799Z,83.18
2023-03-15T22:38:25.488Z,83.17
2023-03-15T22:41:02.350Z,83.27
2023-03-15T22:43:30.597Z,83.35
2023-03-15T22:45:58.652Z,83.39
2023-03-15T22:48:27.041Z,83.42
2023-03-15T22:51:03.757Z,83.47
2023-03-15T22:53:32.384Z,83.41
2023-03-15T22:56:00.901Z,83.35
2023-03-15T22:58:28.901Z,83.47
2023-03-15T23:00:56.955Z,83.68
2023-03-15T23:03:26.527Z,83.74
2023-03-15T23:05:55.193Z,83.70
2023-03-15T23:08:24.271Z,83.79
2023-03-15T23:10:52.746Z,83.95
2023-03-15T23:13:21.599Z,84.05
2023-03-15T23:15:49.719Z,84.09
2023-03-15T23:18:17.780Z,84.06
2023-03-15T23:20:45.828Z,84.13
2023-03-15T23:23:14.079Z,84.16
2023-03-15T23:25:43.171Z,84.19
2023-03-15T23:28:11.256Z,84.23
2023-03-15T23:30:40.153Z,84.26
2023-03-15T23:33:08.759Z,84.33
2023-03-15T23:35:37.343Z,84.37
2023-03-15T23:38:05.366Z,84.45
2023-03-15T23:40:33.584Z,84.45
2023-03-15T23:43:01.897Z,84.57
2023-03-15T23:45:30.319Z,84.59
2023-03-15T23:47:58.854Z,84.57
2023-03-15T23:50:27.638Z,84.54
2023-03-15T23:52:56.822Z,84.52
2023-03-15T23:55:25.577Z,84.55
2023-03-15T23:57:53.880Z,84.61
