createdAt,value
2019-04-27T00:00:36.623Z,79.26
2019-04-27T00:03:07.003Z,79.37
2019-04-27T00:05:39.867Z,79.39
2019-04-27T00:08:19.102Z,79.52
2019-04-27T00:10:49.405Z,80.38
2019-04-27T00:13:18.110Z,79.90
2019-04-27T00:15:48.353Z,80.17
2019-04-27T00:18:18.489Z,81.69
2019-04-27T00:20:51.465Z,81.95
2019-04-27T00:23:24.733Z,81.98
2019-04-27T00:25:53.471Z,82.61
2019-04-27T00:28:23.001Z,82.75
2019-04-27T00:30:53.105Z,83.78
2019-04-27T00:33:23.426Z,83.97
2019-04-27T00:35:59.582Z,84.31
2019-04-27T00:38:36.111Z,84.76
2019-04-27T00:41:09.669Z,85.52
2019-04-27T00:43:38.232Z,85.04
2019-04-27T00:46:06.932Z,85.19
2019-04-27T00:48:35.604Z,85.11
2019-04-27T00:51:04.440Z,85.20
2019-04-27T00:53:33.509Z,85.35
2019-04-27T00:56:09.904Z,85.22
2019-04-27T00:58:40.170Z,86.06
2019-04-27T01:01:26.949Z,87.13
2019-04-27T01:03:57.161Z,88.01
2019-04-27T01:06:25.974Z,88.35
2019-04-27T01:08:54.843Z,88.48
2019-04-27T01:11:24.957Z,89.76
2019-04-27T01:13:53.778Z,90.23
2019-04-27T01:16:24.184Z,91.17
2019-04-27T01:18:53.966Z,91.72
2019-04-27T01:21:22.613Z,91.92
2019-04-27T01:23:51.358Z,93.29
2019-04-27T01:26:28.660Z,93.09
2019-04-27T01:29:02.036Z,93.67
2019-04-27T01:31:30.935Z,94.05
2019-04-27T01:33:59.579Z,94.08
2019-04-27T01:36:29.127Z,94.43
2019-04-27T01:38:59.399Z,94.18
2019-04-27T01:41:29.138Z,94.55
2019-04-27T01:43:59.119Z,94.92
2019-04-27T01:46:29.437Z,95.17
2019-04-27T01:48:59.082Z,95.74
2019-04-27T01:51:29.427Z,96.47
2019-04-27T01:53:59.390Z,96.80
2019-04-27T01:56:29.387Z,97.91
2019-04-27T01:58:59.497Z,97.55
2019-04-27T02:01:42.000Z,97.32
2019-04-27T02:04:12.315Z,97.79
2019-04-27T02:06:41.023Z,98.99
2019-04-27T02:09:12.595Z,98.81
2019-04-27T02:11:41.196Z,98.73
2019-04-27T02:14:09.852Z,98.74
2019-04-27T02:16:39.130Z,99.37
2019-04-27T02:19:11.017Z,100.00
2019-04-27T02:21:39.205Z,100.00
2019-04-27T02:24:09.796Z,100.00
2019-04-27T02:26:39.902Z,100.00
2019-04-27T02:29:25.483Z,100.00
2019-04-27T02:32:14.054Z,100.00
2019-04-27T02:34:44.262Z,100.00
2019-04-27T02:37:13.002Z,100.00
2019-04-27T02:39:41.541Z,100.00
2019-04-27T02:42:10.325Z,100.00
2019-04-27T02:44:40.939Z,100.00
2019-04-27T02:47:10.615Z,100.00
2019-04-27T02:49:40.619Z,100.00
2019-04-27T02:52:20.222Z,100.00
2019-04-27T02:54:50.513Z,100.00
2019-04-27T02:57:19.947Z,100.00
2019-04-27T02:59:50.293Z,100.00
2019-04-27T03:02:20.872Z,100.00
2019-04-27T03:04:50.073Z,100.00
2019-04-27T03:07:20.087Z,100.00
2019-04-27T03:09:50.988Z,100.00
2019-04-27T03:12:20.995Z,100.00
2019-04-27T03:14:54.472Z,100.00
2019-04-27T03:17:31.233Z,100.00
2019-04-27T03:20:20.364Z,100.00
2019-04-27T03:22:56.135Z,100.00
2019-04-27T03:25:26.466Z,100.00
2019-04-27T03:27:56.742Z,100.00
2019-04-27T03:30:25.402Z,100.00
2019-04-27T03:32:56.770Z,100.00
2019-04-27T03:35:24.733Z,100.00
2019-04-27T03:37:53.352Z,100.00
2019-04-27T03:40:22.068Z,100.00
2019-04-27T03:42:52.265Z,100.00
2019-04-27T03:45:20.836Z,100.00
2019-04-27T03:47:50.474Z,100.00
2019-04-27T03:50:21.074Z,100.00
2019-04-27T03:52:57.069Z,100.00
2019-04-27T03:55:43.695Z,100.00
2019-04-27T03:58:14.013Z,100.00
2019-04-27T04:00:42.686Z,98.90
2019-04-27T04:03:11.317Z,98.17
2019-04-27T04:05:40.078Z,97.51
2019-04-27T04:08:10.654Z,95.27
2019-04-27T04:10:41.796Z,93.24
2019-04-27T04:13:12.210Z,89.12
2019-04-27T04:15:49.533Z,84.65
2019-04-27T04:18:19.689Z,79.63
2019-04-27T04:20:50.382Z,75.76
2019-04-27T04:23:20.461Z,70.88
2019-04-27T04:25:49.867Z,70.65
2019-04-27T04:28:19.939Z,67.30
2019-04-27T04:30:50.120Z,64.96
2019-04-27T04:33:20.577Z,64.76
2019-04-27T04:35:49.999Z,64.04
2019-04-27T04:38:20.548Z,62.69
2019-04-27T04:40:51.118Z,62.26
2019-04-27T04:43:24.053Z,61.72
2019-04-27T04:46:00.492Z,61.62
2019-04-27T04:48:30.185Z,61.42
2019-04-27T04:50:59.934Z,62.39
2019-04-27T04:53:29.399Z,62.99
2019-04-27T04:56:00.107Z,64.08
2019-04-27T04:58:29.457Z,65.30
2019-04-27T05:00:59.581Z,66.48
2019-04-27T05:03:28.767Z,68.01
2019-04-27T05:05:58.827Z,68.43
2019-04-27T05:08:29.228Z,68.21
2019-04-27T05:10:59.659Z,66.57
2019-04-27T05:13:29.336Z,64.32
2019-04-27T05:15:58.888Z,61.42
2019-04-27T05:18:29.118Z,59.77
2019-04-27T05:20:59.639Z,57.19
2019-04-27T05:23:28.750Z,55.28
2019-04-27T05:25:59.168Z,53.92
2019-04-27T05:28:29.635Z,52.21
2019-04-27T05:30:58.712Z,51.49
2019-04-27T05:33:28.681Z,51.63
2019-04-27T05:35:58.968Z,49.62
2019-04-27T05:38:29.275Z,48.09
2019-04-27T05:40:58.643Z,45.19
2019-04-27T05:43:39.013Z,43.29
2019-04-27T05:46:39.895Z,42.71
2019-04-27T05:49:10.196Z,41.60
2019-04-27T05:51:40.542Z,39.22
2019-04-27T05:54:09.197Z,40.91
2019-04-27T05:56:39.065Z,40.55
2019-04-27T05:59:09.196Z,40.38
2019-04-27T06:01:38.897Z,40.60
2019-04-27T06:04:08.984Z,40.62
2019-04-27T06:06:39.703Z,42.12
2019-04-27T06:09:09.470Z,42.22
2019-04-27T06:11:39.834Z,42.64
2019-04-27T06:14:09.674Z,42.45
2019-04-27T06:16:39.402Z,42.45
2019-04-27T06:19:09.628Z,41.11
2019-04-27T06:21:40.157Z,42.29
2019-04-27T06:24:08.967Z,44.54
2019-04-27T06:26:39.771Z,44.14
2019-04-27T06:29:09.472Z,40.56
2019-04-27T06:31:39.644Z,39.33
2019-04-27T06:34:09.786Z,38.34
2019-04-27T06:36:38.810Z,39.37
2019-04-27T06:39:09.747Z,40.29
2019-04-27T06:41:40.064Z,42.38
2019-04-27T06:44:09.372Z,42.63
2019-04-27T06:46:40.547Z,41.01
2019-04-27T06:49:10.966Z,39.90
2019-04-27T06:51:40.169Z,38.47
2019-04-27T06:54:09.276Z,37.69
2019-04-27T06:56:38.945Z,39.21
2019-04-27T06:59:08.758Z,41.03
2019-04-27T07:01:39.006Z,42.26
2019-04-27T07:04:08.868Z,42.85
2019-04-27T07:06:51.110Z,41.97
2019-04-27T07:09:09.892Z,40.40
2019-04-27T07:11:39.368Z,40.03
2019-04-27T07:14:11.230Z,40.85
2019-04-27T07:16:39.277Z,41.54
2019-04-27T07:19:09.444Z,44.59
2019-04-27T07:21:39.874Z,43.80
2019-04-27T07:24:09.024Z,45.34
2019-04-27T07:26:39.067Z,45.29
2019-04-27T07:29:09.613Z,45.25
2019-04-27T07:31:40.071Z,45.12
2019-04-27T07:34:09.357Z,44.93
2019-04-27T07:36:39.362Z,47.22
2019-04-27T07:39:09.651Z,47.19
2019-04-27T07:41:39.032Z,47.80
2019-04-27T07:44:15.017Z,48.86
2019-04-27T07:46:43.663Z,49.71
2019-04-27T07:49:12.194Z,49.40
2019-04-27T07:51:40.705Z,49.05
2019-04-27T07:54:09.350Z,49.26
2019-04-27T07:56:39.005Z,47.54
2019-04-27T07:59:09.077Z,45.82
2019-04-27T08:01:39.337Z,44.04
2019-04-27T08:04:09.091Z,44.04
2019-04-27T08:06:38.731Z,40.70
2019-04-27T08:09:09.245Z,40.92
2019-04-27T08:11:39.161Z,40.36
2019-04-27T08:14:08.747Z,39.07
2019-04-27T08:16:38.742Z,39.13
2019-04-27T08:19:09.719Z,38.47
2019-04-27T08:21:44.243Z,39.03
2019-04-27T08:24:09.254Z,39.06
2019-04-27T08:26:40.309Z,40.48
2019-04-27T08:29:13.574Z,41.05
2019-04-27T08:31:46.523Z,41.08
2019-04-27T08:34:34.487Z,37.99
2019-04-27T08:37:04.162Z,37.00
2019-04-27T08:39:33.109Z,37.73
2019-04-27T08:42:02.040Z,37.86
2019-04-27T08:44:31.876Z,37.67
2019-04-27T08:47:00.619Z,38.20
2019-04-27T08:49:29.373Z,37.90
2019-04-27T08:52:01.667Z,38.62
2019-04-27T08:54:29.422Z,41.27
2019-04-27T08:56:59.645Z,40.87
2019-04-27T08:59:29.673Z,42.29
2019-04-27T09:01:58.787Z,40.90
2019-04-27T09:04:28.824Z,40.15
2019-04-27T09:06:59.772Z,39.61
2019-04-27T09:09:45.724Z,37.97
2019-04-27T09:12:24.928Z,37.61
2019-04-27T09:14:55.206Z,37.79
2019-04-27T09:17:34.637Z,37.90
2019-04-27T09:20:05.508Z,37.39
2019-04-27T09:22:34.161Z,37.05
2019-04-27T09:25:02.739Z,36.77
2019-04-27T09:27:31.328Z,36.01
2019-04-27T09:29:59.956Z,35.78
2019-04-27T09:32:29.027Z,34.80
2019-04-27T09:34:57.538Z,34.42
2019-04-27T09:37:27.457Z,34.26
2019-04-27T09:39:56.211Z,34.86
2019-04-27T09:42:24.802Z,35.31
2019-04-27T09:44:55.749Z,34.47
2019-04-27T09:47:24.194Z,35.23
2019-04-27T09:49:52.827Z,38.04
2019-04-27T09:52:26.219Z,38.04
2019-04-27T09:54:51.795Z,38.67
2019-04-27T09:57:20.279Z,38.67
2019-04-27T09:59:48.913Z,37.94
2019-04-27T10:02:17.586Z,38.28
2019-04-27T10:04:46.327Z,37.83
2019-04-27T10:07:16.543Z,37.29
2019-04-27T10:09:45.460Z,37.29
2019-04-27T10:12:15.906Z,39.80
2019-04-27T10:14:45.415Z,41.18
2019-04-27T10:17:14.943Z,41.15
2019-04-27T10:19:43.606Z,40.30
2019-04-27T10:22:12.672Z,39.29
2019-04-27T10:24:41.281Z,37.89
2019-04-27T10:27:09.915Z,37.89
2019-04-27T10:29:38.513Z,38.59
2019-04-27T10:32:07.273Z,39.65
2019-04-27T10:34:35.904Z,42.53
2019-04-27T10:37:06.042Z,43.25
2019-04-27T10:39:36.056Z,43.30
2019-04-27T10:42:06.735Z,42.03
2019-04-27T10:44:35.615Z,42.79
2019-04-27T10:47:05.886Z,41.83
2019-04-27T10:49:34.638Z,39.63
2019-04-27T10:52:03.241Z,40.47
2019-04-27T10:54:31.880Z,40.47
2019-04-27T10:57:00.506Z,40.72
2019-04-27T10:59:29.196Z,41.41
2019-04-27T11:01:57.765Z,41.47
2019-04-27T11:04:35.922Z,42.38
2019-04-27T11:07:09.202Z,40.78
2019-04-27T11:09:37.827Z,40.19
2019-04-27T11:12:07.009Z,39.91
2019-04-27T11:14:35.764Z,40.10
2019-04-27T11:17:06.468Z,40.30
2019-04-27T11:19:35.783Z,40.56
2019-04-27T15:06:38.904Z,100.00
2019-04-27T15:09:08.136Z,100.00
2019-04-27T15:11:36.791Z,100.00
2019-04-27T15:14:05.730Z,100.00
2019-04-27T15:16:37.884Z,100.00
2019-04-27T15:19:13.170Z,100.00
2019-04-27T15:21:55.853Z,100.00
2019-04-27T15:24:13.653Z,100.00
2019-04-27T15:26:42.477Z,100.00
2019-04-27T15:29:12.745Z,100.00
2019-04-27T15:31:43.016Z,100.00
2019-04-27T15:34:19.024Z,100.00
2019-04-27T15:36:56.780Z,100.00
2019-04-27T15:39:39.600Z,100.00
2019-04-27T15:42:22.022Z,100.00
2019-04-27T15:44:50.565Z,100.00
2019-04-27T15:47:20.202Z,100.00
2019-04-27T15:49:51.076Z,100.00
2019-04-27T15:52:19.242Z,100.00
2019-04-27T15:54:48.189Z,100.00
2019-04-27T15:57:19.103Z,100.00
2019-04-27T15:59:48.263Z,100.00
2019-04-27T16:02:18.584Z,100.00
2019-04-27T16:04:49.794Z,100.00
2019-04-27T16:07:24.534Z,100.00
2019-04-27T16:09:48.781Z,100.00
2019-04-27T16:12:18.163Z,100.00
2019-04-27T16:14:47.946Z,100.00
2019-04-27T16:17:18.041Z,100.00
2019-04-27T16:19:50.131Z,100.00
2019-04-27T16:22:18.422Z,100.00
2019-04-27T16:24:49.519Z,100.00
2019-04-27T16:27:18.092Z,100.00
2019-04-27T16:29:49.216Z,100.00
2019-04-27T16:32:18.101Z,100.00
2019-04-27T16:34:47.849Z,100.00
2019-04-27T16:37:22.262Z,100.00
2019-04-27T16:39:49.553Z,100.00
2019-04-27T16:42:18.672Z,100.00
2019-04-27T16:44:51.317Z,100.00
2019-04-27T16:47:24.162Z,100.00
2019-04-27T16:49:48.440Z,100.00
2019-04-27T16:52:19.224Z,100.00
2019-04-27T16:54:56.303Z,100.00
2019-04-27T16:57:19.807Z,100.00
2019-04-27T16:59:54.884Z,100.00
2019-04-27T17:02:23.615Z,100.00
2019-04-27T17:04:52.823Z,100.00
2019-04-27T17:07:19.803Z,100.00
2019-04-27T17:09:49.462Z,100.00
2019-04-27T17:12:18.562Z,100.00
2019-04-27T17:14:53.019Z,100.00
2019-04-27T17:17:29.486Z,100.00
2019-04-27T17:19:59.636Z,100.00
2019-04-27T17:22:28.709Z,100.00
2019-04-27T17:24:58.137Z,100.00
2019-04-27T17:27:31.877Z,100.00
2019-04-27T17:30:01.696Z,100.00
2019-04-27T17:32:33.870Z,100.00
2019-04-27T17:35:05.661Z,100.00
2019-04-27T17:37:33.873Z,100.00
2019-04-27T17:40:02.603Z,100.00
2019-04-27T17:42:31.195Z,100.00
2019-04-27T17:45:00.524Z,100.00
2019-04-27T17:47:30.056Z,100.00
2019-04-27T17:49:58.627Z,100.00
2019-04-27T17:52:27.227Z,100.00
2019-04-27T17:54:55.865Z,100.00
2019-04-27T17:57:26.521Z,100.00
2019-04-27T17:59:58.988Z,100.00
2019-04-27T18:02:25.450Z,100.00
2019-04-27T18:04:54.074Z,100.00
2019-04-27T18:07:22.746Z,100.00
2019-04-27T18:09:51.352Z,100.00
2019-04-27T18:12:20.295Z,100.00
2019-04-27T18:14:48.979Z,100.00
2019-04-27T18:17:19.833Z,100.00
2019-04-27T18:19:55.876Z,100.00
2019-04-27T18:22:24.518Z,100.00
2019-04-27T18:25:03.357Z,100.00
2019-04-27T18:27:37.687Z,100.00
2019-04-27T18:30:15.139Z,100.00
2019-04-27T18:32:43.813Z,100.00
2019-04-27T18:35:12.448Z,100.00
2019-04-27T18:37:41.020Z,100.00
2019-04-27T18:40:09.899Z,100.00
2019-04-27T18:42:38.617Z,100.00
2019-04-27T18:45:08.388Z,100.00
2019-04-27T18:47:40.481Z,100.00
2019-04-27T18:50:14.947Z,100.00
2019-04-27T18:52:54.197Z,100.00
2019-04-27T18:55:22.709Z,100.00
2019-04-27T18:57:54.338Z,100.00
2019-04-27T19:00:22.891Z,100.00
2019-04-27T19:02:51.548Z,100.00
2019-04-27T19:05:20.115Z,100.00
2019-04-27T19:07:48.783Z,100.00
2019-04-27T19:10:19.201Z,100.00
2019-04-27T19:12:48.356Z,100.00
2019-04-27T19:15:18.358Z,100.00
2019-04-27T19:17:48.949Z,100.00
2019-04-27T19:20:18.643Z,100.00
2019-04-27T19:22:49.030Z,100.00
2019-04-27T19:25:19.528Z,100.00
2019-04-27T19:28:06.006Z,100.00
2019-04-27T19:30:36.225Z,100.00
2019-04-27T19:33:04.873Z,100.00
2019-04-27T19:35:33.526Z,100.00
2019-04-27T19:38:02.165Z,100.00
2019-04-27T19:40:30.779Z,100.00
2019-04-27T19:42:59.278Z,100.00
2019-04-27T19:45:29.235Z,100.00
2019-04-27T19:47:57.822Z,100.00
2019-04-27T19:50:28.476Z,100.00
2019-04-27T19:52:58.613Z,100.00
2019-04-27T19:55:28.197Z,100.00
2019-04-27T19:57:57.011Z,100.00
2019-04-27T20:00:43.668Z,100.00
2019-04-27T20:03:14.004Z,100.00
2019-04-27T20:05:42.502Z,100.00
2019-04-27T20:08:12.710Z,100.00
2019-04-27T20:10:43.241Z,100.00
2019-04-27T20:13:11.757Z,100.00
2019-04-27T20:15:40.666Z,100.00
2019-04-27T20:18:10.872Z,100.00
2019-04-27T20:20:39.513Z,100.00
2019-04-27T20:23:08.150Z,100.00
2019-04-27T20:25:36.773Z,100.00
2019-04-27T20:28:05.426Z,100.00
2019-04-27T20:30:34.007Z,100.00
2019-04-27T20:33:02.538Z,100.00
2019-04-27T20:35:31.182Z,100.00
2019-04-27T20:37:59.815Z,100.00
2019-04-27T20:40:28.315Z,100.00
2019-04-27T20:42:56.818Z,100.00
2019-04-27T20:45:25.544Z,100.00
2019-04-27T20:47:54.129Z,100.00
2019-04-27T20:50:22.790Z,100.00
2019-04-27T20:52:53.206Z,100.00
2019-04-27T20:55:21.857Z,100.00
2019-04-27T20:57:59.671Z,100.00
2019-04-27T21:00:22.109Z,100.00
2019-04-27T21:03:07.591Z,100.00
2019-04-27T21:05:46.917Z,100.00
2019-04-27T21:08:20.856Z,100.00
2019-04-27T21:10:51.422Z,100.00
2019-04-27T21:13:20.006Z,100.00
2019-04-27T21:15:48.574Z,100.00
2019-04-27T21:18:17.152Z,100.00
2019-04-27T21:20:45.833Z,100.00
2019-04-27T21:23:14.472Z,100.00
2019-04-27T21:25:43.036Z,100.00
2019-04-27T21:28:16.545Z,100.00
2019-04-27T21:30:42.087Z,100.00
2019-04-27T21:33:11.515Z,100.00
2019-04-27T21:35:40.144Z,100.00
2019-04-27T21:38:08.783Z,100.00
2019-04-27T21:40:37.420Z,100.00
2019-04-27T21:43:06.106Z,100.00
2019-04-27T21:45:34.674Z,100.00
2019-04-27T21:48:03.309Z,100.00
2019-04-27T21:50:31.936Z,100.00
2019-04-27T21:53:11.242Z,100.00
2019-04-27T21:55:42.085Z,100.00
2019-04-27T21:58:11.572Z,100.00
2019-04-27T22:00:42.789Z,100.00
2019-04-27T22:03:13.607Z,100.00
2019-04-27T22:05:42.235Z,100.00
2019-04-27T22:08:11.708Z,100.00
2019-04-27T22:10:40.752Z,100.00
2019-04-27T22:13:09.253Z,100.00
2019-04-27T22:15:37.899Z,100.00
2019-04-27T22:18:06.938Z,100.00
2019-04-27T22:20:35.931Z,100.00
2019-04-27T22:23:08.911Z,100.00
2019-04-27T22:25:38.950Z,100.00
2019-04-27T22:28:07.590Z,100.00
2019-04-27T22:30:36.598Z,100.00
2019-04-27T22:33:05.270Z,100.00
2019-04-27T22:35:33.833Z,100.00
2019-04-27T22:38:02.467Z,100.00
2019-04-27T22:40:50.904Z,100.00
2019-04-27T22:43:26.822Z,100.00
2019-04-27T22:45:56.066Z,100.00
2019-04-27T22:48:24.635Z,100.00
2019-04-27T22:50:53.275Z,100.00
2019-04-27T22:53:22.043Z,100.00
2019-04-27T22:56:08.738Z,100.00
2019-04-27T22:58:40.669Z,100.00
2019-04-27T23:01:10.898Z,100.00
2019-04-27T23:03:41.508Z,100.00
2019-04-27T23:06:11.424Z,100.00
2019-04-27T23:08:41.483Z,100.00
2019-04-27T23:11:10.840Z,100.00
2019-04-27T23:13:39.594Z,100.00
2019-04-27T23:16:11.581Z,100.00
2019-04-27T23:18:41.396Z,100.00
2019-04-27T23:21:11.774Z,100.00
2019-04-27T23:23:41.357Z,100.00
2019-04-27T23:26:11.852Z,100.00
2019-04-27T23:28:41.371Z,100.00
2019-04-27T23:31:26.635Z,100.00
2019-04-27T23:33:55.320Z,100.00
2019-04-27T23:36:23.809Z,100.00
2019-04-27T23:38:52.481Z,100.00
2019-04-27T23:41:21.155Z,100.00
2019-04-27T23:43:49.787Z,100.00
2019-04-27T23:46:18.430Z,100.00
2019-04-27T23:48:47.168Z,100.00
2019-04-27T23:51:29.063Z,100.00
2019-04-27T23:53:57.592Z,100.00
2019-04-27T23:56:26.235Z,100.00
2019-04-27T23:58:54.873Z,100.00
