createdAt,value
2022-10-15T00:01:23.559Z,7.88
2022-10-15T00:03:50.445Z,7.80
2022-10-15T00:06:20.769Z,6.20
2022-10-15T00:08:48.589Z,6.78
2022-10-15T00:11:26.109Z,8.32
2022-10-15T00:13:56.013Z,7.63
2022-10-15T00:16:26.380Z,7.07
2022-10-15T00:18:57.012Z,7.22
2022-10-15T00:21:23.825Z,5.68
2022-10-15T00:23:50.951Z,6.72
2022-10-15T00:26:22.398Z,6.47
2022-10-15T00:28:51.073Z,6.80
2022-10-15T00:31:21.131Z,6.80
2022-10-15T00:33:49.882Z,6.32
2022-10-15T00:36:20.929Z,7.00
2022-10-15T00:38:48.608Z,6.80
2022-10-15T00:41:31.777Z,7.30
2022-10-15T00:44:02.393Z,5.97
2022-10-15T00:46:38.473Z,6.03
2022-10-15T00:49:18.852Z,6.60
2022-10-15T00:51:50.233Z,7.50
2022-10-15T00:54:17.067Z,6.38
2022-10-15T00:56:45.875Z,6.30
2022-10-15T00:59:14.628Z,6.13
2022-10-15T01:01:42.132Z,7.38
2022-10-15T01:04:09.284Z,7.13
2022-10-15T01:06:37.124Z,7.72
2022-10-15T01:09:04.659Z,7.22
2022-10-15T01:11:47.777Z,7.05
2022-10-15T01:14:33.113Z,6.28
2022-10-15T01:17:26.546Z,7.35
2022-10-15T01:20:37.637Z,6.82
2022-10-15T01:23:54.108Z,6.22
2022-10-15T01:26:58.883Z,7.30
2022-10-15T01:30:04.046Z,7.13
2022-10-15T01:32:56.966Z,8.80
2022-10-15T01:35:55.059Z,8.65
2022-10-15T01:38:31.089Z,7.68
2022-10-15T01:41:18.944Z,8.23
2022-10-15T01:43:58.221Z,7.57
2022-10-15T01:46:35.879Z,7.60
2022-10-15T01:49:05.424Z,7.80
2022-10-15T01:51:35.482Z,6.95
2022-10-15T01:54:06.086Z,7.50
2022-10-15T01:56:36.527Z,5.57
2022-10-15T01:59:05.673Z,4.80
2022-10-15T02:01:32.578Z,5.20
2022-10-15T02:03:59.545Z,5.07
2022-10-15T02:06:34.440Z,4.57
2022-10-15T02:09:10.871Z,5.20
2022-10-15T02:12:12.770Z,4.53
2022-10-15T02:15:13.713Z,5.18
2022-10-15T02:18:06.671Z,4.90
2022-10-15T02:20:49.997Z,5.57
2022-10-15T02:23:36.709Z,4.70
2022-10-15T02:26:06.780Z,5.70
2022-10-15T02:28:37.663Z,5.50
2022-10-15T02:31:06.424Z,5.32
2022-10-15T02:33:35.617Z,4.93
2022-10-15T02:36:02.701Z,4.70
2022-10-15T02:38:31.959Z,4.13
2022-10-15T02:41:00.689Z,4.13
2022-10-15T02:43:27.474Z,3.72
2022-10-15T02:45:54.307Z,3.75
2022-10-15T02:48:21.284Z,4.30
2022-10-15T02:50:48.240Z,3.92
2022-10-15T02:53:15.032Z,4.53
2022-10-15T02:55:42.058Z,3.90
2022-10-15T02:58:08.916Z,4.20
2022-10-15T03:00:35.780Z,3.83
2022-10-15T03:03:02.947Z,4.03
2022-10-15T03:05:30.184Z,3.67
2022-10-15T03:07:59.716Z,3.45
2022-10-15T03:10:26.828Z,3.78
2022-10-15T03:12:53.639Z,3.75
2022-10-15T03:15:20.891Z,4.30
2022-10-15T03:17:47.669Z,3.70
2022-10-15T03:20:14.801Z,4.32
2022-10-15T03:22:41.566Z,3.50
2022-10-15T03:25:08.619Z,3.40
2022-10-15T03:27:35.405Z,3.75
2022-10-15T03:30:02.214Z,3.70
2022-10-15T03:32:32.024Z,4.35
2022-10-15T03:35:03.176Z,4.55
2022-10-15T03:37:29.974Z,4.45
2022-10-15T03:39:57.000Z,5.60
2022-10-15T03:42:24.282Z,5.20
2022-10-15T03:44:51.326Z,5.50
2022-10-15T03:47:18.119Z,5.10
2022-10-15T03:49:44.925Z,4.93
2022-10-15T03:52:11.830Z,4.75
2022-10-15T03:54:39.025Z,4.85
2022-10-15T03:57:05.943Z,5.03
2022-10-15T03:59:32.934Z,5.55
2022-10-15T04:01:59.820Z,6.07
2022-10-15T04:04:26.676Z,5.68
2022-10-15T04:06:53.626Z,5.60
2022-10-15T04:09:20.775Z,5.63
2022-10-15T04:11:47.567Z,5.72
2022-10-15T04:14:14.379Z,6.20
2022-10-15T04:16:41.183Z,6.40
2022-10-15T04:19:10.999Z,6.47
2022-10-15T04:21:38.176Z,6.03
2022-10-15T04:24:05.209Z,6.55
2022-10-15T04:26:32.128Z,5.38
2022-10-15T04:28:58.967Z,4.95
2022-10-15T04:31:26.104Z,4.60
2022-10-15T04:33:52.976Z,4.30
2022-10-15T04:36:19.793Z,4.00
2022-10-15T04:38:46.593Z,4.10
2022-10-15T04:41:13.638Z,2.97
2022-10-15T04:43:40.917Z,3.53
2022-10-15T04:46:09.401Z,3.80
2022-10-15T04:48:42.088Z,3.25
2022-10-15T04:51:15.107Z,4.07
2022-10-15T04:53:42.236Z,3.28
2022-10-15T04:56:15.593Z,3.40
2022-10-15T04:58:43.134Z,3.20
2022-10-15T05:01:13.572Z,3.40
2022-10-15T05:03:45.088Z,3.38
2022-10-15T05:06:20.369Z,4.20
2022-10-15T05:08:49.361Z,3.95
2022-10-15T05:11:23.463Z,4.32
2022-10-15T05:13:51.466Z,4.80
2022-10-15T05:16:21.934Z,4.90
2022-10-15T05:18:52.339Z,4.75
2022-10-15T05:21:19.968Z,4.70
2022-10-15T05:23:47.515Z,5.15
2022-10-15T05:26:17.503Z,5.20
2022-10-15T05:28:44.766Z,5.43
2022-10-15T05:31:19.210Z,5.38
2022-10-15T05:33:47.979Z,4.68
2022-10-15T05:36:30.601Z,4.57
2022-10-15T05:39:04.133Z,4.43
2022-10-15T05:41:31.236Z,3.92
2022-10-15T05:43:59.585Z,3.50
2022-10-15T05:46:26.715Z,3.95
2022-10-15T05:48:56.737Z,3.60
2022-10-15T05:51:26.243Z,2.78
2022-10-15T05:53:57.676Z,2.70
2022-10-15T05:56:25.586Z,2.33
2022-10-15T05:58:52.579Z,1.98
2022-10-15T06:01:20.334Z,1.92
2022-10-15T06:03:47.507Z,1.50
2022-10-15T06:06:26.487Z,1.42
2022-10-15T06:08:55.355Z,1.50
2022-10-15T06:11:22.698Z,0.88
2022-10-15T06:13:49.504Z,1.00
2022-10-15T06:16:21.133Z,0.85
2022-10-15T06:18:52.905Z,1.00
2022-10-15T06:21:19.951Z,1.52
2022-10-15T06:23:46.876Z,1.15
2022-10-15T06:26:13.687Z,1.00
2022-10-15T06:28:40.593Z,0.82
2022-10-15T06:31:08.230Z,0.90
2022-10-15T06:33:36.277Z,0.93
2022-10-15T06:36:14.132Z,1.20
2022-10-15T06:38:44.308Z,1.10
2022-10-15T06:41:11.812Z,1.20
2022-10-15T06:43:38.718Z,0.90
2022-10-15T06:46:06.756Z,0.95
2022-10-15T06:48:34.562Z,1.08
2022-10-15T06:51:02.979Z,1.30
2022-10-15T06:53:30.805Z,1.10
2022-10-15T06:56:03.005Z,1.08
2022-10-15T06:58:30.246Z,1.42
2022-10-15T07:01:02.103Z,1.55
2022-10-15T07:03:29.647Z,1.63
2022-10-15T07:05:56.751Z,1.40
2022-10-15T07:08:25.755Z,1.85
2022-10-15T07:10:52.547Z,1.83
2022-10-15T07:13:19.374Z,1.80
2022-10-15T07:15:47.377Z,2.05
2022-10-15T07:18:14.232Z,2.20
2022-10-15T07:20:41.508Z,1.90
2022-10-15T07:23:08.303Z,2.10
2022-10-15T07:25:35.141Z,1.85
2022-10-15T07:28:01.935Z,1.42
2022-10-15T07:30:28.936Z,1.70
2022-10-15T07:32:57.801Z,1.40
2022-10-15T07:35:26.191Z,1.52
2022-10-15T07:37:53.353Z,1.65
2022-10-15T07:40:20.641Z,1.58
2022-10-15T07:42:58.319Z,1.60
2022-10-15T07:45:26.620Z,1.20
2022-10-15T07:47:54.550Z,1.65
2022-10-15T07:50:21.657Z,1.50
2022-10-15T07:52:48.606Z,1.50
2022-10-15T07:55:15.490Z,1.40
2022-10-15T07:57:42.265Z,1.30
2022-10-15T08:00:10.121Z,1.58
2022-10-15T08:02:36.892Z,1.25
2022-10-15T08:05:04.254Z,1.30
2022-10-15T08:07:31.108Z,1.35
2022-10-15T08:09:57.967Z,1.20
2022-10-15T08:12:25.368Z,1.00
2022-10-15T08:14:52.423Z,1.25
2022-10-15T08:17:19.242Z,1.00
2022-10-15T08:19:46.023Z,1.02
2022-10-15T08:22:13.018Z,0.98
2022-10-15T08:24:42.971Z,1.45
2022-10-15T08:27:09.845Z,1.00
2022-10-15T08:29:36.624Z,1.10
2022-10-15T08:32:03.616Z,0.90
2022-10-15T08:34:30.389Z,0.80
2022-10-15T08:36:57.554Z,0.80
2022-10-15T08:39:24.420Z,0.82
2022-10-15T08:42:12.383Z,0.88
2022-10-15T08:44:47.779Z,1.00
2022-10-15T08:47:31.595Z,0.98
2022-10-15T08:51:01.749Z,1.05
2022-10-15T08:53:29.928Z,0.90
2022-10-15T08:56:04.409Z,0.90
2022-10-15T08:58:59.115Z,1.02
2022-10-15T09:01:43.431Z,1.05
2022-10-15T09:04:28.441Z,1.05
2022-10-15T09:07:15.090Z,1.02
2022-10-15T09:10:39.507Z,0.73
2022-10-15T09:13:33.730Z,0.70
2022-10-15T09:16:14.540Z,0.70
2022-10-15T09:18:48.347Z,0.70
2022-10-15T09:21:16.194Z,0.73
2022-10-15T09:23:44.460Z,0.70
2022-10-15T09:26:23.121Z,0.80
2022-10-15T09:29:14.609Z,0.80
2022-10-15T09:31:51.914Z,0.95
2022-10-15T09:34:29.981Z,0.80
2022-10-15T09:37:12.241Z,1.13
2022-10-15T09:40:00.405Z,1.00
2022-10-15T09:42:30.809Z,1.35
2022-10-15T09:45:07.440Z,1.65
2022-10-15T09:47:36.693Z,1.50
2022-10-15T09:50:08.256Z,1.05
2022-10-15T09:52:47.262Z,1.63
2022-10-15T09:55:57.473Z,1.33
2022-10-15T09:58:37.766Z,1.40
2022-10-15T10:01:08.173Z,1.15
2022-10-15T10:03:37.183Z,1.67
2022-10-15T10:06:12.536Z,1.58
2022-10-15T10:08:53.942Z,1.45
2022-10-15T10:11:22.889Z,1.58
2022-10-15T10:13:49.600Z,1.40
2022-10-15T10:16:19.764Z,1.83
2022-10-15T10:19:20.363Z,1.40
2022-10-15T10:21:47.164Z,1.45
2022-10-15T10:24:31.955Z,1.55
2022-10-15T10:26:59.842Z,1.52
2022-10-15T10:29:34.110Z,1.50
2022-10-15T10:32:12.642Z,1.65
2022-10-15T10:34:42.649Z,1.50
2022-10-15T10:37:11.708Z,1.65
2022-10-15T10:39:38.797Z,1.63
2022-10-15T10:42:11.787Z,1.38
2022-10-15T10:44:42.169Z,1.42
2022-10-15T10:47:16.787Z,1.70
2022-10-15T10:49:51.245Z,1.48
2022-10-15T10:52:33.216Z,1.15
2022-10-15T10:55:18.178Z,1.60
2022-10-15T10:58:02.734Z,1.45
2022-10-15T11:00:43.377Z,1.58
2022-10-15T11:03:36.413Z,1.48
2022-10-15T11:06:12.391Z,0.95
2022-10-15T11:08:58.450Z,1.38
2022-10-15T11:11:57.113Z,1.80
2022-10-15T11:14:30.325Z,1.83
2022-10-15T11:17:23.919Z,2.00
2022-10-15T11:20:42.264Z,1.92
2022-10-15T11:23:03.155Z,1.77
2022-10-15T11:26:17.380Z,1.73
2022-10-15T11:29:19.349Z,1.65
2022-10-15T11:32:15.355Z,1.20
2022-10-15T11:35:34.568Z,1.30
2022-10-15T11:38:34.106Z,1.50
2022-10-15T11:41:43.740Z,1.60
2022-10-15T11:45:12.161Z,1.50
2022-10-15T11:48:05.109Z,1.10
2022-10-15T11:50:59.150Z,1.50
2022-10-15T11:54:00.195Z,1.60
2022-10-15T11:56:35.022Z,1.40
2022-10-15T11:59:49.176Z,1.50
2022-10-15T12:02:24.055Z,1.45
2022-10-15T12:07:42.353Z,1.50
2022-10-15T12:10:12.072Z,1.63
2022-10-15T12:12:59.367Z,1.95
2022-10-15T12:15:45.481Z,1.50
2022-10-15T12:18:28.392Z,1.48
2022-10-15T12:20:55.943Z,1.50
2022-10-15T12:23:42.405Z,1.70
2022-10-15T12:26:24.654Z,1.67
2022-10-15T12:28:56.559Z,1.13
2022-10-15T12:31:25.723Z,1.88
2022-10-15T12:33:55.433Z,1.77
2022-10-15T12:36:30.519Z,1.58
2022-10-15T12:42:23.344Z,1.50
2022-10-15T12:44:51.172Z,1.40
2022-10-15T12:47:56.250Z,1.45
2022-10-15T12:50:31.243Z,1.40
2022-10-15T12:52:59.820Z,1.70
2022-10-15T12:55:38.998Z,1.67
2022-10-15T12:58:31.736Z,1.00
2022-10-15T13:00:58.703Z,1.70
2022-10-15T13:03:36.112Z,1.73
2022-10-15T13:06:21.273Z,1.85
2022-10-15T13:08:53.598Z,2.10
2022-10-15T13:11:32.409Z,1.92
2022-10-15T13:14:40.163Z,1.95
2022-10-15T13:17:16.794Z,2.03
2022-10-15T13:19:56.563Z,2.08
2022-10-15T13:22:29.757Z,2.47
2022-10-15T13:24:57.636Z,2.38
2022-10-15T13:27:27.262Z,2.22
2022-10-15T13:30:07.626Z,2.50
2022-10-15T13:32:40.872Z,2.08
2022-10-15T13:35:17.712Z,1.85
2022-10-15T13:37:47.013Z,2.47
2022-10-15T13:40:32.906Z,2.22
2022-10-15T13:43:14.018Z,2.20
2022-10-15T13:45:47.984Z,2.15
2022-10-15T13:48:23.128Z,2.30
2022-10-15T13:53:35.475Z,2.00
2022-10-15T13:56:25.015Z,2.20
2022-10-15T13:58:53.364Z,2.67
2022-10-15T14:01:25.529Z,2.42
2022-10-15T14:03:58.612Z,2.72
2022-10-15T14:06:38.255Z,2.28
2022-10-15T14:09:40.399Z,2.78
2022-10-15T14:12:08.647Z,2.40
2022-10-15T14:14:37.834Z,1.90
2022-10-15T14:17:21.027Z,2.80
2022-10-15T14:22:51.686Z,2.13
2022-10-15T14:25:25.061Z,1.60
2022-10-15T14:27:52.566Z,1.13
2022-10-15T14:30:32.150Z,1.33
2022-10-15T14:32:59.394Z,1.73
2022-10-15T14:35:36.307Z,1.55
2022-10-15T14:38:17.069Z,1.50
2022-10-15T14:41:26.126Z,1.55
2022-10-15T14:44:18.197Z,2.05
2022-10-15T14:46:52.922Z,1.92
2022-10-15T14:49:29.264Z,2.60
2022-10-15T14:52:00.945Z,2.70
2022-10-15T14:54:35.670Z,2.75
2022-10-15T14:57:02.971Z,2.20
2022-10-15T14:59:36.070Z,2.42
2022-10-15T15:02:04.749Z,2.63
2022-10-15T15:04:44.917Z,2.72
2022-10-15T15:07:21.490Z,2.90
2022-10-15T15:09:52.390Z,2.45
2022-10-15T15:12:27.093Z,2.50
2022-10-15T15:14:54.976Z,3.28
2022-10-15T15:17:28.027Z,2.30
2022-10-15T15:19:57.539Z,2.72
2022-10-15T15:22:34.197Z,2.88
2022-10-15T15:25:06.653Z,3.45
2022-10-15T15:27:37.382Z,2.90
2022-10-15T15:30:08.703Z,2.35
2022-10-15T15:32:35.690Z,3.88
2022-10-15T15:35:02.497Z,3.40
2022-10-15T15:37:30.320Z,4.40
2022-10-15T15:39:57.100Z,5.07
2022-10-15T15:42:26.246Z,4.70
2022-10-15T15:44:53.304Z,3.80
2022-10-15T15:47:20.128Z,4.47
2022-10-15T15:49:47.293Z,3.97
2022-10-15T15:52:14.530Z,4.47
2022-10-15T15:54:41.730Z,3.28
2022-10-15T15:57:08.569Z,3.15
2022-10-15T15:59:35.537Z,2.58
2022-10-15T16:02:02.455Z,2.55
2022-10-15T16:04:29.370Z,2.50
2022-10-15T16:06:56.184Z,2.65
2022-10-15T16:09:23.726Z,2.78
2022-10-15T16:11:51.228Z,3.50
2022-10-15T16:14:18.179Z,2.42
2022-10-15T16:16:45.026Z,2.40
2022-10-15T16:19:12.080Z,2.45
2022-10-15T16:21:38.857Z,2.47
2022-10-15T16:24:06.113Z,2.80
2022-10-15T16:26:33.228Z,2.08
2022-10-15T16:29:00.214Z,2.85
2022-10-15T16:31:33.404Z,2.58
2022-10-15T16:34:00.281Z,2.20
2022-10-15T16:36:27.118Z,2.75
2022-10-15T16:38:54.269Z,2.15
2022-10-15T16:41:21.088Z,3.28
2022-10-15T16:43:48.971Z,3.28
2022-10-15T16:46:18.644Z,2.88
2022-10-15T16:48:46.029Z,2.63
2022-10-15T16:51:16.318Z,2.50
2022-10-15T16:53:45.704Z,2.28
2022-10-15T16:56:25.246Z,2.50
2022-10-15T16:58:52.837Z,2.67
2022-10-15T17:01:24.186Z,2.55
2022-10-15T17:03:51.512Z,2.13
2022-10-15T17:06:23.710Z,2.30
2022-10-15T17:08:55.219Z,2.60
2022-10-15T17:11:29.820Z,2.20
2022-10-15T17:14:00.604Z,2.67
2022-10-15T17:16:34.841Z,2.42
2022-10-15T17:19:02.765Z,2.50
2022-10-15T17:21:31.186Z,2.63
2022-10-15T17:24:02.628Z,2.75
2022-10-15T17:26:36.288Z,2.75
2022-10-15T17:29:05.277Z,2.55
2022-10-15T17:31:33.032Z,2.10
2022-10-15T17:34:05.608Z,2.63
2022-10-15T17:36:42.616Z,3.03
2022-10-15T17:39:11.006Z,5.82
2022-10-15T17:41:37.865Z,8.27
2022-10-15T17:44:04.851Z,9.60
2022-10-15T17:46:31.908Z,5.60
2022-10-15T17:48:59.852Z,3.42
2022-10-15T17:51:30.712Z,3.67
2022-10-15T17:53:59.567Z,10.82
2022-10-15T17:56:32.973Z,9.13
2022-10-15T17:59:01.822Z,8.35
2022-10-15T18:01:56.190Z,5.05
2022-10-15T18:04:19.491Z,3.88
2022-10-15T18:06:46.460Z,3.28
2022-10-15T18:09:13.431Z,4.15
2022-10-15T18:11:40.710Z,3.45
2022-10-15T18:14:07.608Z,3.00
2022-10-15T18:16:34.749Z,3.10
2022-10-15T18:19:01.539Z,2.63
2022-10-15T18:21:28.773Z,2.67
2022-10-15T18:23:56.924Z,3.28
2022-10-15T18:26:24.307Z,2.60
2022-10-15T18:28:53.899Z,3.13
2022-10-15T18:31:22.238Z,3.00
2022-10-15T18:33:52.559Z,2.97
2022-10-15T18:36:26.533Z,2.90
2022-10-15T18:38:55.103Z,3.22
2022-10-15T18:41:28.703Z,3.05
2022-10-15T18:44:01.254Z,3.40
2022-10-15T18:46:29.748Z,2.83
2022-10-15T18:48:57.299Z,3.65
2022-10-15T18:51:27.410Z,3.22
2022-10-15T18:53:54.928Z,3.08
2022-10-15T18:56:22.737Z,3.17
2022-10-15T18:58:50.240Z,4.65
2022-10-15T19:01:29.183Z,4.57
2022-10-15T19:03:58.932Z,4.18
2022-10-15T19:06:34.445Z,4.13
2022-10-15T19:09:04.562Z,2.97
2022-10-15T19:11:32.651Z,2.50
2022-10-15T19:14:01.320Z,2.90
2022-10-15T19:16:28.783Z,2.75
2022-10-15T19:18:55.759Z,2.50
2022-10-15T19:21:22.801Z,3.15
2022-10-15T19:23:49.985Z,3.08
2022-10-15T19:26:17.517Z,3.58
2022-10-15T19:28:45.014Z,2.88
2022-10-15T19:31:22.984Z,2.92
2022-10-15T19:33:50.098Z,3.05
2022-10-15T19:36:29.602Z,2.70
2022-10-15T19:38:56.801Z,3.22
2022-10-15T19:41:23.737Z,3.40
2022-10-15T19:43:50.569Z,3.15
2022-10-15T19:46:17.411Z,3.60
2022-10-15T19:48:44.656Z,3.30
2022-10-15T19:51:11.553Z,3.47
2022-10-15T19:53:38.930Z,3.10
2022-10-15T19:56:10.053Z,2.83
2022-10-15T19:58:37.074Z,2.78
2022-10-15T20:01:03.978Z,2.55
2022-10-15T20:03:30.899Z,2.85
2022-10-15T20:05:58.320Z,2.95
2022-10-15T20:08:26.177Z,2.30
2022-10-15T20:10:53.803Z,2.88
2022-10-15T20:13:22.768Z,2.65
2022-10-15T20:15:54.076Z,2.70
2022-10-15T20:18:22.443Z,2.30
2022-10-15T20:20:49.743Z,2.60
2022-10-15T20:23:17.809Z,2.65
2022-10-15T20:25:45.760Z,2.47
2022-10-15T20:28:14.773Z,2.53
2022-10-15T20:30:42.329Z,2.30
2022-10-15T20:33:09.674Z,2.60
2022-10-15T20:35:38.618Z,2.85
2022-10-15T20:38:07.000Z,3.05
2022-10-15T20:40:35.170Z,2.92
2022-10-15T20:43:02.041Z,2.90
2022-10-15T20:45:36.745Z,2.97
2022-10-15T20:48:03.922Z,3.05
2022-10-15T20:50:34.804Z,3.13
2022-10-15T20:53:02.518Z,2.47
2022-10-15T20:55:29.400Z,2.85
2022-10-15T20:57:56.249Z,3.35
2022-10-15T21:00:23.544Z,3.00
2022-10-15T21:02:50.322Z,3.40
2022-10-15T21:05:17.366Z,3.03
2022-10-15T21:07:44.405Z,3.45
2022-10-15T21:10:11.292Z,2.70
2022-10-15T21:12:38.955Z,2.40
2022-10-15T21:15:06.753Z,2.33
2022-10-15T21:17:33.617Z,1.77
2022-10-15T21:20:00.698Z,1.85
2022-10-15T21:22:27.598Z,1.80
2022-10-15T21:24:54.397Z,1.63
2022-10-15T21:27:21.197Z,1.58
2022-10-15T21:29:49.601Z,1.60
2022-10-15T21:32:16.753Z,1.70
2022-10-15T21:34:43.704Z,1.15
2022-10-15T21:37:11.400Z,1.30
2022-10-15T21:39:38.310Z,1.38
2022-10-15T21:42:05.143Z,1.63
2022-10-15T21:44:31.956Z,1.52
2022-10-15T21:46:58.765Z,1.40
2022-10-15T21:49:25.582Z,0.93
2022-10-15T21:51:52.756Z,1.00
2022-10-15T21:56:46.340Z,0.95
2022-10-15T21:59:13.188Z,1.60
2022-10-15T22:01:42.060Z,1.10
2022-10-15T22:04:11.280Z,1.63
2022-10-15T22:06:40.388Z,1.30
2022-10-15T22:09:08.871Z,1.10
2022-10-15T22:11:39.665Z,1.70
2022-10-15T22:14:11.658Z,1.27
2022-10-15T22:16:40.135Z,1.55
2022-10-15T22:19:09.815Z,1.25
2022-10-15T22:21:38.739Z,1.58
2022-10-15T22:24:13.839Z,1.73
2022-10-15T22:29:30.634Z,1.45
2022-10-15T22:32:01.347Z,1.30
2022-10-15T22:34:28.135Z,1.52
2022-10-15T22:36:54.927Z,1.42
2022-10-15T22:39:22.163Z,1.70
2022-10-15T22:41:49.366Z,1.70
2022-10-15T22:44:19.787Z,1.75
2022-10-15T22:46:49.453Z,2.00
2022-10-15T22:49:19.917Z,1.70
2022-10-15T22:51:48.166Z,1.80
2022-10-15T22:54:17.771Z,2.83
2022-10-15T22:56:46.357Z,1.92
2022-10-15T22:59:13.497Z,2.85
2022-10-15T23:01:40.779Z,2.28
2022-10-15T23:04:08.690Z,2.40
2022-10-15T23:06:37.888Z,2.70
2022-10-15T23:09:06.728Z,2.75
2022-10-15T23:11:40.377Z,3.20
2022-10-15T23:14:12.795Z,2.85
2022-10-15T23:16:43.834Z,2.85
2022-10-15T23:19:20.202Z,2.65
2022-10-15T23:21:48.164Z,2.85
2022-10-15T23:24:16.934Z,2.88
2022-10-15T23:26:44.418Z,2.97
2022-10-15T23:29:20.267Z,2.75
2022-10-15T23:31:48.215Z,3.13
2022-10-15T23:34:21.808Z,2.92
2022-10-15T23:36:49.294Z,2.75
2022-10-15T23:39:20.153Z,2.50
2022-10-15T23:41:47.868Z,2.88
2022-10-15T23:44:14.755Z,3.17
2022-10-15T23:46:41.932Z,3.33
2022-10-15T23:49:09.325Z,2.90
2022-10-15T23:51:36.565Z,2.53
2022-10-15T23:54:12.234Z,2.67
2022-10-15T23:56:39.096Z,2.05
2022-10-15T23:59:06.034Z,3.55
