createdAt,value
2023-03-04T00:01:27.635Z,102146.03
2023-03-04T00:03:55.697Z,102143.31
2023-03-04T00:06:23.482Z,102144.19
2023-03-04T00:08:51.419Z,102145.03
2023-03-04T00:11:19.420Z,102152.28
2023-03-04T00:13:48.838Z,102143.97
2023-03-04T00:16:17.248Z,102150.34
2023-03-04T00:18:45.308Z,102143.97
2023-03-04T00:21:13.161Z,102144.88
2023-03-04T00:23:41.306Z,102148.47
2023-03-04T00:26:09.598Z,102148.47
2023-03-04T00:28:38.603Z,102145.75
2023-03-04T00:31:08.013Z,102142.91
2023-03-04T00:33:36.755Z,102139.31
2023-03-04T00:36:05.831Z,102143.81
2023-03-04T00:38:34.182Z,102131.13
2023-03-04T00:41:03.984Z,102137.44
2023-03-04T00:43:32.564Z,102130.25
2023-03-04T00:46:00.706Z,102123.88
2023-03-04T00:48:30.190Z,102127.38
2023-03-04T00:50:58.081Z,102128.34
2023-03-04T00:53:25.876Z,102124.66
2023-03-04T00:55:53.747Z,102124.66
2023-03-04T00:58:21.669Z,102120.13
2023-03-04T01:00:49.446Z,102117.41
2023-03-04T01:03:17.554Z,102116.47
2023-03-04T01:05:46.749Z,102116.47
2023-03-04T01:08:14.582Z,102114.63
2023-03-04T01:10:42.388Z,102119.13
2023-03-04T01:13:10.165Z,102119.13
2023-03-04T01:15:37.924Z,102116.41
2023-03-04T01:18:06.699Z,102109.16
2023-03-04T01:20:34.450Z,102110.03
2023-03-04T01:23:05.341Z,102109.09
2023-03-04T01:25:34.261Z,102102.78
2023-03-04T01:28:02.322Z,102108.28
2023-03-04T01:30:30.437Z,102108.22
2023-03-04T01:32:59.061Z,102101.91
2023-03-04T01:35:27.440Z,102106.44
2023-03-04T01:37:55.293Z,102101.06
2023-03-04T01:40:24.772Z,102099.19
2023-03-04T01:42:52.755Z,102094.72
2023-03-04T01:45:21.584Z,102086.56
2023-03-04T01:47:51.256Z,102093.75
2023-03-04T01:50:23.625Z,102082.97
2023-03-04T01:52:51.657Z,102083.09
2023-03-04T01:55:21.545Z,102087.47
2023-03-04T01:57:52.455Z,102086.50
2023-03-04T02:00:27.442Z,102084.69
2023-03-04T02:02:58.265Z,102078.31
2023-03-04T02:05:28.163Z,102075.59
2023-03-04T02:07:58.010Z,102073.78
2023-03-04T02:10:26.131Z,102070.16
2023-03-04T02:12:55.744Z,102073.78
2023-03-04T02:15:24.651Z,102074.66
2023-03-04T02:17:53.397Z,102068.34
2023-03-04T02:20:31.302Z,102068.19
2023-03-04T02:23:04.873Z,102074.56
2023-03-04T02:25:40.521Z,102067.31
2023-03-04T02:28:09.897Z,102063.72
2023-03-04T02:30:38.147Z,102069.13
2023-03-04T02:33:06.400Z,102062.81
2023-03-04T02:35:34.495Z,102063.66
2023-03-04T02:38:02.702Z,102051.91
2023-03-04T02:40:34.363Z,102057.28
2023-03-04T02:43:02.820Z,102059.16
2023-03-04T02:45:42.429Z,102058.09
2023-03-04T02:48:11.918Z,102051.84
2023-03-04T02:50:43.861Z,102051.78
2023-03-04T02:53:12.230Z,102058.16
2023-03-04T02:55:40.226Z,102050.03
2023-03-04T02:58:08.206Z,102049.94
2023-03-04T03:00:37.338Z,102046.28
2023-03-04T03:03:08.555Z,102043.59
2023-03-04T03:05:38.081Z,102039.03
2023-03-04T03:08:07.503Z,102040.88
2023-03-04T03:10:35.807Z,102043.59
2023-03-04T03:13:04.838Z,102040.00
2023-03-04T03:15:33.497Z,102044.38
2023-03-04T03:18:01.573Z,102037.22
2023-03-04T03:20:30.971Z,102036.22
2023-03-04T03:22:59.125Z,102031.78
2023-03-04T03:25:27.086Z,102036.22
2023-03-04T03:27:54.962Z,102028.97
2023-03-04T03:30:23.158Z,102022.66
2023-03-04T03:32:51.303Z,102031.69
2023-03-04T03:35:19.621Z,102032.56
2023-03-04T03:37:49.964Z,102025.31
2023-03-04T03:40:18.028Z,102022.59
2023-03-04T03:42:45.771Z,102030.75
2023-03-04T03:45:13.711Z,102029.78
2023-03-04T03:47:41.494Z,102027.16
2023-03-04T03:50:10.182Z,102033.38
2023-03-04T03:52:37.882Z,102023.41
2023-03-04T03:55:07.687Z,102027.00
2023-03-04T03:57:35.437Z,102019.81
2023-03-04T04:00:03.422Z,102019.81
2023-03-04T04:02:40.453Z,102027.97
2023-03-04T04:05:10.481Z,102021.59
2023-03-04T04:07:39.038Z,102027.00
2023-03-04T04:10:09.656Z,102018.88
2023-03-04T04:12:37.421Z,102018.00
2023-03-04T04:15:06.529Z,102027.00
2023-03-04T04:17:34.501Z,102020.72
2023-03-04T04:20:02.634Z,102022.47
2023-03-04T04:22:30.833Z,102023.34
2023-03-04T04:24:58.916Z,102016.09
2023-03-04T04:27:28.184Z,102016.03
2023-03-04T04:29:56.063Z,102012.44
2023-03-04T04:32:24.051Z,102016.03
2023-03-04T04:34:51.904Z,102018.75
2023-03-04T04:37:19.748Z,102019.59
2023-03-04T04:39:47.814Z,102023.19
2023-03-04T04:42:15.655Z,102019.59
2023-03-04T04:44:44.906Z,102015.88
2023-03-04T04:47:12.866Z,102022.25
2023-03-04T04:49:40.910Z,102015.88
2023-03-04T04:52:08.669Z,102029.44
2023-03-04T04:54:36.454Z,102024.00
2023-03-04T04:57:04.320Z,102025.78
2023-03-04T04:59:32.040Z,102024.91
2023-03-04T05:02:01.229Z,102027.47
2023-03-04T05:04:29.221Z,102019.41
2023-03-04T05:06:56.956Z,102025.72
2023-03-04T05:09:24.777Z,102026.66
2023-03-04T05:11:52.627Z,102030.25
2023-03-04T05:14:20.594Z,102025.72
2023-03-04T05:16:48.514Z,102024.75
2023-03-04T05:19:17.715Z,102024.75
2023-03-04T05:21:45.544Z,102026.59
2023-03-04T05:24:13.521Z,102023.00
2023-03-04T05:26:41.452Z,102030.19
2023-03-04T05:29:09.356Z,102029.25
2023-03-04T05:31:37.208Z,102023.88
2023-03-04T05:34:05.424Z,102023.81
2023-03-04T05:36:35.165Z,102025.66
2023-03-04T05:39:03.508Z,102031.06
2023-03-04T05:41:31.427Z,102032.84
2023-03-04T05:43:59.235Z,102023.81
2023-03-04T05:46:27.126Z,102027.41
2023-03-04T05:48:55.757Z,102034.56
2023-03-04T05:51:24.367Z,102035.56
2023-03-04T05:53:53.594Z,102030.03
2023-03-04T05:56:21.822Z,102031.88
2023-03-04T05:58:49.891Z,102036.44
2023-03-04T06:01:18.400Z,102029.16
2023-03-04T06:03:48.530Z,102035.56
2023-03-04T06:06:17.768Z,102036.44
2023-03-04T06:08:45.610Z,102036.44
2023-03-04T06:11:14.739Z,102037.28
2023-03-04T06:13:42.589Z,102038.28
2023-03-04T06:16:10.958Z,102040.00
2023-03-04T06:18:39.375Z,102042.72
2023-03-04T06:21:07.356Z,102042.72
2023-03-04T06:23:35.392Z,102048.16
2023-03-04T06:26:03.690Z,102052.72
2023-03-04T06:28:33.190Z,102057.16
2023-03-04T06:31:01.188Z,102055.44
2023-03-04T06:33:29.260Z,102052.72
2023-03-04T06:35:58.123Z,102055.44
2023-03-04T06:38:26.586Z,102059.00
2023-03-04T06:40:57.335Z,102062.69
2023-03-04T06:43:25.533Z,102057.25
2023-03-04T06:45:55.103Z,102060.88
2023-03-04T06:48:23.209Z,102063.56
2023-03-04T06:50:51.065Z,102066.28
2023-03-04T06:53:19.044Z,102068.03
2023-03-04T06:55:47.699Z,102069.84
2023-03-04T06:58:17.461Z,102076.16
2023-03-04T07:00:45.904Z,102075.22
2023-03-04T07:03:15.490Z,102076.97
2023-03-04T07:05:44.176Z,102074.28
2023-03-04T07:08:12.065Z,102071.56
2023-03-04T07:10:40.122Z,102075.16
2023-03-04T07:13:07.983Z,102072.41
2023-03-04T07:15:36.257Z,102070.59
2023-03-04T07:18:04.220Z,102071.53
2023-03-04T07:20:33.566Z,102077.78
2023-03-04T07:23:01.412Z,102075.06
2023-03-04T07:25:29.128Z,102076.81
2023-03-04T07:27:56.930Z,102083.13
2023-03-04T07:30:24.794Z,102079.44
2023-03-04T07:32:52.573Z,102083.03
2023-03-04T07:35:20.408Z,102084.88
2023-03-04T07:37:50.076Z,102085.69
2023-03-04T07:40:18.150Z,102087.53
2023-03-04T07:42:50.855Z,102091.94
2023-03-04T07:45:18.895Z,102092.94
2023-03-04T07:47:46.838Z,102091.94
2023-03-04T07:50:18.418Z,102098.25
2023-03-04T07:52:48.023Z,102101.84
2023-03-04T07:55:17.956Z,102107.28
2023-03-04T07:57:47.949Z,102099.06
2023-03-04T08:00:18.094Z,102096.34
2023-03-04T08:02:46.074Z,102100.91
2023-03-04T08:05:14.107Z,102099.06
2023-03-04T08:07:42.244Z,102103.63
2023-03-04T08:10:11.289Z,102106.31
2023-03-04T08:12:40.491Z,102108.09
2023-03-04T08:15:09.703Z,102105.38
2023-03-04T08:17:37.543Z,102103.50
2023-03-04T08:20:06.232Z,102103.50
2023-03-04T08:22:34.102Z,102105.28
2023-03-04T08:25:01.976Z,102103.44
2023-03-04T08:27:29.906Z,102102.50
2023-03-04T08:29:59.254Z,102097.00
2023-03-04T08:32:27.283Z,102098.84
2023-03-04T08:34:56.293Z,102100.66
2023-03-04T08:37:24.278Z,102102.38
2023-03-04T08:39:52.064Z,102108.63
2023-03-04T08:42:20.193Z,102108.53
2023-03-04T08:44:48.117Z,102112.06
2023-03-04T08:47:17.822Z,102114.66
2023-03-04T08:49:45.623Z,102105.56
2023-03-04T08:52:13.477Z,102112.66
2023-03-04T08:54:41.279Z,102107.09
2023-03-04T08:57:09.313Z,102102.47
2023-03-04T08:59:38.439Z,102105.91
2023-03-04T09:02:06.627Z,102099.47
2023-03-04T09:04:36.611Z,102105.56
2023-03-04T09:07:04.823Z,102105.47
2023-03-04T09:09:34.356Z,102106.22
2023-03-04T09:12:03.538Z,102104.22
2023-03-04T09:14:32.886Z,102105.94
2023-03-04T09:17:01.026Z,102103.09
2023-03-04T09:19:28.885Z,102112.91
2023-03-04T09:21:59.365Z,102106.44
2023-03-04T09:24:27.358Z,102110.88
2023-03-04T09:26:56.063Z,102107.09
2023-03-04T09:29:24.784Z,102107.91
2023-03-04T09:31:52.769Z,102111.44
2023-03-04T09:34:20.830Z,102106.81
2023-03-04T09:36:48.885Z,102109.44
2023-03-04T09:39:20.259Z,102112.09
2023-03-04T09:41:53.030Z,102112.03
2023-03-04T09:44:25.361Z,102112.91
2023-03-04T09:46:56.784Z,102098.44
2023-03-04T09:49:25.738Z,102100.06
2023-03-04T09:52:00.149Z,102098.13
2023-03-04T09:54:49.393Z,102101.66
2023-03-04T09:57:28.692Z,102102.53
2023-03-04T10:00:07.924Z,102097.03
2023-03-04T10:02:48.072Z,102098.88
2023-03-04T10:05:20.530Z,102096.00
2023-03-04T10:07:57.168Z,102094.25
2023-03-04T10:10:30.273Z,102091.34
2023-03-04T10:12:59.415Z,102087.69
2023-03-04T10:15:35.167Z,102092.03
2023-03-04T10:18:08.359Z,102089.31
2023-03-04T10:20:47.825Z,102092.75
2023-03-04T10:23:19.813Z,102086.34
2023-03-04T10:25:53.701Z,102081.72
2023-03-04T10:28:26.527Z,102077.97
2023-03-04T10:31:00.771Z,102075.25
2023-03-04T10:33:31.585Z,102073.25
2023-03-04T10:36:03.689Z,102068.56
2023-03-04T10:38:34.342Z,102072.16
2023-03-04T10:41:14.172Z,102070.88
2023-03-04T10:43:50.765Z,102066.25
2023-03-04T10:46:19.072Z,102058.78
2023-03-04T10:48:47.114Z,102058.66
2023-03-04T10:51:21.114Z,102062.06
2023-03-04T10:53:51.600Z,102061.03
2023-03-04T10:56:39.161Z,102056.41
2023-03-04T10:59:36.528Z,102049.22
2023-03-04T11:02:16.852Z,102056.09
2023-03-04T11:04:52.952Z,102056.81
2023-03-04T11:07:21.378Z,102047.69
2023-03-04T11:09:49.458Z,102051.19
2023-03-04T11:12:22.251Z,102050.13
2023-03-04T11:14:51.808Z,102046.53
2023-03-04T11:17:26.034Z,102043.53
2023-03-04T11:19:59.337Z,102048.03
2023-03-04T11:22:29.878Z,102044.44
2023-03-04T11:25:01.406Z,102047.94
2023-03-04T11:27:46.099Z,102039.78
2023-03-04T11:30:35.630Z,102037.06
2023-03-04T11:33:13.242Z,102033.38
2023-03-04T11:35:49.429Z,102027.88
2023-03-04T11:38:20.635Z,102023.19
2023-03-04T11:40:53.402Z,102024.00
2023-03-04T11:43:29.748Z,102022.97
2023-03-04T11:46:37.788Z,102022.00
2023-03-04T11:49:19.495Z,102021.81
2023-03-04T11:51:57.261Z,102015.34
2023-03-04T11:54:33.546Z,102015.28
2023-03-04T11:57:07.305Z,102008.88
2023-03-04T12:00:04.534Z,102007.81
2023-03-04T12:02:50.015Z,102002.19
2023-03-04T12:05:27.835Z,102003.00
2023-03-04T12:08:21.295Z,102001.97
2023-03-04T12:10:52.883Z,102000.66
2023-03-04T12:13:37.360Z,101987.47
2023-03-04T12:16:21.084Z,101981.75
2023-03-04T12:19:07.268Z,101978.97
2023-03-04T12:21:57.767Z,101977.91
2023-03-04T12:24:49.812Z,101977.91
2023-03-04T12:27:25.651Z,101970.59
2023-03-04T12:29:59.809Z,101964.19
2023-03-04T12:32:41.264Z,101969.56
2023-03-04T12:35:36.601Z,101961.59
2023-03-04T12:38:27.521Z,101958.75
2023-03-04T12:41:04.269Z,101953.22
2023-03-04T12:43:41.841Z,101949.47
2023-03-04T12:46:23.252Z,101946.75
2023-03-04T12:49:17.152Z,101945.78
2023-03-04T12:51:52.476Z,101936.72
2023-03-04T12:54:29.133Z,101943.94
2023-03-04T12:57:01.739Z,101944.81
2023-03-04T12:59:35.988Z,101939.38
2023-03-04T13:02:22.582Z,101933.72
2023-03-04T13:04:59.689Z,101933.72
2023-03-04T13:07:40.736Z,101928.19
2023-03-04T13:10:12.592Z,101933.66
2023-03-04T13:12:51.856Z,101926.28
2023-03-04T13:15:35.760Z,101923.56
2023-03-04T13:18:25.617Z,101923.56
2023-03-04T13:21:17.489Z,101918.03
2023-03-04T13:23:45.540Z,101920.84
2023-03-04T13:26:29.373Z,101923.28
2023-03-04T13:29:33.176Z,101918.78
2023-03-04T13:32:03.900Z,101910.75
2023-03-04T13:34:54.042Z,101908.78
2023-03-04T13:37:35.283Z,101914.13
2023-03-04T13:40:37.489Z,101902.38
2023-03-04T13:43:27.574Z,101908.78
2023-03-04T13:45:56.279Z,101905.09
2023-03-04T13:48:36.476Z,101899.56
2023-03-04T13:51:05.124Z,101903.34
2023-03-04T13:53:53.208Z,101896.03
2023-03-04T13:56:32.819Z,101888.84
2023-03-04T13:59:12.529Z,101893.31
2023-03-04T14:01:52.550Z,101893.31
2023-03-04T14:04:23.236Z,101890.69
2023-03-04T14:06:52.512Z,101878.81
2023-03-04T14:09:23.701Z,101885.94
2023-03-04T14:11:53.701Z,101878.66
2023-03-04T14:14:23.923Z,101879.53
2023-03-04T14:16:54.671Z,101871.28
2023-03-04T14:19:26.367Z,101870.31
2023-03-04T14:21:54.360Z,101870.31
2023-03-04T14:24:25.057Z,101869.16
2023-03-04T14:27:11.285Z,101864.59
2023-03-04T14:29:39.339Z,101866.50
2023-03-04T14:32:08.552Z,101861.78
2023-03-04T14:34:39.974Z,101860.81
2023-03-04T14:37:22.750Z,101854.28
2023-03-04T14:39:56.993Z,101849.91
2023-03-04T14:42:28.252Z,101843.38
2023-03-04T14:44:59.420Z,101847.88
2023-03-04T14:47:38.041Z,101843.22
2023-03-04T14:50:07.814Z,101845.94
2023-03-04T14:52:39.667Z,101832.25
2023-03-04T14:55:22.514Z,101837.78
2023-03-04T14:57:58.167Z,101826.97
2023-03-04T15:00:33.499Z,101823.19
2023-03-04T15:03:03.118Z,101826.88
2023-03-04T15:05:33.546Z,101821.34
2023-03-04T15:08:03.835Z,101824.06
2023-03-04T15:10:35.729Z,101816.78
2023-03-04T15:13:05.582Z,101816.94
2023-03-04T15:15:40.824Z,101816.78
2023-03-04T15:18:23.772Z,101819.59
2023-03-04T15:21:00.446Z,101816.06
2023-03-04T15:23:29.544Z,101816.16
2023-03-04T15:26:01.825Z,101815.09
2023-03-04T15:28:35.047Z,101813.44
2023-03-04T15:31:03.718Z,101809.81
2023-03-04T15:33:31.563Z,101803.53
2023-03-04T15:36:01.845Z,101807.09
2023-03-04T15:38:30.636Z,101806.13
2023-03-04T15:41:00.025Z,101797.97
2023-03-04T15:43:27.874Z,101801.66
2023-03-04T15:45:55.718Z,101798.09
2023-03-04T15:48:23.513Z,101793.47
2023-03-04T15:50:55.657Z,101797.97
2023-03-04T15:53:29.575Z,101801.66
2023-03-04T15:55:57.482Z,101794.47
2023-03-04T15:58:27.312Z,101802.53
2023-03-04T16:00:55.096Z,101807.09
2023-03-04T16:03:23.209Z,101809.94
2023-03-04T16:05:53.877Z,101808.09
2023-03-04T16:08:25.109Z,101811.69
2023-03-04T16:10:53.914Z,101807.31
2023-03-04T16:13:24.710Z,101807.31
2023-03-04T16:15:53.964Z,101802.81
2023-03-04T16:18:21.809Z,101805.72
2023-03-04T16:20:52.087Z,101803.88
2023-03-04T16:23:23.192Z,101805.84
2023-03-04T16:25:53.639Z,101807.69
2023-03-04T16:28:21.924Z,101807.75
2023-03-04T16:30:50.759Z,101810.50
2023-03-04T16:33:20.041Z,101801.44
2023-03-04T16:35:48.288Z,101807.94
2023-03-04T16:38:26.035Z,101806.97
2023-03-04T16:40:54.433Z,101808.97
2023-03-04T16:43:22.569Z,101812.69
2023-03-04T16:45:50.538Z,101814.53
2023-03-04T16:48:21.083Z,101811.81
2023-03-04T16:50:49.369Z,101810.06
2023-03-04T16:53:25.555Z,101801.81
2023-03-04T16:55:53.605Z,101803.81
2023-03-04T16:58:21.697Z,101802.06
2023-03-04T17:00:49.775Z,101802.94
2023-03-04T17:03:17.671Z,101806.53
2023-03-04T17:05:47.867Z,101803.81
2023-03-04T17:08:15.677Z,101804.88
2023-03-04T17:10:43.579Z,101804.88
2023-03-04T17:13:11.516Z,101811.28
2023-03-04T17:15:40.988Z,101810.41
2023-03-04T17:18:08.751Z,101810.50
2023-03-04T17:20:36.631Z,101809.63
2023-03-04T17:23:06.013Z,101804.19
2023-03-04T17:25:34.869Z,101809.63
2023-03-04T17:28:07.264Z,101809.63
2023-03-04T17:30:35.565Z,101808.03
2023-03-04T17:33:03.821Z,101808.84
2023-03-04T17:35:31.714Z,101807.16
2023-03-04T17:37:59.586Z,101814.44
2023-03-04T17:40:28.956Z,101810.75
2023-03-04T17:42:59.366Z,101814.44
2023-03-04T17:45:27.336Z,101814.66
2023-03-04T17:47:55.243Z,101821.06
2023-03-04T17:50:23.314Z,101824.75
2023-03-04T17:52:51.194Z,101829.31
2023-03-04T17:55:19.349Z,101827.56
2023-03-04T17:57:49.083Z,101820.34
2023-03-04T18:00:18.268Z,101825.78
2023-03-04T18:02:46.077Z,101830.47
2023-03-04T18:05:13.989Z,101829.59
2023-03-04T18:07:41.830Z,101829.59
2023-03-04T18:10:10.793Z,101823.25
2023-03-04T18:12:38.834Z,101828.78
2023-03-04T18:15:09.267Z,101817.81
2023-03-04T18:17:37.221Z,101826.16
2023-03-04T18:20:06.304Z,101824.31
2023-03-04T18:22:34.184Z,101825.28
2023-03-04T18:25:02.154Z,101822.56
2023-03-04T18:27:29.921Z,101823.50
2023-03-04T18:29:58.693Z,101818.06
2023-03-04T18:32:28.483Z,101820.72
2023-03-04T18:34:56.341Z,101810.78
2023-03-04T18:37:24.171Z,101811.75
2023-03-04T18:39:52.067Z,101808.16
2023-03-04T18:42:20.120Z,101808.16
2023-03-04T18:44:48.085Z,101804.53
2023-03-04T18:47:15.992Z,101803.66
2023-03-04T18:49:47.552Z,101807.19
2023-03-04T18:52:15.828Z,101800.09
2023-03-04T18:54:43.680Z,101806.50
2023-03-04T18:57:12.963Z,101806.31
2023-03-04T18:59:45.174Z,101808.16
2023-03-04T19:02:20.056Z,101822.84
2023-03-04T19:04:50.551Z,101812.81
2023-03-04T19:07:18.358Z,101813.00
2023-03-04T19:09:46.112Z,101817.47
2023-03-04T19:12:13.924Z,101821.16
2023-03-04T19:14:41.785Z,101822.03
2023-03-04T19:17:10.841Z,101821.16
2023-03-04T19:19:38.685Z,101823.88
2023-03-04T19:22:07.850Z,101818.44
2023-03-04T19:24:35.941Z,101823.88
2023-03-04T19:27:05.276Z,101830.28
2023-03-04T19:29:33.033Z,101823.97
2023-03-04T19:32:00.969Z,101833.00
2023-03-04T19:34:28.704Z,101838.44
2023-03-04T19:36:56.438Z,101827.63
2023-03-04T19:39:25.703Z,101838.44
2023-03-04T19:41:53.504Z,101840.38
2023-03-04T19:44:21.422Z,101837.72
2023-03-04T19:46:49.200Z,101835.00
2023-03-04T19:49:16.965Z,101833.28
2023-03-04T19:51:44.671Z,101836.97
2023-03-04T19:54:12.484Z,101837.84
2023-03-04T19:56:41.593Z,101846.00
2023-03-04T19:59:09.365Z,101842.56
2023-03-04T20:01:38.558Z,101838.88
2023-03-04T20:04:09.141Z,101843.53
2023-03-04T20:06:37.897Z,101840.88
2023-03-04T20:09:06.079Z,101831.00
2023-03-04T20:11:39.237Z,101836.44
2023-03-04T20:14:13.577Z,101827.38
2023-03-04T20:16:41.744Z,101827.38
2023-03-04T20:19:09.506Z,101829.22
2023-03-04T20:21:37.301Z,101825.63
2023-03-04T20:24:05.849Z,101833.78
2023-03-04T20:26:34.238Z,101824.75
2023-03-04T20:29:02.567Z,101826.59
2023-03-04T20:31:37.494Z,101823.78
2023-03-04T20:34:06.053Z,101817.56
2023-03-04T20:36:38.483Z,101823.78
2023-03-04T20:39:21.531Z,101820.34
2023-03-04T20:41:55.341Z,101819.47
2023-03-04T20:44:23.254Z,101821.22
2023-03-04T20:46:53.457Z,101836.50
2023-03-04T20:49:24.387Z,101832.03
2023-03-04T20:51:53.392Z,101830.28
2023-03-04T20:54:22.062Z,101823.00
2023-03-04T20:56:50.825Z,101840.28
2023-03-04T20:59:19.425Z,101832.13
2023-03-04T21:01:48.839Z,101834.91
2023-03-04T21:04:18.461Z,101831.31
2023-03-04T21:06:48.378Z,101834.03
2023-03-04T21:09:18.348Z,101830.44
2023-03-04T21:11:47.104Z,101826.94
2023-03-04T21:14:19.332Z,101821.50
2023-03-04T21:16:47.464Z,101819.81
2023-03-04T21:19:17.624Z,101823.44
2023-03-04T21:21:51.549Z,101818.03
2023-03-04T21:24:22.467Z,101816.28
2023-03-04T21:26:50.548Z,101813.63
2023-03-04T21:29:20.448Z,101813.63
2023-03-04T21:31:51.346Z,101815.47
2023-03-04T21:34:22.321Z,101814.59
2023-03-04T21:36:52.162Z,101811.03
2023-03-04T21:39:23.246Z,101813.75
2023-03-04T21:41:51.202Z,101808.53
2023-03-04T21:44:27.775Z,101804.88
2023-03-04T21:47:01.962Z,101804.16
2023-03-04T21:49:29.799Z,101816.78
2023-03-04T21:51:58.988Z,101809.50
2023-03-04T21:54:27.077Z,101809.59
2023-03-04T21:56:54.976Z,101811.44
2023-03-04T21:59:23.331Z,101802.38
2023-03-04T22:01:51.284Z,101799.66
2023-03-04T22:04:19.274Z,101801.53
2023-03-04T22:06:47.154Z,101807.81
2023-03-04T22:09:16.318Z,101806.09
2023-03-04T22:11:44.052Z,101798.03
2023-03-04T22:14:12.501Z,101792.66
2023-03-04T22:16:53.958Z,101794.56
2023-03-04T22:19:22.697Z,101788.44
2023-03-04T22:21:51.336Z,101797.50
2023-03-04T22:24:21.525Z,101788.34
2023-03-04T22:26:49.768Z,101792.13
2023-03-04T22:29:17.765Z,101796.69
2023-03-04T22:31:46.521Z,101795.88
2023-03-04T22:34:16.228Z,101795.00
2023-03-04T22:36:46.124Z,101781.50
2023-03-04T22:39:16.862Z,101789.66
2023-03-04T22:41:46.767Z,101787.88
2023-03-04T22:44:14.944Z,101785.34
2023-03-04T22:46:43.676Z,101785.34
2023-03-04T22:49:14.576Z,101782.66
2023-03-04T22:51:44.398Z,101790.78
2023-03-04T22:54:13.817Z,101780.00
2023-03-04T22:56:41.926Z,101781.84
2023-03-04T22:59:11.242Z,101785.44
2023-03-04T23:01:39.066Z,101787.34
2023-03-04T23:04:06.880Z,101780.16
2023-03-04T23:06:34.745Z,101785.59
2023-03-04T23:09:03.145Z,101785.72
2023-03-04T23:11:32.989Z,101790.16
2023-03-04T23:14:02.180Z,101787.63
2023-03-04T23:16:33.027Z,101782.09
2023-03-04T23:19:00.911Z,101784.09
2023-03-04T23:21:33.734Z,101786.75
2023-03-04T23:24:02.904Z,101788.75
2023-03-04T23:26:33.361Z,101793.22
2023-03-04T23:29:03.305Z,101784.25
2023-03-04T23:31:34.104Z,101786.97
2023-03-04T23:34:07.189Z,101786.09
2023-03-04T23:36:37.341Z,101779.81
2023-03-04T23:39:06.666Z,101778.94
2023-03-04T23:41:35.326Z,101779.91
2023-03-04T23:44:04.631Z,101782.53
2023-03-04T23:46:34.144Z,101778.06
2023-03-04T23:49:02.275Z,101776.38
2023-03-04T23:51:31.440Z,101772.69
2023-03-04T23:54:00.088Z,101769.09
2023-03-04T23:56:31.150Z,101771.81
2023-03-04T23:59:00.085Z,101768.31
