createdAt,value
2022-11-20T00:00:10.019Z,0.10
2022-11-20T00:01:55.741Z,0.10
2022-11-20T00:03:28.194Z,0.10
2022-11-20T00:05:01.488Z,0.10
2022-11-20T00:06:34.714Z,0.20
2022-11-20T00:08:07.118Z,0.10
2022-11-20T00:09:40.326Z,0.20
2022-11-20T00:11:16.756Z,0.20
2022-11-20T00:12:50.117Z,0.20
2022-11-20T00:14:23.330Z,0.20
2022-11-20T00:15:58.862Z,0.20
2022-11-20T00:17:33.357Z,0.20
2022-11-20T00:19:07.057Z,0.30
2022-11-20T00:20:39.270Z,0.30
2022-11-20T00:22:12.679Z,0.30
2022-11-20T00:23:47.162Z,0.30
2022-11-20T00:25:19.427Z,0.30
2022-11-20T00:26:52.645Z,0.30
2022-11-20T00:28:25.763Z,0.30
2022-11-20T00:29:58.933Z,0.30
2022-11-20T00:31:33.950Z,0.40
2022-11-20T00:33:08.347Z,0.40
2022-11-20T00:34:41.509Z,0.40
2022-11-20T00:36:18.471Z,0.40
2022-11-20T00:37:51.637Z,0.40
2022-11-20T00:39:24.931Z,0.40
2022-11-20T00:40:59.843Z,0.40
2022-11-20T00:42:33.786Z,0.40
2022-11-20T00:44:07.324Z,0.50
2022-11-20T00:45:41.360Z,0.50
2022-11-20T00:47:14.533Z,0.50
2022-11-20T00:48:50.033Z,0.50
2022-11-20T00:50:23.300Z,0.50
2022-11-20T00:51:56.462Z,0.50
2022-11-20T00:53:29.759Z,0.50
2022-11-20T00:55:02.932Z,0.60
2022-11-20T00:56:35.233Z,0.60
2022-11-20T00:58:14.028Z,0.60
2022-11-20T00:59:47.654Z,0.60
2022-11-20T01:01:25.068Z,0.60
2022-11-20T01:02:58.838Z,0.70
2022-11-20T01:04:33.352Z,0.70
2022-11-20T01:06:08.936Z,0.70
2022-11-20T01:07:42.323Z,0.70
2022-11-20T01:09:16.565Z,0.70
2022-11-20T01:10:48.780Z,0.70
2022-11-20T01:12:21.885Z,0.80
2022-11-20T01:13:56.400Z,0.80
2022-11-20T01:15:29.526Z,0.80
2022-11-20T01:17:02.740Z,0.80
2022-11-20T01:18:36.412Z,0.80
2022-11-20T01:20:12.721Z,0.80
2022-11-20T01:21:48.350Z,0.80
2022-11-20T01:23:20.582Z,0.80
2022-11-20T01:24:53.879Z,0.90
2022-11-20T01:26:29.433Z,0.90
2022-11-20T01:28:02.600Z,0.90
2022-11-20T01:29:35.789Z,0.90
2022-11-20T01:31:16.250Z,0.90
2022-11-20T01:32:49.508Z,0.90
2022-11-20T01:34:24.259Z,0.90
2022-11-20T01:36:09.428Z,0.90
2022-11-20T01:37:42.694Z,0.90
2022-11-20T01:39:19.773Z,0.90
2022-11-20T01:40:56.571Z,0.90
2022-11-20T01:42:47.705Z,1.00
2022-11-20T01:44:43.902Z,1.00
2022-11-20T01:46:21.108Z,1.00
2022-11-20T01:47:53.324Z,1.00
2022-11-20T01:49:36.293Z,1.00
2022-11-20T01:51:21.035Z,1.00
2022-11-20T01:52:58.592Z,1.00
2022-11-20T01:54:40.862Z,1.00
2022-11-20T01:56:16.101Z,1.00
2022-11-20T01:57:51.023Z,1.00
2022-11-20T01:59:27.943Z,1.10
2022-11-20T02:01:01.838Z,1.10
2022-11-20T02:02:36.543Z,1.10
2022-11-20T02:04:11.905Z,1.10
2022-11-20T02:05:53.958Z,1.10
2022-11-20T02:07:29.968Z,1.10
2022-11-20T02:09:03.373Z,1.10
2022-11-20T02:10:37.317Z,1.10
2022-11-20T02:12:30.699Z,1.10
2022-11-20T02:14:03.077Z,1.10
2022-11-20T02:15:35.795Z,1.10
2022-11-20T02:17:10.496Z,1.20
2022-11-20T02:18:45.328Z,1.20
2022-11-20T02:20:18.944Z,1.20
2022-11-20T02:22:04.355Z,1.20
2022-11-20T02:23:54.883Z,1.20
2022-11-20T02:25:30.939Z,1.20
2022-11-20T02:27:09.526Z,1.20
2022-11-20T02:28:42.027Z,1.30
2022-11-20T02:30:15.378Z,1.30
2022-11-20T02:31:49.298Z,1.30
2022-11-20T02:33:21.595Z,1.30
2022-11-20T02:34:55.376Z,1.30
2022-11-20T02:36:31.057Z,1.30
2022-11-20T02:38:05.418Z,1.30
2022-11-20T02:39:40.280Z,1.30
2022-11-20T02:41:12.728Z,1.30
2022-11-20T02:42:46.029Z,1.30
2022-11-20T02:44:19.168Z,1.30
2022-11-20T02:45:52.524Z,1.40
2022-11-20T02:47:25.735Z,1.40
2022-11-20T02:48:59.138Z,1.40
2022-11-20T02:50:32.775Z,1.40
2022-11-20T02:52:06.499Z,1.40
2022-11-20T02:53:38.947Z,1.40
2022-11-20T02:55:13.861Z,1.40
2022-11-20T02:56:47.031Z,1.40
2022-11-20T02:58:20.440Z,1.40
2022-11-20T02:59:53.722Z,1.50
2022-11-20T03:01:27.052Z,1.40
2022-11-20T03:02:59.401Z,1.50
2022-11-20T03:04:33.128Z,1.50
2022-11-20T03:06:07.131Z,1.50
2022-11-20T03:07:40.380Z,1.50
2022-11-20T03:09:14.682Z,1.50
2022-11-20T03:10:49.217Z,1.50
2022-11-20T03:12:22.541Z,1.50
2022-11-20T03:13:55.890Z,1.50
2022-11-20T03:15:29.128Z,1.50
2022-11-20T03:17:01.637Z,1.50
2022-11-20T03:18:34.919Z,1.50
2022-11-20T03:20:10.406Z,1.50
2022-11-20T03:21:42.565Z,1.50
2022-11-20T03:23:15.743Z,1.60
2022-11-20T03:24:49.298Z,1.60
2022-11-20T03:26:26.746Z,1.60
2022-11-20T03:27:59.986Z,1.60
2022-11-20T03:29:33.511Z,1.60
2022-11-20T03:31:12.634Z,1.50
2022-11-20T03:32:46.162Z,1.50
2022-11-20T03:34:19.576Z,1.50
2022-11-20T03:35:52.725Z,1.60
2022-11-20T03:37:25.999Z,1.50
2022-11-20T03:38:59.995Z,1.60
2022-11-20T03:40:34.444Z,1.60
2022-11-20T03:42:29.853Z,1.60
2022-11-20T03:44:05.784Z,1.60
2022-11-20T03:45:38.868Z,1.60
2022-11-20T03:47:12.109Z,1.60
2022-11-20T03:48:51.123Z,1.60
2022-11-20T03:50:24.999Z,1.60
2022-11-20T03:51:58.416Z,1.60
2022-11-20T03:53:31.574Z,1.60
2022-11-20T03:55:05.464Z,1.60
2022-11-20T03:56:41.030Z,1.60
2022-11-20T03:58:14.852Z,1.60
2022-11-20T03:59:48.004Z,1.60
2022-11-20T04:01:24.553Z,1.60
2022-11-20T04:03:00.644Z,1.60
2022-11-20T04:04:33.868Z,1.60
2022-11-20T04:06:11.027Z,1.60
2022-11-20T04:07:43.305Z,1.60
2022-11-20T04:09:16.688Z,1.70
2022-11-20T04:10:50.108Z,1.70
2022-11-20T04:12:23.487Z,1.60
2022-11-20T04:14:00.566Z,1.60
2022-11-20T04:15:38.207Z,1.60
2022-11-20T04:17:11.028Z,1.70
2022-11-20T04:18:44.781Z,1.60
2022-11-20T04:20:18.673Z,1.70
2022-11-20T04:21:51.971Z,1.70
2022-11-20T04:23:28.705Z,1.70
2022-11-20T04:25:02.170Z,1.70
2022-11-20T04:26:35.648Z,1.70
2022-11-20T04:28:08.966Z,1.70
2022-11-20T04:29:43.760Z,1.70
2022-11-20T04:31:18.343Z,1.70
2022-11-20T04:32:51.578Z,1.70
2022-11-20T04:34:25.099Z,1.70
2022-11-20T04:36:02.930Z,1.70
2022-11-20T04:37:36.233Z,1.70
2022-11-20T04:39:13.683Z,1.70
2022-11-20T04:40:45.788Z,1.70
2022-11-20T04:42:31.156Z,1.70
2022-11-20T04:44:07.511Z,1.70
2022-11-20T04:45:42.065Z,1.70
2022-11-20T04:47:15.263Z,1.80
2022-11-20T04:48:49.827Z,1.80
2022-11-20T04:50:23.006Z,1.80
2022-11-20T04:51:56.168Z,1.80
2022-11-20T04:53:28.367Z,1.80
2022-11-20T04:55:01.609Z,1.80
2022-11-20T04:56:34.863Z,1.80
2022-11-20T04:58:07.341Z,1.80
2022-11-20T04:59:40.812Z,1.80
2022-11-20T05:01:19.184Z,1.80
2022-11-20T05:02:52.430Z,1.80
2022-11-20T05:04:25.651Z,1.80
2022-11-20T05:06:01.076Z,1.80
2022-11-20T05:07:34.656Z,1.80
2022-11-20T05:09:07.958Z,1.80
2022-11-20T05:10:41.245Z,1.90
2022-11-20T05:12:14.651Z,1.90
2022-11-20T05:13:47.385Z,1.90
2022-11-20T05:15:21.009Z,1.80
2022-11-20T05:16:56.780Z,1.90
2022-11-20T05:18:28.972Z,1.80
2022-11-20T05:20:02.227Z,1.90
2022-11-20T05:21:35.502Z,1.90
2022-11-20T05:23:08.704Z,1.80
2022-11-20T05:24:41.992Z,1.90
2022-11-20T05:26:17.612Z,1.80
2022-11-20T05:27:50.930Z,1.90
2022-11-20T05:29:24.100Z,1.90
2022-11-20T05:30:56.939Z,1.80
2022-11-20T05:32:31.396Z,1.90
2022-11-20T05:34:04.825Z,1.90
2022-11-20T05:35:36.967Z,1.90
2022-11-20T05:37:10.181Z,1.90
2022-11-20T05:38:47.927Z,1.90
2022-11-20T05:40:23.658Z,1.90
2022-11-20T05:42:11.035Z,1.90
2022-11-20T05:43:47.416Z,1.90
2022-11-20T05:45:19.660Z,1.90
2022-11-20T05:46:52.761Z,1.90
2022-11-20T05:48:27.552Z,1.90
2022-11-20T05:50:00.776Z,1.90
2022-11-20T05:51:33.976Z,1.90
2022-11-20T05:53:07.158Z,1.90
2022-11-20T05:54:40.739Z,1.90
2022-11-20T05:56:17.547Z,1.90
2022-11-20T05:57:50.755Z,1.90
2022-11-20T05:59:24.177Z,1.90
2022-11-20T06:01:06.727Z,1.90
2022-11-20T06:02:40.384Z,1.90
2022-11-20T06:04:14.926Z,1.90
2022-11-20T06:05:48.101Z,1.90
2022-11-20T06:07:21.365Z,1.90
2022-11-20T06:08:54.627Z,1.90
2022-11-20T06:10:27.961Z,2.00
2022-11-20T06:12:01.288Z,1.90
2022-11-20T06:13:39.177Z,1.90
2022-11-20T06:15:15.075Z,1.90
2022-11-20T06:16:48.256Z,2.00
2022-11-20T06:18:22.361Z,2.00
2022-11-20T06:19:56.979Z,1.90
2022-11-20T06:21:30.325Z,2.00
2022-11-20T06:23:03.675Z,1.90
2022-11-20T06:24:36.809Z,1.90
2022-11-20T06:26:12.856Z,2.00
2022-11-20T06:27:46.062Z,2.00
2022-11-20T06:29:19.619Z,2.00
2022-11-20T06:30:52.101Z,1.90
2022-11-20T06:32:25.480Z,1.90
2022-11-20T06:33:58.674Z,2.00
2022-11-20T06:35:32.284Z,2.00
2022-11-20T06:37:05.649Z,1.90
2022-11-20T06:38:39.506Z,1.90
2022-11-20T06:40:13.876Z,2.00
2022-11-20T06:41:47.125Z,1.90
2022-11-20T06:43:20.280Z,2.00
2022-11-20T06:44:53.442Z,2.00
2022-11-20T06:46:26.636Z,2.00
2022-11-20T06:47:59.207Z,2.00
2022-11-20T06:49:32.672Z,2.00
2022-11-20T06:51:09.936Z,2.00
2022-11-20T06:52:43.851Z,2.00
2022-11-20T06:54:17.167Z,2.00
2022-11-20T06:55:51.679Z,2.00
2022-11-20T06:57:24.960Z,2.00
2022-11-20T06:58:58.660Z,2.00
2022-11-20T07:00:31.900Z,2.00
2022-11-20T07:02:05.297Z,2.00
2022-11-20T07:03:39.128Z,2.00
2022-11-20T07:05:12.336Z,2.00
2022-11-20T07:06:46.831Z,2.00
2022-11-20T07:08:20.033Z,2.00
2022-11-20T07:09:53.454Z,2.00
2022-11-20T07:11:26.673Z,2.00
2022-11-20T07:12:59.048Z,2.00
2022-11-20T07:14:32.213Z,2.00
2022-11-20T07:16:08.905Z,2.00
2022-11-20T07:17:42.103Z,2.00
2022-11-20T07:19:15.461Z,2.10
2022-11-20T07:20:48.729Z,2.10
2022-11-20T07:22:23.520Z,2.00
2022-11-20T07:23:56.916Z,2.10
2022-11-20T07:25:31.495Z,2.10
2022-11-20T07:27:04.923Z,2.10
2022-11-20T07:28:39.177Z,2.10
2022-11-20T07:30:15.100Z,2.10
2022-11-20T07:31:48.545Z,2.10
2022-11-20T07:33:21.963Z,2.10
2022-11-20T07:34:55.262Z,2.10
2022-11-20T07:36:28.613Z,2.10
2022-11-20T07:38:04.423Z,2.10
2022-11-20T07:39:37.844Z,2.10
2022-11-20T07:41:11.019Z,2.10
2022-11-20T07:42:51.010Z,2.10
2022-11-20T07:44:24.161Z,2.10
2022-11-20T07:45:58.138Z,2.10
2022-11-20T07:47:37.168Z,2.10
2022-11-20T07:49:10.341Z,2.10
2022-11-20T07:50:43.499Z,2.10
2022-11-20T07:52:16.812Z,2.10
2022-11-20T07:53:53.129Z,2.10
2022-11-20T07:55:26.446Z,2.20
2022-11-20T07:56:59.965Z,2.20
2022-11-20T07:58:35.453Z,2.10
2022-11-20T08:00:11.925Z,2.20
2022-11-20T08:01:49.253Z,2.20
2022-11-20T08:03:25.138Z,2.10
2022-11-20T08:04:59.212Z,2.20
2022-11-20T08:06:32.433Z,2.20
2022-11-20T08:08:07.665Z,2.20
2022-11-20T08:09:42.354Z,2.20
2022-11-20T08:11:33.511Z,2.20
2022-11-20T08:13:24.527Z,2.20
2022-11-20T08:14:59.805Z,2.20
2022-11-20T08:16:32.967Z,2.20
2022-11-20T08:20:03.273Z,2.20
2022-11-20T08:21:38.341Z,2.20
2022-11-20T08:23:12.419Z,2.20
2022-11-20T08:24:47.138Z,2.20
2022-11-20T08:26:20.364Z,2.20
2022-11-20T08:27:56.579Z,2.20
2022-11-20T08:29:33.270Z,2.20
2022-11-20T08:31:07.091Z,2.20
2022-11-20T08:32:40.394Z,2.20
2022-11-20T08:34:17.750Z,2.30
2022-11-20T08:35:52.176Z,2.30
2022-11-20T08:37:25.541Z,2.30
2022-11-20T08:38:58.982Z,2.30
2022-11-20T08:40:34.554Z,2.30
2022-11-20T08:42:09.540Z,2.40
2022-11-20T08:43:42.896Z,2.30
2022-11-20T08:45:16.809Z,2.30
2022-11-20T08:46:50.096Z,2.30
2022-11-20T08:48:23.243Z,2.30
2022-11-20T08:49:56.412Z,2.30
2022-11-20T08:51:29.666Z,2.30
2022-11-20T08:53:05.725Z,2.30
2022-11-20T08:54:39.183Z,2.40
2022-11-20T08:56:14.145Z,2.40
2022-11-20T08:57:50.853Z,2.40
2022-11-20T08:59:43.777Z,2.40
2022-11-20T09:01:17.702Z,2.50
2022-11-20T09:02:50.948Z,2.50
2022-11-20T09:04:24.115Z,2.50
2022-11-20T09:06:09.325Z,2.50
2022-11-20T09:07:43.119Z,2.50
2022-11-20T09:09:16.422Z,2.60
2022-11-20T09:10:53.852Z,2.60
2022-11-20T09:12:28.376Z,2.60
2022-11-20T09:14:03.818Z,2.60
2022-11-20T09:15:37.101Z,2.70
2022-11-20T09:17:14.313Z,2.70
2022-11-20T09:18:53.953Z,2.70
2022-11-20T09:20:35.372Z,2.70
2022-11-20T09:22:09.583Z,2.80
2022-11-20T09:23:42.772Z,2.80
2022-11-20T09:25:16.682Z,2.80
2022-11-20T09:26:49.926Z,2.80
2022-11-20T09:28:24.533Z,2.80
2022-11-20T09:29:58.619Z,2.90
2022-11-20T09:31:31.995Z,2.90
2022-11-20T09:33:07.927Z,3.00
2022-11-20T09:34:41.124Z,3.00
2022-11-20T09:36:14.255Z,3.00
2022-11-20T09:37:48.022Z,3.00
2022-11-20T09:39:21.547Z,3.00
2022-11-20T09:41:00.546Z,3.10
2022-11-20T09:42:43.721Z,3.10
2022-11-20T09:44:41.979Z,3.10
2022-11-20T09:46:27.215Z,3.10
2022-11-20T09:48:19.781Z,3.10
2022-11-20T09:50:12.162Z,3.10
2022-11-20T09:51:59.184Z,3.10
2022-11-20T09:53:48.342Z,3.10
2022-11-20T09:55:22.332Z,3.10
2022-11-20T09:57:01.937Z,3.10
2022-11-20T09:58:43.973Z,3.10
2022-11-20T10:00:22.078Z,3.10
2022-11-20T10:01:57.997Z,3.10
2022-11-20T10:03:45.127Z,3.10
2022-11-20T10:05:23.417Z,3.10
2022-11-20T10:07:31.795Z,3.10
2022-11-20T10:09:25.063Z,3.10
2022-11-20T10:11:10.532Z,3.10
2022-11-20T10:13:05.392Z,3.10
2022-11-20T10:14:58.012Z,3.10
2022-11-20T10:16:48.696Z,3.10
2022-11-20T10:18:42.178Z,3.10
2022-11-20T10:20:27.822Z,3.20
2022-11-20T10:22:15.419Z,3.20
2022-11-20T10:24:19.553Z,3.20
2022-11-20T10:26:03.598Z,3.20
2022-11-20T10:28:02.040Z,3.20
2022-11-20T10:29:38.631Z,3.20
2022-11-20T10:31:25.099Z,3.20
2022-11-20T10:33:22.941Z,3.20
2022-11-20T10:35:03.688Z,3.20
2022-11-20T10:36:45.436Z,3.20
2022-11-20T10:38:27.080Z,3.20
2022-11-20T10:40:17.045Z,3.30
2022-11-20T10:41:54.580Z,3.30
2022-11-20T10:43:35.201Z,3.30
2022-11-20T10:45:23.719Z,3.30
2022-11-20T10:46:57.552Z,3.30
2022-11-20T10:48:34.816Z,3.40
2022-11-20T10:50:21.891Z,3.40
2022-11-20T10:52:09.877Z,3.40
2022-11-20T10:54:13.567Z,3.40
2022-11-20T10:55:55.420Z,3.40
2022-11-20T10:57:54.048Z,3.40
2022-11-20T10:59:44.468Z,3.50
2022-11-20T11:01:22.746Z,3.50
2022-11-20T11:02:58.424Z,3.50
2022-11-20T11:04:47.277Z,3.50
2022-11-20T11:06:30.883Z,3.50
2022-11-20T11:08:09.726Z,3.50
2022-11-20T11:09:49.195Z,3.60
2022-11-20T11:11:26.917Z,3.60
2022-11-20T11:13:00.646Z,3.60
2022-11-20T11:14:45.912Z,3.60
2022-11-20T11:16:25.068Z,3.60
2022-11-20T11:17:59.063Z,3.60
2022-11-20T11:19:33.788Z,3.60
2022-11-20T11:21:07.660Z,3.60
2022-11-20T11:22:48.528Z,3.70
2022-11-20T11:24:42.576Z,3.70
2022-11-20T11:26:23.376Z,3.70
2022-11-20T11:27:59.078Z,3.70
2022-11-20T11:29:33.804Z,3.70
2022-11-20T11:31:07.123Z,3.70
2022-11-20T11:32:40.477Z,3.70
2022-11-20T11:34:17.230Z,3.70
2022-11-20T11:35:58.063Z,3.80
2022-11-20T11:37:37.217Z,3.80
2022-11-20T11:39:17.610Z,3.80
2022-11-20T11:40:50.775Z,3.80
2022-11-20T11:42:24.370Z,3.80
2022-11-20T11:44:34.917Z,3.80
2022-11-20T11:46:29.387Z,3.90
2022-11-20T11:48:05.809Z,3.90
2022-11-20T11:49:39.122Z,3.90
2022-11-20T11:51:13.907Z,3.90
2022-11-20T11:52:57.842Z,3.90
2022-11-20T11:54:39.326Z,4.00
2022-11-20T11:56:15.462Z,4.00
2022-11-20T11:57:54.578Z,4.00
2022-11-20T11:59:43.785Z,4.00
2022-11-20T12:01:34.174Z,4.00
2022-11-20T12:03:20.621Z,4.00
2022-11-20T12:05:00.553Z,4.10
2022-11-20T12:06:38.885Z,4.10
2022-11-20T12:08:23.053Z,4.10
2022-11-20T12:10:00.499Z,4.10
2022-11-20T12:11:42.021Z,4.10
2022-11-20T12:13:33.334Z,4.10
2022-11-20T12:15:11.872Z,4.10
2022-11-20T12:16:45.173Z,4.10
2022-11-20T12:18:23.139Z,4.10
2022-11-20T12:19:56.444Z,4.10
2022-11-20T12:21:45.145Z,4.20
2022-11-20T12:23:28.576Z,4.20
2022-11-20T12:25:09.487Z,4.20
2022-11-20T12:27:07.244Z,4.20
2022-11-20T12:28:59.331Z,4.20
2022-11-20T12:30:41.022Z,4.20
2022-11-20T12:32:56.331Z,4.20
2022-11-20T12:34:49.385Z,4.20
2022-11-20T12:36:40.409Z,4.20
2022-11-20T12:38:53.474Z,4.20
2022-11-20T12:40:40.456Z,4.20
2022-11-20T12:43:06.846Z,4.20
2022-11-20T12:45:20.684Z,4.20
2022-11-20T12:47:12.795Z,4.20
2022-11-20T12:49:12.153Z,4.20
2022-11-20T12:51:15.060Z,4.20
2022-11-20T12:52:56.703Z,4.30
2022-11-20T12:55:05.540Z,4.30
2022-11-20T12:56:51.308Z,4.30
2022-11-20T12:58:41.798Z,4.30
2022-11-20T13:00:20.124Z,4.30
2022-11-20T13:02:00.561Z,4.30
2022-11-20T13:03:44.632Z,4.30
2022-11-20T13:05:29.506Z,4.30
2022-11-20T13:07:04.647Z,4.30
2022-11-20T13:08:43.178Z,4.30
2022-11-20T13:10:25.488Z,4.40
2022-11-20T13:12:10.679Z,4.40
2022-11-20T13:14:03.693Z,4.40
2022-11-20T13:15:50.054Z,4.40
2022-11-20T13:17:32.793Z,4.40
2022-11-20T13:19:14.035Z,4.40
2022-11-20T13:20:49.295Z,4.50
2022-11-20T13:22:28.691Z,4.40
2022-11-20T13:24:08.299Z,4.50
2022-11-20T13:25:42.239Z,4.40
2022-11-20T13:27:24.343Z,4.40
2022-11-20T13:29:11.263Z,4.50
2022-11-20T13:30:54.117Z,4.50
2022-11-20T13:32:33.021Z,4.50
2022-11-20T13:34:09.169Z,4.50
2022-11-20T13:35:45.100Z,4.50
2022-11-20T13:37:30.446Z,4.50
2022-11-20T13:39:04.124Z,4.50
2022-11-20T13:40:52.116Z,4.50
2022-11-20T13:42:29.928Z,4.60
2022-11-20T13:44:16.238Z,4.60
2022-11-20T13:46:01.928Z,4.60
2022-11-20T13:47:37.916Z,4.60
2022-11-20T13:49:19.430Z,4.60
2022-11-20T13:51:10.078Z,4.60
2022-11-20T13:53:00.226Z,4.60
2022-11-20T13:55:02.757Z,4.60
2022-11-20T13:56:53.751Z,4.60
2022-11-20T13:58:46.716Z,4.60
2022-11-20T14:00:22.649Z,4.70
2022-11-20T14:01:57.011Z,4.70
2022-11-20T14:04:04.570Z,4.70
2022-11-20T14:05:29.265Z,4.70
2022-11-20T14:07:03.681Z,4.70
2022-11-20T14:08:42.814Z,4.70
2022-11-20T14:10:31.122Z,4.70
2022-11-20T14:12:21.596Z,4.70
2022-11-20T14:14:00.145Z,4.70
2022-11-20T14:15:39.242Z,4.70
2022-11-20T14:17:22.303Z,4.70
2022-11-20T14:18:57.354Z,4.70
2022-11-20T14:20:32.396Z,4.70
2022-11-20T14:22:20.550Z,4.70
2022-11-20T14:24:04.510Z,4.70
2022-11-20T14:25:38.508Z,4.70
2022-11-20T14:27:20.262Z,4.70
2022-11-20T14:28:53.779Z,4.70
2022-11-20T14:30:30.407Z,4.70
2022-11-20T14:32:06.312Z,4.70
2022-11-20T14:33:40.195Z,4.70
2022-11-20T14:35:22.633Z,4.70
2022-11-20T14:37:05.190Z,4.70
2022-11-20T14:38:39.174Z,4.70
2022-11-20T14:40:29.096Z,4.80
2022-11-20T14:42:02.976Z,4.80
2022-11-20T14:43:38.932Z,4.70
2022-11-20T14:45:14.958Z,4.80
2022-11-20T14:46:48.444Z,4.70
2022-11-20T14:48:36.011Z,4.80
2022-11-20T14:50:20.555Z,4.80
2022-11-20T14:52:03.080Z,4.70
2022-11-20T14:53:36.325Z,4.80
2022-11-20T14:55:16.027Z,4.80
2022-11-20T14:56:57.133Z,4.80
2022-11-20T14:58:34.145Z,4.80
2022-11-20T15:00:22.181Z,4.80
2022-11-20T15:02:02.593Z,4.80
2022-11-20T15:03:37.650Z,4.80
2022-11-20T15:05:11.676Z,4.80
2022-11-20T15:06:53.815Z,4.80
2022-11-20T15:08:27.033Z,4.70
2022-11-20T15:10:10.631Z,4.70
2022-11-20T15:11:57.605Z,4.70
2022-11-20T15:13:34.816Z,4.70
2022-11-20T15:15:18.744Z,4.70
2022-11-20T15:16:52.457Z,4.70
2022-11-20T15:18:30.727Z,4.70
2022-11-20T15:20:11.909Z,4.70
2022-11-20T15:21:45.128Z,4.70
2022-11-20T15:23:20.532Z,4.70
2022-11-20T15:24:53.646Z,4.70
2022-11-20T15:26:29.904Z,4.70
2022-11-20T15:28:03.178Z,4.70
2022-11-20T15:29:36.527Z,4.70
2022-11-20T15:31:15.944Z,4.70
2022-11-20T15:32:49.816Z,4.70
2022-11-20T15:34:23.834Z,4.70
2022-11-20T15:35:57.824Z,4.70
2022-11-20T15:37:31.028Z,4.70
2022-11-20T15:39:04.256Z,4.70
2022-11-20T15:40:38.280Z,4.70
2022-11-20T15:42:11.511Z,4.70
2022-11-20T15:43:44.959Z,4.70
2022-11-20T15:45:18.242Z,4.70
2022-11-20T15:46:52.973Z,4.70
2022-11-20T15:48:31.454Z,4.70
2022-11-20T15:50:05.799Z,4.70
2022-11-20T15:51:44.104Z,4.70
2022-11-20T15:53:17.433Z,4.60
2022-11-20T15:54:50.605Z,4.60
2022-11-20T15:56:25.426Z,4.60
2022-11-20T15:57:58.685Z,4.60
2022-11-20T15:59:31.973Z,4.60
2022-11-20T16:01:05.420Z,4.60
2022-11-20T16:02:40.396Z,4.60
2022-11-20T16:04:15.987Z,4.60
2022-11-20T16:05:49.313Z,4.60
2022-11-20T16:07:22.625Z,4.60
2022-11-20T16:08:55.886Z,4.60
2022-11-20T16:10:29.269Z,4.60
2022-11-20T16:12:02.621Z,4.60
2022-11-20T16:13:53.549Z,4.60
2022-11-20T16:15:44.623Z,4.60
2022-11-20T16:17:37.762Z,4.50
2022-11-20T16:19:14.310Z,4.50
2022-11-20T16:20:50.218Z,4.50
2022-11-20T16:22:23.459Z,4.50
2022-11-20T16:23:56.603Z,4.50
2022-11-20T16:25:29.991Z,4.50
2022-11-20T16:27:03.885Z,4.50
2022-11-20T16:28:37.116Z,4.50
2022-11-20T16:30:12.259Z,4.50
2022-11-20T16:31:45.547Z,4.50
2022-11-20T16:33:19.435Z,4.50
2022-11-20T16:34:54.035Z,4.50
2022-11-20T16:36:29.375Z,4.40
2022-11-20T16:38:02.599Z,4.50
2022-11-20T16:39:35.783Z,4.40
2022-11-20T16:41:14.222Z,4.40
2022-11-20T16:42:47.515Z,4.40
2022-11-20T16:44:22.160Z,4.40
2022-11-20T16:45:55.640Z,4.40
2022-11-20T16:47:29.150Z,4.40
2022-11-20T16:49:06.075Z,4.40
2022-11-20T16:50:49.108Z,4.40
2022-11-20T16:52:22.401Z,4.40
2022-11-20T16:53:56.736Z,4.40
2022-11-20T16:55:29.887Z,4.40
2022-11-20T16:57:03.059Z,4.40
2022-11-20T16:58:36.302Z,4.40
2022-11-20T17:00:11.380Z,4.40
2022-11-20T17:01:44.931Z,4.40
2022-11-20T17:03:19.539Z,4.50
2022-11-20T17:04:53.272Z,4.40
2022-11-20T17:06:30.710Z,4.40
2022-11-20T17:08:04.424Z,4.40
2022-11-20T17:09:37.876Z,4.40
2022-11-20T17:11:13.770Z,4.40
2022-11-20T17:12:47.224Z,4.40
2022-11-20T17:14:21.285Z,4.50
2022-11-20T17:15:54.971Z,4.50
2022-11-20T17:17:29.450Z,4.50
2022-11-20T17:19:05.355Z,4.50
2022-11-20T17:20:38.996Z,4.50
2022-11-20T17:22:13.616Z,4.50
2022-11-20T17:23:48.380Z,4.50
2022-11-20T17:25:21.926Z,4.50
2022-11-20T17:26:55.311Z,4.50
2022-11-20T17:28:28.703Z,4.50
2022-11-20T17:30:02.043Z,4.50
2022-11-20T17:31:36.479Z,4.50
2022-11-20T17:33:09.825Z,4.50
2022-11-20T17:34:43.167Z,4.50
2022-11-20T17:36:19.813Z,4.50
2022-11-20T17:37:54.338Z,4.50
2022-11-20T17:39:27.515Z,4.50
2022-11-20T17:41:05.205Z,4.50
2022-11-20T17:42:39.430Z,4.50
2022-11-20T17:44:13.982Z,4.50
2022-11-20T17:45:47.834Z,4.50
2022-11-20T17:47:21.370Z,4.50
2022-11-20T17:48:54.833Z,4.50
2022-11-20T17:50:28.079Z,4.50
2022-11-20T17:52:01.479Z,4.40
2022-11-20T17:53:38.631Z,4.50
2022-11-20T17:55:11.817Z,4.50
2022-11-20T17:57:02.874Z,4.40
2022-11-20T17:58:35.209Z,4.40
2022-11-20T18:00:12.984Z,4.40
2022-11-20T18:01:47.492Z,4.40
2022-11-20T18:03:20.782Z,4.40
2022-11-20T18:04:54.036Z,4.40
2022-11-20T18:06:29.094Z,4.40
2022-11-20T18:08:03.491Z,4.40
2022-11-20T18:09:38.103Z,4.40
2022-11-20T18:11:13.090Z,4.40
2022-11-20T18:12:46.317Z,4.50
2022-11-20T18:14:32.465Z,4.40
2022-11-20T18:16:08.620Z,4.50
2022-11-20T18:17:42.039Z,4.40
2022-11-20T18:19:18.606Z,4.50
2022-11-20T18:20:54.746Z,4.40
2022-11-20T18:22:27.978Z,4.50
2022-11-20T18:24:01.387Z,4.50
2022-11-20T18:25:36.007Z,4.50
2022-11-20T18:27:15.521Z,4.50
2022-11-20T18:28:49.050Z,4.50
2022-11-20T18:30:22.622Z,4.50
2022-11-20T18:31:56.340Z,4.50
2022-11-20T18:33:31.316Z,4.50
2022-11-20T18:35:05.097Z,4.50
2022-11-20T18:36:39.835Z,4.50
2022-11-20T18:38:13.035Z,4.60
2022-11-20T18:39:46.448Z,4.50
2022-11-20T18:41:40.983Z,4.50
2022-11-20T18:43:37.011Z,4.60
2022-11-20T18:45:11.029Z,4.60
2022-11-20T18:46:45.201Z,4.60
2022-11-20T18:48:18.485Z,4.60
2022-11-20T18:49:54.669Z,4.60
2022-11-20T18:51:28.240Z,4.60
2022-11-20T18:53:02.129Z,4.60
2022-11-20T18:54:37.456Z,4.60
2022-11-20T18:56:11.709Z,4.60
2022-11-20T18:57:46.716Z,4.60
2022-11-20T18:59:22.753Z,4.60
2022-11-20T19:00:55.900Z,4.70
2022-11-20T19:02:30.523Z,4.70
2022-11-20T19:04:08.670Z,4.70
2022-11-20T19:05:41.891Z,4.70
2022-11-20T19:07:16.202Z,4.70
2022-11-20T19:08:49.722Z,4.70
2022-11-20T19:10:24.203Z,4.70
2022-11-20T19:11:57.473Z,4.70
2022-11-20T19:13:33.959Z,4.70
2022-11-20T19:15:08.339Z,4.70
2022-11-20T19:16:43.080Z,4.70
2022-11-20T19:18:16.174Z,4.70
2022-11-20T19:19:51.205Z,4.80
2022-11-20T19:21:25.185Z,4.80
2022-11-20T19:22:58.401Z,4.80
2022-11-20T19:24:31.551Z,4.80
2022-11-20T19:26:05.726Z,4.80
2022-11-20T19:27:39.252Z,4.80
2022-11-20T19:29:16.241Z,4.80
2022-11-20T19:30:50.395Z,4.80
2022-11-20T19:32:23.596Z,4.80
2022-11-20T19:33:59.127Z,4.80
2022-11-20T19:35:32.356Z,4.80
2022-11-20T19:37:06.464Z,4.80
2022-11-20T19:38:46.440Z,4.80
2022-11-20T19:40:21.277Z,4.80
2022-11-20T19:41:54.684Z,4.90
2022-11-20T19:43:27.940Z,4.90
2022-11-20T19:45:02.786Z,4.90
2022-11-20T19:46:38.170Z,4.90
2022-11-20T19:48:11.546Z,4.90
2022-11-20T19:49:44.712Z,4.90
2022-11-20T19:51:21.008Z,4.90
2022-11-20T19:52:58.738Z,4.90
2022-11-20T19:54:32.709Z,4.90
2022-11-20T19:56:06.860Z,4.90
2022-11-20T19:57:40.871Z,4.90
2022-11-20T19:59:14.879Z,4.90
2022-11-20T20:00:50.393Z,4.90
2022-11-20T20:02:24.793Z,4.90
2022-11-20T20:04:02.509Z,4.90
2022-11-20T20:05:36.884Z,4.90
2022-11-20T20:07:10.455Z,4.90
2022-11-20T20:08:44.645Z,4.90
2022-11-20T20:10:20.191Z,4.90
2022-11-20T20:11:53.476Z,4.90
2022-11-20T20:13:27.981Z,4.90
2022-11-20T20:15:01.354Z,4.90
2022-11-20T20:16:36.489Z,4.90
2022-11-20T20:18:09.705Z,4.90
2022-11-20T20:19:42.916Z,4.90
2022-11-20T20:21:18.504Z,4.90
2022-11-20T20:22:52.711Z,4.90
2022-11-20T20:24:25.947Z,4.90
2022-11-20T20:26:11.465Z,4.90
2022-11-20T20:27:44.614Z,4.90
2022-11-20T20:29:20.697Z,5.00
2022-11-20T20:30:54.284Z,5.00
2022-11-20T20:32:28.801Z,5.00
2022-11-20T20:34:03.450Z,5.00
2022-11-20T20:35:41.272Z,5.00
2022-11-20T20:37:14.459Z,5.10
2022-11-20T20:38:48.127Z,5.10
2022-11-20T20:40:21.465Z,5.10
2022-11-20T20:41:54.669Z,5.10
2022-11-20T20:43:28.912Z,5.10
2022-11-20T20:45:07.335Z,5.10
2022-11-20T20:46:41.069Z,5.20
2022-11-20T20:48:16.423Z,5.20
2022-11-20T20:49:49.857Z,5.20
2022-11-20T20:51:23.862Z,5.20
2022-11-20T20:52:57.243Z,5.20
2022-11-20T20:54:34.310Z,5.20
2022-11-20T20:56:08.131Z,5.20
2022-11-20T20:57:41.928Z,5.20
2022-11-20T20:59:15.387Z,5.30
2022-11-20T21:00:48.639Z,5.30
2022-11-20T21:02:22.861Z,5.30
2022-11-20T21:03:57.891Z,5.30
2022-11-20T21:05:31.214Z,5.30
2022-11-20T21:07:04.650Z,5.40
2022-11-20T21:08:40.799Z,5.40
2022-11-20T21:10:21.035Z,5.40
2022-11-20T21:11:56.943Z,5.40
2022-11-20T21:13:31.664Z,5.40
2022-11-20T21:15:05.800Z,5.40
2022-11-20T21:16:43.792Z,5.50
2022-11-20T21:18:20.204Z,5.50
2022-11-20T21:19:54.671Z,5.50
2022-11-20T21:21:45.733Z,5.60
2022-11-20T21:23:17.859Z,5.60
2022-11-20T21:24:51.089Z,5.60
2022-11-20T21:26:24.247Z,5.70
2022-11-20T21:27:57.486Z,5.70
2022-11-20T21:29:32.066Z,5.70
2022-11-20T21:31:07.992Z,5.70
2022-11-20T21:32:47.785Z,5.70
2022-11-20T21:34:22.268Z,5.80