createdAt,value
2019-04-23T00:02:26.568Z,42.29
2019-04-23T00:04:55.567Z,42.52
2019-04-23T00:07:35.563Z,42.91
2019-04-23T00:10:06.568Z,42.87
2019-04-23T00:12:40.588Z,42.98
2019-04-23T00:17:40.255Z,42.99
2019-04-23T00:20:04.552Z,43.38
2019-04-23T00:23:02.076Z,43.25
2019-04-23T00:28:22.994Z,43.36
2019-04-23T00:35:50.199Z,43.63
2019-04-23T00:38:28.360Z,43.56
2019-04-23T00:43:27.238Z,43.75
2019-04-23T00:48:36.359Z,44.12
2019-04-23T00:50:56.098Z,44.26
2019-04-23T00:53:29.670Z,44.35
2019-04-23T00:56:19.198Z,44.49
2019-04-23T00:58:33.687Z,44.67
2019-04-23T01:00:57.889Z,44.91
2019-04-23T01:03:27.106Z,44.80
2019-04-23T01:06:07.805Z,44.82
2019-04-23T01:08:37.942Z,45.11
2019-04-23T01:11:16.765Z,45.16
2019-04-23T01:16:19.573Z,45.81
2019-04-23T01:18:54.451Z,45.92
2019-04-23T01:21:14.011Z,46.00
2019-04-23T01:24:10.266Z,46.06
2019-04-23T01:27:33.619Z,46.11
2019-04-23T01:29:50.661Z,46.12
2019-04-23T01:32:20.735Z,46.27
2019-04-23T01:35:04.615Z,46.64
2019-04-23T01:37:28.609Z,46.84
2019-04-23T01:39:57.926Z,47.15
2019-04-23T01:45:01.900Z,47.34
2019-04-23T01:47:33.627Z,47.36
2019-04-23T01:50:08.372Z,47.58
2019-04-23T01:55:08.132Z,48.04
2019-04-23T01:57:37.773Z,47.99
2019-04-23T02:00:09.867Z,48.02
2019-04-23T02:02:46.092Z,48.33
2019-04-23T02:05:15.698Z,48.32
2019-04-23T02:07:44.368Z,48.69
2019-04-23T02:17:44.281Z,48.94
2019-04-23T02:20:17.920Z,49.20
2019-04-23T02:23:11.415Z,49.17
2019-04-23T02:25:50.517Z,49.48
2019-04-23T02:28:11.990Z,49.56
2019-04-23T02:33:31.761Z,49.80
2019-04-23T02:35:55.850Z,49.91
2019-04-23T02:38:20.822Z,49.94
2019-04-23T02:43:16.126Z,49.99
2019-04-23T02:56:04.371Z,50.90
2019-04-23T02:58:43.797Z,50.92
2019-04-23T03:01:14.860Z,50.87
2019-04-23T03:13:48.343Z,51.55
2019-04-23T03:16:31.824Z,51.74
2019-04-23T03:19:13.392Z,51.84
2019-04-23T03:22:01.742Z,52.03
2019-04-23T03:25:07.234Z,52.30
2019-04-23T03:30:09.110Z,52.05
2019-04-23T03:40:13.885Z,52.61
2019-04-23T03:45:16.719Z,52.83
2019-04-23T03:47:37.431Z,53.13
2019-04-23T03:52:40.556Z,53.17
2019-04-23T03:57:43.420Z,53.56
2019-04-23T04:00:30.258Z,53.51
2019-04-23T04:03:02.162Z,53.90
2019-04-23T04:05:27.365Z,53.85
2019-04-23T04:10:28.162Z,54.33
2019-04-23T04:15:53.651Z,54.71
2019-04-23T04:18:03.949Z,54.45
2019-04-23T04:23:19.222Z,54.76
2019-04-23T04:28:03.471Z,55.20
2019-04-23T04:30:43.458Z,55.22
2019-04-23T04:33:11.297Z,55.50
2019-04-23T04:35:27.170Z,55.70
2019-04-23T04:38:15.485Z,55.45
2019-04-23T04:40:57.671Z,55.76
2019-04-23T04:43:13.203Z,55.87
2019-04-23T04:45:56.859Z,56.16
2019-04-23T04:47:58.859Z,56.31
2019-04-23T04:50:45.925Z,56.25
2019-04-23T04:55:45.113Z,56.60
2019-04-23T04:58:19.097Z,56.78
2019-04-23T05:00:59.623Z,56.73
2019-04-23T05:08:19.494Z,56.89
2019-04-23T05:11:11.372Z,57.02
2019-04-23T05:18:40.026Z,57.25
2019-04-23T05:21:20.756Z,57.15
2019-04-23T05:23:50.378Z,57.23
2019-04-23T05:26:21.024Z,57.11
2019-04-23T05:28:55.657Z,57.29
2019-04-23T05:33:57.202Z,57.46
2019-04-23T05:36:35.894Z,57.63
2019-04-23T05:39:12.157Z,57.51
2019-04-23T05:41:23.454Z,100.00
