createdAt,value
2022-09-04T00:00:47.493Z,99.90
2022-09-04T00:03:49.568Z,99.90
2022-09-04T00:06:21.148Z,99.90
2022-09-04T00:09:18.682Z,99.90
2022-09-04T00:12:16.761Z,99.90
2022-09-04T00:14:52.743Z,99.90
2022-09-04T00:17:34.188Z,99.90
2022-09-04T00:20:14.051Z,99.90
2022-09-04T00:23:05.257Z,99.90
2022-09-04T00:25:57.331Z,99.90
2022-09-04T00:28:36.623Z,99.90
2022-09-04T00:31:14.791Z,99.90
2022-09-04T00:34:10.167Z,99.90
2022-09-04T00:36:41.090Z,99.90
2022-09-04T00:39:15.609Z,99.90
2022-09-04T00:42:05.826Z,99.90
2022-09-04T00:44:59.539Z,99.90
2022-09-04T00:47:44.960Z,99.90
2022-09-04T00:50:20.245Z,99.90
2022-09-04T00:53:11.724Z,99.90
2022-09-04T00:56:08.446Z,99.90
2022-09-04T00:59:09.328Z,99.90
2022-09-04T01:01:36.892Z,99.90
2022-09-04T01:04:38.115Z,99.90
2022-09-04T01:07:08.879Z,99.90
2022-09-04T01:09:58.452Z,99.90
2022-09-04T01:13:00.222Z,99.90
2022-09-04T01:16:00.906Z,99.90
2022-09-04T01:18:50.880Z,99.90
2022-09-04T01:21:51.733Z,99.90
2022-09-04T01:24:41.330Z,99.90
2022-09-04T01:27:22.051Z,99.90
2022-09-04T01:30:14.704Z,99.90
2022-09-04T01:32:49.012Z,99.90
2022-09-04T01:35:33.059Z,99.90
2022-09-04T01:38:14.898Z,99.90
2022-09-04T01:41:10.234Z,99.90
2022-09-04T01:43:39.101Z,99.90
2022-09-04T01:46:23.742Z,99.90
2022-09-04T01:49:15.436Z,99.90
2022-09-04T01:51:42.108Z,99.90
2022-09-04T01:54:57.105Z,99.90
2022-09-04T01:57:45.124Z,99.90
2022-09-04T02:00:17.106Z,99.90
2022-09-04T02:02:57.716Z,99.90
2022-09-04T02:05:39.575Z,99.90
2022-09-04T02:08:24.270Z,99.90
2022-09-04T02:11:02.709Z,99.90
2022-09-04T02:14:09.331Z,99.90
2022-09-04T02:17:00.819Z,99.90
2022-09-04T02:20:04.822Z,99.90
2022-09-04T02:23:02.384Z,99.90
2022-09-04T02:25:53.285Z,99.90
2022-09-04T02:28:47.490Z,99.90
2022-09-04T02:31:50.498Z,99.90
2022-09-04T02:34:29.309Z,99.90
2022-09-04T02:37:22.331Z,99.90
2022-09-04T02:40:11.234Z,99.90
2022-09-04T02:43:04.259Z,99.90
2022-09-04T02:46:05.679Z,99.90
2022-09-04T02:48:46.940Z,99.90
2022-09-04T02:51:16.011Z,99.90
2022-09-04T02:54:10.726Z,99.90
2022-09-04T02:56:58.636Z,99.90
2022-09-04T02:59:50.096Z,99.90
2022-09-04T03:02:30.434Z,99.90
2022-09-04T03:05:14.818Z,99.90
2022-09-04T03:07:49.418Z,99.90
2022-09-04T03:10:25.064Z,99.90
2022-09-04T03:13:00.202Z,99.90
2022-09-04T03:15:49.536Z,99.90
2022-09-04T03:18:30.440Z,99.90
2022-09-04T03:21:23.138Z,99.90
2022-09-04T03:24:09.117Z,99.90
2022-09-04T03:26:39.516Z,99.90
2022-09-04T03:29:25.075Z,99.90
2022-09-04T03:32:15.960Z,99.90
2022-09-04T03:35:04.449Z,99.90
2022-09-04T03:38:09.422Z,99.90
2022-09-04T03:40:46.525Z,99.90
2022-09-04T03:43:36.995Z,99.90
2022-09-04T03:46:14.048Z,99.90
2022-09-04T03:49:02.502Z,99.90
2022-09-04T03:52:19.686Z,99.90
2022-09-04T03:54:58.196Z,99.90
2022-09-04T03:57:36.276Z,99.90
2022-09-04T04:00:18.237Z,99.90
2022-09-04T04:02:51.024Z,99.90
2022-09-04T04:05:48.298Z,99.90
2022-09-04T04:08:39.752Z,99.90
2022-09-04T04:11:48.080Z,99.90
2022-09-04T04:14:59.570Z,99.90
2022-09-04T04:17:55.394Z,99.90
2022-09-04T04:20:58.132Z,99.90
2022-09-04T04:23:29.261Z,99.90
2022-09-04T04:26:21.514Z,99.90
2022-09-04T04:29:20.028Z,99.90
2022-09-04T04:32:28.529Z,99.90
2022-09-04T04:35:04.060Z,99.90
2022-09-04T04:37:55.682Z,99.90
2022-09-04T04:40:28.140Z,99.90
2022-09-04T04:43:23.879Z,99.90
2022-09-04T04:46:29.069Z,99.90
2022-09-04T04:49:54.711Z,99.90
2022-09-04T04:52:47.998Z,99.90
2022-09-04T04:55:35.341Z,99.90
2022-09-04T04:58:36.904Z,99.90
2022-09-04T05:01:15.968Z,99.90
2022-09-04T05:03:55.983Z,99.90
2022-09-04T05:06:36.340Z,99.90
2022-09-04T05:09:33.685Z,99.90
2022-09-04T05:12:11.787Z,99.90
2022-09-04T05:14:54.431Z,99.90
2022-09-04T05:17:46.906Z,99.90
2022-09-04T05:20:25.695Z,99.90
2022-09-04T05:23:17.193Z,99.90
2022-09-04T05:26:00.428Z,99.90
2022-09-04T05:28:35.673Z,99.90
2022-09-04T05:31:28.144Z,99.90
2022-09-04T05:34:10.812Z,99.90
2022-09-04T05:36:47.115Z,99.90
2022-09-04T05:39:26.466Z,99.90
2022-09-04T05:42:06.605Z,99.90
2022-09-04T05:44:39.878Z,99.90
2022-09-04T05:47:11.108Z,99.90
2022-09-04T05:49:59.470Z,99.90
2022-09-04T05:52:39.058Z,99.90
2022-09-04T05:55:14.526Z,99.90
2022-09-04T05:58:03.998Z,99.90
2022-09-04T06:00:55.004Z,99.90
2022-09-04T06:03:30.330Z,99.90
2022-09-04T06:06:21.655Z,99.90
2022-09-04T06:08:57.560Z,99.90
2022-09-04T06:11:42.040Z,99.90
2022-09-04T06:14:40.989Z,99.90
2022-09-04T06:17:34.653Z,99.90
2022-09-04T06:20:18.647Z,99.90
2022-09-04T06:23:07.086Z,99.90
2022-09-04T06:25:55.673Z,99.90
2022-09-04T06:28:55.854Z,99.90
2022-09-04T06:31:25.630Z,99.90
2022-09-04T06:34:11.239Z,99.90
2022-09-04T06:36:55.316Z,99.90
2022-09-04T06:39:31.691Z,99.90
2022-09-04T06:42:16.062Z,99.90
2022-09-04T06:45:11.807Z,99.90
2022-09-04T06:47:53.123Z,99.90
2022-09-04T06:50:31.598Z,99.90
2022-09-04T06:53:18.227Z,99.90
2022-09-04T06:56:10.394Z,99.90
2022-09-04T06:59:01.888Z,99.90
2022-09-04T07:01:43.632Z,99.90
2022-09-04T07:04:16.534Z,99.90
2022-09-04T07:06:54.938Z,99.90
2022-09-04T07:09:37.660Z,99.90
2022-09-04T07:12:30.230Z,99.90
2022-09-04T07:15:22.624Z,99.90
2022-09-04T07:18:09.629Z,99.90
2022-09-04T07:21:10.613Z,99.90
2022-09-04T07:23:45.826Z,99.90
2022-09-04T07:26:32.387Z,99.90
2022-09-04T07:29:25.753Z,99.90
2022-09-04T07:32:02.336Z,99.90
2022-09-04T07:34:56.029Z,99.90
2022-09-04T07:37:47.156Z,99.90
2022-09-04T07:40:48.334Z,99.90
2022-09-04T07:43:14.987Z,99.90
2022-09-04T07:45:51.077Z,99.90
2022-09-04T07:48:28.474Z,99.90
2022-09-04T07:51:10.751Z,99.90
2022-09-04T07:53:49.266Z,99.90
2022-09-04T07:56:37.793Z,99.90
2022-09-04T07:59:09.622Z,99.90
2022-09-04T08:02:16.045Z,99.90
2022-09-04T08:04:58.512Z,99.90
2022-09-04T08:07:34.517Z,99.90
2022-09-04T08:10:34.016Z,99.90
2022-09-04T08:13:41.683Z,99.90
2022-09-04T08:16:21.450Z,99.90
2022-09-04T08:19:41.582Z,99.90
2022-09-04T08:22:13.476Z,99.90
2022-09-04T08:24:55.004Z,99.90
2022-09-04T08:27:47.556Z,99.90
2022-09-04T08:30:21.906Z,99.90
2022-09-04T08:33:20.218Z,99.90
2022-09-04T08:36:00.121Z,99.90
2022-09-04T08:38:56.843Z,99.90
2022-09-04T08:41:55.939Z,99.90
2022-09-04T08:44:44.024Z,99.90
2022-09-04T08:47:21.998Z,99.90
2022-09-04T08:50:17.620Z,99.90
2022-09-04T08:53:09.378Z,99.90
2022-09-04T08:56:03.288Z,99.90
2022-09-04T08:59:07.355Z,99.90
2022-09-04T09:01:44.660Z,99.90
2022-09-04T09:05:03.177Z,99.90
2022-09-04T09:08:07.316Z,99.90
2022-09-04T09:10:53.097Z,99.90
2022-09-04T09:14:01.352Z,99.90
2022-09-04T09:16:34.342Z,99.90
2022-09-04T09:19:11.834Z,99.90
2022-09-04T09:22:23.420Z,99.90
2022-09-04T09:25:21.441Z,99.90
2022-09-04T09:28:13.057Z,99.90
2022-09-04T09:31:21.661Z,99.90
2022-09-04T09:34:11.473Z,99.90
2022-09-04T09:37:06.596Z,99.90
2022-09-04T09:39:39.344Z,99.90
2022-09-04T09:42:35.524Z,99.90
2022-09-04T09:45:31.636Z,99.90
2022-09-04T09:48:11.552Z,99.90
2022-09-04T09:51:17.267Z,99.90
2022-09-04T09:54:10.566Z,99.90
2022-09-04T09:56:59.410Z,99.90
2022-09-04T10:00:09.821Z,99.90
2022-09-04T10:03:09.369Z,99.90
2022-09-04T10:05:51.717Z,99.90
2022-09-04T10:08:36.111Z,99.90
2022-09-04T10:11:33.714Z,99.90
2022-09-04T10:14:24.459Z,99.90
2022-09-04T10:17:27.067Z,99.90
2022-09-04T10:20:29.800Z,99.90
2022-09-04T10:23:10.391Z,99.90
2022-09-04T10:26:01.820Z,99.40
2022-09-04T10:28:59.251Z,96.60
2022-09-04T10:32:03.839Z,94.50
2022-09-04T10:34:55.495Z,93.30
2022-09-04T10:37:53.305Z,91.50
2022-09-04T10:40:40.893Z,89.50
2022-09-04T10:43:28.178Z,88.30
2022-09-04T10:46:01.138Z,83.70
2022-09-04T10:48:30.927Z,80.60
2022-09-04T10:51:15.645Z,79.30
2022-09-04T10:54:14.826Z,77.40
2022-09-04T10:56:56.781Z,75.50
2022-09-04T10:59:48.300Z,78.60
2022-09-04T11:02:32.974Z,79.40
2022-09-04T11:05:27.672Z,77.30
2022-09-04T11:08:25.121Z,78.00
2022-09-04T11:11:29.927Z,80.10
2022-09-04T11:14:32.911Z,78.20
2022-09-04T11:17:38.815Z,78.50
2022-09-04T11:20:05.514Z,80.40
2022-09-04T11:23:00.171Z,82.20
2022-09-04T11:26:06.093Z,84.00
2022-09-04T11:28:47.357Z,83.90
2022-09-04T11:31:42.235Z,83.00
2022-09-04T11:34:13.866Z,85.60
2022-09-04T11:37:08.584Z,86.30
2022-09-04T11:39:41.422Z,86.40
2022-09-04T11:42:20.365Z,88.70
2022-09-04T11:45:26.908Z,88.20
2022-09-04T11:48:13.931Z,84.40
2022-09-04T11:51:01.500Z,82.40
2022-09-04T11:54:02.107Z,79.80
2022-09-04T11:56:31.892Z,77.30
2022-09-04T11:59:40.024Z,76.10
2022-09-04T12:02:09.693Z,75.30
2022-09-04T12:05:04.421Z,77.60
2022-09-04T12:08:04.869Z,77.10
2022-09-04T12:10:52.986Z,76.40
2022-09-04T12:13:48.915Z,77.80
2022-09-04T12:16:49.437Z,77.80
2022-09-04T12:19:26.982Z,80.70
2022-09-04T12:22:14.738Z,81.50
2022-09-04T12:25:16.940Z,81.90
2022-09-04T12:28:15.871Z,84.70
2022-09-04T12:31:02.676Z,82.90
2022-09-04T12:34:01.318Z,82.30
2022-09-04T12:36:47.438Z,80.40
2022-09-04T12:39:59.439Z,79.30
2022-09-04T12:42:36.176Z,79.40
2022-09-04T12:45:21.521Z,78.30
2022-09-04T12:48:35.652Z,76.20
2022-09-04T12:51:16.776Z,73.60
2022-09-04T12:54:02.051Z,74.80
2022-09-04T12:56:54.154Z,74.80
2022-09-04T12:59:35.682Z,74.30
2022-09-04T13:02:24.730Z,73.50
2022-09-04T13:05:07.607Z,76.40
2022-09-04T13:08:18.798Z,75.90
2022-09-04T13:11:08.635Z,75.40
2022-09-04T13:13:47.654Z,76.20
2022-09-04T13:16:21.019Z,76.30
2022-09-04T13:19:22.711Z,78.00
2022-09-04T13:22:01.604Z,76.70
2022-09-04T13:24:51.138Z,76.60
2022-09-04T13:27:26.580Z,78.20
2022-09-04T13:30:06.806Z,77.40
2022-09-04T13:33:15.704Z,76.20
2022-09-04T13:35:59.020Z,77.00
2022-09-04T13:38:52.836Z,77.20
2022-09-04T13:41:30.603Z,77.40
2022-09-04T13:44:38.196Z,77.30
2022-09-04T13:47:32.516Z,76.00
2022-09-04T13:50:12.076Z,78.10
2022-09-04T13:52:45.662Z,78.70
2022-09-04T13:55:42.198Z,80.30
2022-09-04T13:58:20.075Z,80.90
2022-09-04T14:00:54.853Z,78.60
2022-09-04T14:03:50.003Z,76.10
2022-09-04T14:06:20.321Z,76.80
2022-09-04T14:09:04.240Z,75.30
2022-09-04T14:12:01.060Z,74.10
2022-09-04T14:14:48.967Z,72.30
2022-09-04T14:17:26.794Z,73.80
2022-09-04T14:20:17.575Z,71.90
2022-09-04T14:22:52.149Z,68.80
2022-09-04T14:25:30.363Z,69.80
2022-09-04T14:28:04.621Z,71.40
2022-09-04T14:30:41.110Z,71.90
2022-09-04T14:33:19.000Z,70.80
2022-09-04T14:35:59.228Z,69.80
2022-09-04T14:38:49.331Z,69.90
2022-09-04T14:41:36.486Z,69.60
2022-09-04T14:44:08.731Z,69.30
2022-09-04T14:47:12.527Z,70.00
2022-09-04T14:49:53.193Z,68.80
2022-09-04T14:52:28.537Z,71.10
2022-09-04T14:54:57.993Z,69.00
2022-09-04T14:57:41.185Z,69.10
2022-09-04T15:00:20.102Z,69.00
2022-09-04T15:03:00.263Z,69.20
2022-09-04T15:05:43.251Z,68.30
2022-09-04T15:08:12.976Z,69.50
2022-09-04T15:10:53.704Z,68.60
2022-09-04T15:13:49.681Z,67.70
2022-09-04T15:16:50.644Z,65.60
2022-09-04T15:19:51.716Z,65.70
2022-09-04T15:22:29.696Z,67.00
2022-09-04T15:25:04.928Z,65.40
2022-09-04T15:28:17.363Z,65.30
2022-09-04T15:31:01.845Z,65.70
2022-09-04T15:33:31.151Z,65.00
2022-09-04T15:36:11.840Z,63.00
2022-09-04T15:39:06.540Z,60.80
2022-09-04T15:41:38.695Z,59.40
2022-09-04T15:44:29.970Z,59.20
2022-09-04T15:47:18.183Z,59.00
2022-09-04T15:49:55.192Z,57.80
2022-09-04T15:52:47.648Z,56.70
2022-09-04T15:55:33.782Z,56.00
2022-09-04T15:58:23.422Z,57.60
2022-09-04T16:01:16.821Z,56.30
2022-09-04T16:04:07.257Z,57.90
2022-09-04T16:06:48.365Z,58.10
2022-09-04T16:09:39.925Z,57.40
2022-09-04T16:12:22.286Z,56.80
2022-09-04T16:14:56.583Z,56.70
2022-09-04T16:17:30.124Z,56.80
2022-09-04T16:20:12.118Z,56.20
2022-09-04T16:22:46.490Z,56.30
2022-09-04T16:25:19.216Z,55.50
2022-09-04T16:27:55.271Z,54.90
2022-09-04T16:30:34.319Z,55.40
2022-09-04T16:33:04.645Z,55.40
2022-09-04T16:35:41.035Z,55.60
2022-09-04T16:38:57.287Z,55.80
2022-09-04T16:41:38.804Z,55.80
2022-09-04T16:44:21.290Z,56.80
2022-09-04T16:47:16.196Z,57.40
2022-09-04T16:49:58.166Z,57.50
2022-09-04T16:52:45.179Z,56.90
2022-09-04T16:55:36.275Z,56.60
2022-09-04T16:58:04.273Z,57.00
2022-09-04T17:01:13.843Z,57.80
2022-09-04T17:03:46.824Z,57.50
2022-09-04T17:06:20.357Z,57.60
2022-09-04T17:08:58.521Z,58.10
2022-09-04T17:11:46.029Z,58.90
2022-09-04T17:14:41.469Z,59.40
2022-09-04T17:17:30.186Z,59.50
2022-09-04T17:20:06.913Z,60.00
2022-09-04T17:28:57.068Z,60.90
2022-09-04T17:29:07.806Z,61.30
2022-09-04T17:29:34.593Z,62.30
2022-09-04T17:32:00.434Z,63.90
2022-09-04T17:40:36.664Z,63.10
2022-09-04T17:40:53.758Z,63.90
2022-09-04T17:41:54.817Z,66.10
2022-09-04T17:44:27.048Z,67.00
2022-09-04T17:47:12.549Z,69.50
2022-09-04T17:49:48.738Z,69.20
2022-09-04T17:52:42.082Z,73.30
2022-09-04T17:55:12.772Z,77.40
2022-09-04T17:57:42.621Z,75.30
2022-09-04T18:00:23.969Z,74.10
2022-09-04T18:03:03.324Z,75.10
2022-09-04T18:06:02.408Z,78.90
2022-09-04T18:08:43.544Z,82.40
2022-09-04T18:11:23.949Z,81.30
2022-09-04T18:14:13.504Z,85.20
2022-09-04T18:17:12.227Z,85.60
2022-09-04T18:19:42.477Z,87.10
2022-09-04T18:22:33.441Z,88.10
2022-09-04T18:25:19.001Z,87.80
2022-09-04T18:28:06.251Z,90.10
2022-09-04T18:37:10.577Z,90.10
2022-09-04T18:37:25.132Z,90.90
2022-09-04T18:37:44.508Z,91.80
2022-09-04T18:40:36.076Z,93.20
2022-09-04T18:50:37.416Z,94.50
2022-09-04T18:50:40.966Z,93.80
2022-09-04T18:50:53.074Z,93.60
2022-09-04T18:51:58.075Z,94.30
2022-09-04T18:54:41.829Z,94.80
2022-09-04T18:57:31.666Z,94.50
2022-09-04T19:00:11.113Z,94.60
2022-09-04T19:02:53.735Z,94.70
2022-09-04T19:05:44.952Z,95.30
2022-09-04T19:08:22.111Z,95.50
2022-09-04T19:10:55.409Z,95.80
2022-09-04T19:13:36.386Z,96.30
2022-09-04T19:16:19.009Z,96.60
2022-09-04T19:19:00.903Z,96.80
2022-09-04T19:21:41.926Z,97.10
2022-09-04T19:24:28.687Z,97.60
2022-09-04T19:27:04.172Z,98.20
2022-09-04T19:30:18.644Z,98.70
2022-09-04T19:33:06.439Z,99.30
2022-09-04T19:35:42.795Z,99.90
2022-09-04T19:45:39.685Z,99.90
2022-09-04T19:46:03.966Z,99.90
2022-09-04T19:46:06.529Z,99.90
2022-09-04T19:47:27.370Z,99.90
2022-09-04T19:53:20.165Z,99.90
2022-09-04T19:53:30.629Z,99.90
2022-09-04T19:55:59.554Z,99.90
2022-09-04T19:58:44.062Z,99.90
2022-09-04T20:01:19.276Z,99.90
2022-09-04T20:03:56.728Z,99.90
2022-09-04T20:06:30.280Z,99.90
2022-09-04T20:09:33.239Z,99.90
2022-09-04T20:12:42.326Z,99.90
2022-09-04T20:15:35.646Z,99.90
2022-09-04T20:18:14.262Z,99.90
2022-09-04T20:21:08.416Z,99.90
2022-09-04T20:24:01.653Z,99.90
2022-09-04T20:26:42.181Z,99.90
2022-09-04T20:29:23.929Z,99.90
2022-09-04T20:31:58.697Z,99.90
2022-09-04T20:34:38.811Z,99.90
2022-09-04T20:37:27.045Z,99.90
2022-09-04T20:40:19.778Z,99.90
2022-09-04T20:43:03.726Z,99.90
2022-09-04T20:48:24.387Z,99.90
2022-09-04T20:52:52.986Z,99.90
2022-09-04T20:52:58.423Z,99.90
2022-09-04T20:54:52.093Z,99.90
2022-09-04T21:01:35.145Z,99.90
2022-09-04T21:03:17.140Z,99.90
2022-09-04T21:04:07.377Z,99.90
2022-09-04T21:07:11.860Z,99.90
2022-09-04T21:09:55.770Z,99.90
2022-09-04T21:12:37.493Z,99.90
2022-09-04T21:15:31.052Z,99.90
2022-09-04T21:18:35.354Z,99.90
2022-09-04T21:21:11.856Z,99.90
2022-09-04T21:24:35.824Z,99.90
2022-09-04T21:27:42.499Z,99.90
2022-09-04T21:30:24.241Z,99.90
2022-09-04T21:33:35.970Z,99.90
2022-09-04T21:36:28.619Z,99.90
2022-09-04T21:39:28.606Z,99.90
2022-09-04T21:42:17.268Z,99.90
2022-09-04T21:45:14.447Z,99.90
2022-09-04T21:48:05.641Z,99.90
2022-09-04T21:50:55.337Z,99.90
2022-09-04T21:53:37.120Z,99.90
2022-09-04T22:00:22.663Z,99.90
2022-09-04T22:02:35.102Z,99.90
2022-09-04T22:03:02.397Z,99.90
2022-09-04T22:05:53.898Z,99.90
2022-09-04T22:13:35.026Z,99.90
2022-09-04T22:13:43.201Z,99.90
2022-09-04T22:15:09.296Z,99.90
2022-09-04T22:18:05.732Z,99.90
2022-09-04T22:21:01.603Z,99.90
2022-09-04T22:23:55.335Z,99.90
2022-09-04T22:26:53.963Z,99.90
2022-09-04T22:29:39.993Z,99.90
2022-09-04T22:32:31.586Z,99.90
2022-09-04T22:35:50.363Z,99.90
2022-09-04T22:38:22.699Z,99.90
2022-09-04T22:41:17.967Z,99.90
2022-09-04T22:44:02.546Z,99.90
2022-09-04T22:46:49.376Z,99.90
2022-09-04T22:49:46.142Z,99.90
2022-09-04T22:52:31.080Z,99.90
2022-09-04T22:55:38.495Z,99.90
2022-09-04T22:58:18.905Z,99.90
2022-09-04T23:01:20.180Z,99.90
2022-09-04T23:03:59.608Z,99.90
2022-09-04T23:09:44.607Z,99.90
2022-09-04T23:13:58.767Z,99.90
2022-09-04T23:13:59.989Z,99.90
2022-09-04T23:15:49.439Z,99.90
2022-09-04T23:20:39.978Z,99.90
2022-09-04T23:26:38.672Z,99.90
2022-09-04T23:26:44.477Z,99.90
2022-09-04T23:27:28.409Z,99.90
2022-09-04T23:30:27.095Z,99.90
2022-09-04T23:33:27.324Z,99.90
2022-09-04T23:36:09.838Z,99.90
2022-09-04T23:39:05.613Z,99.90
2022-09-04T23:41:52.860Z,99.90
2022-09-04T23:44:25.620Z,99.90
2022-09-04T23:47:20.398Z,99.90
2022-09-04T23:50:25.322Z,99.90
2022-09-04T23:53:27.309Z,99.90
2022-09-04T23:56:13.268Z,99.90
2022-09-04T23:59:15.736Z,99.90
