createdAt,value
2023-03-02T00:03:40.964Z,27.35
2023-03-02T00:08:42.662Z,31.30
2023-03-02T00:13:43.486Z,35.95
2023-03-02T00:18:44.534Z,31.15
2023-03-02T00:23:45.272Z,30.83
2023-03-02T00:28:46.119Z,34.83
2023-03-02T00:33:46.858Z,40.30
2023-03-02T00:38:47.787Z,32.08
2023-03-02T00:43:49.624Z,32.33
2023-03-02T00:48:51.671Z,37.00
2023-03-02T00:53:52.452Z,36.90
2023-03-02T00:58:53.258Z,32.67
2023-03-02T01:03:54.408Z,34.47
2023-03-02T01:08:55.564Z,34.92
2023-03-02T01:13:57.300Z,36.78
2023-03-02T01:18:58.074Z,40.15
2023-03-02T01:23:58.863Z,33.45
2023-03-02T01:28:59.683Z,31.17
2023-03-02T01:34:00.946Z,36.70
2023-03-02T01:39:02.199Z,37.53
2023-03-02T01:44:03.095Z,34.97
2023-03-02T01:49:12.887Z,37.25
2023-03-02T01:54:29.972Z,37.38
2023-03-02T01:59:36.169Z,37.30
2023-03-02T02:04:40.894Z,43.70
2023-03-02T02:09:50.299Z,37.72
2023-03-02T02:14:53.153Z,38.72
2023-03-02T02:23:35.952Z,33.50
2023-03-02T02:28:47.465Z,29.50
2023-03-02T02:34:15.473Z,28.20
2023-03-02T02:39:33.329Z,25.15
2023-03-02T02:44:34.547Z,27.45
2023-03-02T02:49:38.432Z,29.50
2023-03-02T02:54:39.640Z,27.45
2023-03-02T02:59:45.674Z,27.00
2023-03-02T03:04:47.448Z,31.95
2023-03-02T03:09:56.660Z,30.90
2023-03-02T03:14:58.815Z,25.70
2023-03-02T03:20:05.360Z,25.50
2023-03-02T03:25:08.845Z,31.55
2023-03-02T03:30:11.927Z,31.62
2023-03-02T03:35:13.421Z,29.58
2023-03-02T03:40:14.620Z,30.90
2023-03-02T03:45:17.035Z,36.70
2023-03-02T03:50:18.253Z,31.00
2023-03-02T03:55:19.342Z,30.12
2023-03-02T04:00:21.850Z,30.92
2023-03-02T04:05:26.638Z,37.05
2023-03-02T04:10:28.916Z,32.40
2023-03-02T04:15:30.647Z,35.10
2023-03-02T04:20:32.891Z,35.03
2023-03-02T04:25:34.102Z,33.83
2023-03-02T04:30:40.794Z,32.47
2023-03-02T04:35:41.867Z,31.52
2023-03-02T04:40:45.244Z,36.28
2023-03-02T04:45:46.109Z,32.45
2023-03-02T04:50:47.224Z,37.60
2023-03-02T04:55:48.345Z,33.13
2023-03-02T05:00:49.111Z,30.73
2023-03-02T05:05:49.836Z,31.87
2023-03-02T05:10:50.604Z,30.27
2023-03-02T05:15:52.186Z,28.05
2023-03-02T05:20:54.107Z,27.58
2023-03-02T05:25:55.696Z,28.35
2023-03-02T05:30:56.437Z,31.25
2023-03-02T05:35:57.427Z,30.65
2023-03-02T05:40:58.263Z,34.47
2023-03-02T05:45:59.727Z,30.80
2023-03-02T05:51:00.496Z,28.48
2023-03-02T05:56:01.363Z,33.17
2023-03-02T06:01:07.618Z,33.47
2023-03-02T06:06:13.071Z,30.23
2023-03-02T06:11:13.863Z,30.37
2023-03-02T06:16:14.855Z,31.20
2023-03-02T06:21:15.645Z,27.37
2023-03-02T06:26:16.423Z,29.83
2023-03-02T06:31:17.182Z,32.05
2023-03-02T06:36:18.172Z,34.92
2023-03-02T06:41:18.975Z,34.15
2023-03-02T06:46:19.914Z,31.70
2023-03-02T06:51:20.851Z,29.70
2023-03-02T06:56:21.653Z,29.55
2023-03-02T07:01:22.462Z,33.45
2023-03-02T07:06:23.354Z,31.83
2023-03-02T07:11:24.392Z,27.98
2023-03-02T07:16:25.412Z,25.20
2023-03-02T07:21:26.482Z,32.33
2023-03-02T07:26:27.224Z,25.37
2023-03-02T07:31:28.446Z,25.58
2023-03-02T07:36:29.353Z,27.73
2023-03-02T07:41:30.334Z,24.60
2023-03-02T07:46:31.410Z,30.45
2023-03-02T07:51:32.832Z,28.33
2023-03-02T07:56:33.867Z,28.17
2023-03-02T08:01:35.182Z,27.10
2023-03-02T08:06:36.567Z,29.60
2023-03-02T08:11:37.328Z,25.20
2023-03-02T08:16:39.148Z,29.27
2023-03-02T08:21:40.072Z,27.42
2023-03-02T08:26:40.839Z,33.25
2023-03-02T08:31:41.628Z,30.70
2023-03-02T08:36:43.265Z,25.30
2023-03-02T08:41:44.421Z,25.95
2023-03-02T08:46:45.734Z,27.08
2023-03-02T08:51:52.550Z,24.95
2023-03-02T08:56:53.488Z,30.85
2023-03-02T09:01:54.356Z,27.50
2023-03-02T09:06:55.117Z,24.33
2023-03-02T09:11:56.088Z,25.30
2023-03-02T09:16:57.145Z,29.73
2023-03-02T09:21:58.819Z,28.70
2023-03-02T09:26:59.566Z,28.10
2023-03-02T09:32:01.087Z,27.45
2023-03-02T09:37:08.325Z,30.30
2023-03-02T09:42:47.315Z,28.65
2023-03-02T09:51:36.805Z,27.83
2023-03-02T09:56:53.785Z,26.10
2023-03-02T10:02:13.311Z,28.55
2023-03-02T10:07:25.627Z,23.92
2023-03-02T10:13:42.856Z,29.20
2023-03-02T10:18:53.784Z,28.05
2023-03-02T10:24:23.559Z,25.92
2023-03-02T10:29:43.959Z,27.90
2023-03-02T10:34:45.050Z,25.15
2023-03-02T10:39:46.092Z,27.17
2023-03-02T10:44:53.721Z,23.50
2023-03-02T10:49:56.816Z,22.40
2023-03-02T10:55:03.033Z,26.87
2023-03-02T11:00:22.241Z,19.77
2023-03-02T11:05:29.700Z,23.48
2023-03-02T11:10:33.623Z,22.25
2023-03-02T11:15:40.115Z,23.48
2023-03-02T11:20:45.015Z,23.48
2023-03-02T11:25:53.364Z,23.30
2023-03-02T11:30:57.103Z,25.00
2023-03-02T11:37:12.305Z,21.95
2023-03-02T11:42:47.311Z,23.17
2023-03-02T11:48:05.679Z,25.45
2023-03-02T11:53:14.989Z,24.20
2023-03-02T11:58:25.955Z,20.12
2023-03-02T12:03:45.316Z,21.52
2023-03-02T12:08:49.759Z,19.02
2023-03-02T12:14:27.652Z,19.70
2023-03-02T12:19:39.472Z,21.15
2023-03-02T12:24:43.582Z,20.37
2023-03-02T12:30:26.152Z,18.37
2023-03-02T12:35:29.731Z,22.80
2023-03-02T12:40:58.406Z,20.75
2023-03-02T12:46:31.590Z,15.10
2023-03-02T12:51:58.242Z,18.00
2023-03-02T12:57:19.552Z,20.33
2023-03-02T13:02:23.274Z,20.27
2023-03-02T13:07:34.243Z,15.25
2023-03-02T13:12:36.953Z,19.40
2023-03-02T13:17:37.716Z,17.23
2023-03-02T13:22:39.356Z,18.73
2023-03-02T13:27:52.030Z,13.40
2023-03-02T13:33:00.068Z,13.50
2023-03-02T13:38:19.692Z,19.12
2023-03-02T13:43:33.679Z,14.48
2023-03-02T13:48:34.515Z,16.73
2023-03-02T13:53:37.197Z,18.83
2023-03-02T13:58:38.921Z,15.73
2023-03-02T14:03:39.831Z,14.93
2023-03-02T14:08:40.626Z,17.52
2023-03-02T14:13:46.837Z,15.05
2023-03-02T14:18:50.316Z,17.58
2023-03-02T14:23:52.205Z,18.48
2023-03-02T14:29:04.672Z,13.75
2023-03-02T14:34:11.654Z,14.85
2023-03-02T14:39:27.908Z,18.45
2023-03-02T14:44:28.772Z,19.27
2023-03-02T14:49:29.565Z,17.75
2023-03-02T14:54:55.833Z,16.75
2023-03-02T14:59:59.172Z,13.70
2023-03-02T15:10:01.135Z,16.12
2023-03-02T15:15:01.991Z,20.42
2023-03-02T15:20:03.512Z,17.35
2023-03-02T15:25:05.552Z,18.37
2023-03-02T15:30:07.527Z,18.98
2023-03-02T15:35:09.227Z,20.00
2023-03-02T15:40:10.906Z,16.05
2023-03-02T15:45:11.648Z,17.95
2023-03-02T15:50:12.468Z,18.77
2023-03-02T15:55:15.851Z,15.25
2023-03-02T16:00:17.733Z,17.48
2023-03-02T16:05:18.561Z,21.85
2023-03-02T16:10:20.367Z,14.55
2023-03-02T16:15:21.138Z,13.82
2023-03-02T16:20:21.896Z,17.27
2023-03-02T16:25:24.655Z,18.17
2023-03-02T16:30:25.466Z,20.23
2023-03-02T16:35:28.136Z,15.68
2023-03-02T16:40:28.992Z,24.60
2023-03-02T16:45:29.816Z,14.20
2023-03-02T16:50:31.085Z,19.25
2023-03-02T16:55:31.955Z,16.23
2023-03-02T17:00:32.868Z,14.73
2023-03-02T17:05:33.729Z,12.77
2023-03-02T17:10:34.508Z,17.87
2023-03-02T17:15:35.342Z,14.73
2023-03-02T17:20:36.660Z,15.45
2023-03-02T17:25:38.096Z,16.95
2023-03-02T17:30:43.313Z,15.98
2023-03-02T17:35:45.346Z,17.07
2023-03-02T17:40:46.342Z,19.17
2023-03-02T17:45:47.149Z,19.45
2023-03-02T17:50:47.872Z,15.45
2023-03-02T17:55:48.648Z,20.60
2023-03-02T18:00:49.470Z,18.10
2023-03-02T18:05:50.269Z,17.00
2023-03-02T18:10:51.273Z,18.02
2023-03-02T18:15:52.112Z,16.12
2023-03-02T18:20:54.278Z,16.27
2023-03-02T18:25:55.315Z,17.30
2023-03-02T18:30:56.349Z,13.82
2023-03-02T18:35:57.584Z,14.25
2023-03-02T18:41:02.070Z,14.40
2023-03-02T18:46:04.428Z,13.62
2023-03-02T18:51:05.318Z,12.80
2023-03-02T18:56:06.187Z,12.05
2023-03-02T19:01:07.959Z,11.40
2023-03-02T19:06:08.797Z,11.52
2023-03-02T19:11:10.988Z,13.52
2023-03-02T19:16:12.492Z,11.70
2023-03-02T19:21:13.535Z,15.90
2023-03-02T19:26:14.484Z,9.85
2023-03-02T19:31:15.468Z,11.15
2023-03-02T19:36:16.371Z,11.27
2023-03-02T19:41:19.038Z,10.40
2023-03-02T19:46:19.884Z,11.93
2023-03-02T19:51:20.704Z,8.85
2023-03-02T19:56:21.458Z,10.90
2023-03-02T20:01:24.232Z,15.90
2023-03-02T20:06:31.612Z,14.87
2023-03-02T20:11:32.548Z,19.80
2023-03-02T20:16:34.469Z,16.35
2023-03-02T20:21:37.108Z,67.30
2023-03-02T20:26:37.896Z,40.73
2023-03-02T20:31:39.423Z,50.72
2023-03-02T20:36:40.168Z,31.25
2023-03-02T20:41:42.134Z,19.87
2023-03-02T20:46:47.964Z,8.88
2023-03-02T20:51:53.741Z,14.48
2023-03-02T20:56:54.947Z,10.73
2023-03-02T21:01:55.752Z,11.40
2023-03-02T21:06:57.245Z,9.18
2023-03-02T21:11:58.072Z,22.52
2023-03-02T21:16:59.686Z,12.68
2023-03-02T21:22:00.974Z,16.70
2023-03-02T21:27:02.065Z,23.67
2023-03-02T21:32:05.292Z,23.10
2023-03-02T21:37:06.110Z,14.27
2023-03-02T21:42:07.212Z,10.63
2023-03-02T21:47:08.401Z,15.38
2023-03-02T21:52:09.159Z,8.57
2023-03-02T21:57:11.984Z,9.85
2023-03-02T22:02:13.044Z,12.88
2023-03-02T22:07:13.785Z,12.68
2023-03-02T22:12:15.342Z,10.73
2023-03-02T22:17:19.565Z,29.30
2023-03-02T22:22:29.628Z,16.60
2023-03-02T22:27:31.284Z,24.02
2023-03-02T22:32:37.610Z,20.17
2023-03-02T22:37:38.674Z,26.50
2023-03-02T22:42:39.529Z,76.53
2023-03-02T22:47:41.662Z,55.35
2023-03-02T22:52:44.475Z,12.88
2023-03-02T22:57:45.265Z,11.65
2023-03-02T23:02:46.357Z,23.92
2023-03-02T23:07:47.078Z,15.63
2023-03-02T23:12:47.905Z,13.10
2023-03-02T23:17:48.677Z,11.88
2023-03-02T23:22:49.644Z,9.18
2023-03-02T23:27:53.030Z,8.98
2023-03-02T23:32:53.876Z,12.77
2023-03-02T23:37:54.823Z,8.88
2023-03-02T23:42:55.587Z,10.70
2023-03-02T23:47:57.037Z,10.10
2023-03-02T23:52:57.790Z,12.77
2023-03-02T23:57:58.577Z,13.40
