createdAt,value
2023-03-26T00:00:52.240Z,24.62
2023-03-26T00:04:52.319Z,24.61
2023-03-26T00:08:52.355Z,24.60
2023-03-26T00:12:52.405Z,24.60
2023-03-26T00:16:52.565Z,24.60
2023-03-26T00:20:52.512Z,24.60
2023-03-26T00:24:52.635Z,24.60
2023-03-26T00:28:52.639Z,24.60
2023-03-26T00:32:53.578Z,24.59
2023-03-26T00:36:52.768Z,24.59
2023-03-26T00:40:52.877Z,24.59
2023-03-26T00:44:52.908Z,24.60
2023-03-26T00:48:53.003Z,24.59
2023-03-26T00:52:53.051Z,24.59
2023-03-26T00:56:53.138Z,24.59
2023-03-26T01:00:53.186Z,24.59
2023-03-26T01:04:53.273Z,24.59
2023-03-26T01:08:53.289Z,24.57
2023-03-26T01:12:53.368Z,24.58
2023-03-26T01:16:53.391Z,24.58
2023-03-26T01:20:53.476Z,24.58
2023-03-26T01:24:54.020Z,24.57
2023-03-26T01:28:53.565Z,24.57
2023-03-26T01:32:53.733Z,24.57
2023-03-26T01:36:53.713Z,24.57
2023-03-26T01:40:53.754Z,24.57
2023-03-26T01:44:53.888Z,24.57
2023-03-26T01:48:53.901Z,24.56
2023-03-26T01:52:53.912Z,24.56
2023-03-26T01:56:54.083Z,24.56
2023-03-26T02:00:54.070Z,24.56
2023-03-26T02:04:54.158Z,24.56
2023-03-26T02:08:54.219Z,24.56
2023-03-26T02:12:54.282Z,24.56
2023-03-26T02:16:54.360Z,24.55
2023-03-26T02:20:54.407Z,24.56
2023-03-26T02:24:54.492Z,24.55
2023-03-26T02:28:54.567Z,24.55
2023-03-26T02:32:54.650Z,24.55
2023-03-26T02:36:54.731Z,24.54
2023-03-26T02:40:54.782Z,24.54
2023-03-26T02:44:54.900Z,24.54
2023-03-26T02:48:54.953Z,24.54
2023-03-26T02:52:55.055Z,24.54
2023-03-26T02:56:55.193Z,24.54
2023-03-26T03:00:55.335Z,24.54
2023-03-26T03:04:55.254Z,24.54
2023-03-26T03:08:55.389Z,24.53
2023-03-26T03:12:55.502Z,24.53
2023-03-26T03:16:55.569Z,24.53
2023-03-26T03:20:55.613Z,24.52
2023-03-26T03:24:55.707Z,24.52
2023-03-26T03:28:55.789Z,24.53
2023-03-26T03:32:55.925Z,24.52
2023-03-26T03:36:55.931Z,24.52
2023-03-26T03:40:55.987Z,24.51
2023-03-26T03:44:56.048Z,24.51
2023-03-26T03:48:56.157Z,24.51
2023-03-26T03:52:56.205Z,24.51
2023-03-26T03:56:56.345Z,24.51
2023-03-26T04:00:56.415Z,24.51
2023-03-26T04:04:56.521Z,24.51
2023-03-26T04:08:56.616Z,24.51
2023-03-26T04:12:56.669Z,24.51
2023-03-26T04:16:56.822Z,24.51
2023-03-26T04:20:56.919Z,24.51
2023-03-26T04:24:56.993Z,24.50
2023-03-26T04:28:57.123Z,24.50
2023-03-26T04:32:57.281Z,24.50
2023-03-26T04:36:57.323Z,24.50
2023-03-26T04:40:57.419Z,24.49
2023-03-26T04:44:57.551Z,24.49
2023-03-26T04:48:57.699Z,24.49
2023-03-26T04:52:57.736Z,24.49
2023-03-26T04:56:58.012Z,24.48
2023-03-26T05:00:57.967Z,24.48
2023-03-26T05:04:58.069Z,24.48
2023-03-26T05:08:58.141Z,24.48
2023-03-26T05:12:58.218Z,24.49
2023-03-26T05:16:58.318Z,24.48
2023-03-26T05:20:58.438Z,24.48
2023-03-26T05:24:58.515Z,24.49
2023-03-26T05:28:58.608Z,24.48
2023-03-26T05:32:58.805Z,24.49
2023-03-26T05:36:58.802Z,24.49
2023-03-26T05:40:58.909Z,24.48
2023-03-26T05:44:59.005Z,24.49
2023-03-26T05:48:59.116Z,24.49
2023-03-26T05:52:59.213Z,24.49
2023-03-26T05:56:59.328Z,24.49
2023-03-26T06:00:59.520Z,24.50
2023-03-26T06:04:59.437Z,24.52
2023-03-26T06:09:01.790Z,24.52
2023-03-26T06:12:59.484Z,24.52
2023-03-26T06:16:59.481Z,24.54
2023-03-26T06:20:59.434Z,24.57
2023-03-26T06:24:59.374Z,24.58
2023-03-26T06:28:59.345Z,24.58
2023-03-26T06:32:59.363Z,24.60
2023-03-26T06:36:59.289Z,24.65
2023-03-26T06:40:59.244Z,24.69
2023-03-26T06:44:59.198Z,24.72
2023-03-26T06:48:59.210Z,24.75
2023-03-26T06:52:59.121Z,24.76
2023-03-26T06:56:59.187Z,24.76
2023-03-26T07:00:59.232Z,24.76
2023-03-26T07:04:59.018Z,24.76
2023-03-26T07:08:59.003Z,24.82
2023-03-26T07:12:58.963Z,24.99
2023-03-26T07:16:58.938Z,25.15
2023-03-26T07:20:59.003Z,25.15
2023-03-26T07:24:58.876Z,25.11
2023-03-26T07:29:04.421Z,25.06
2023-03-26T07:32:59.848Z,25.01
2023-03-26T07:36:58.771Z,24.97
2023-03-26T07:40:58.788Z,24.96
2023-03-26T07:44:58.734Z,25.00
2023-03-26T07:48:58.707Z,25.07
2023-03-26T07:52:58.693Z,25.11
2023-03-26T07:56:59.160Z,25.12
2023-03-26T08:00:58.606Z,25.13
2023-03-26T08:04:58.649Z,25.14
2023-03-26T08:08:58.517Z,25.15
2023-03-26T08:12:58.493Z,25.14
2023-03-26T08:16:58.481Z,25.13
2023-03-26T08:20:58.638Z,25.12
2023-03-26T08:24:58.596Z,25.14
2023-03-26T08:28:58.575Z,25.18
2023-03-26T08:32:58.548Z,25.22
2023-03-26T08:36:58.506Z,25.25
2023-03-26T08:40:58.478Z,25.27
2023-03-26T08:44:58.457Z,25.30
2023-03-26T08:48:58.433Z,25.29
2023-03-26T08:52:58.381Z,25.30
2023-03-26T08:56:58.454Z,25.30
2023-03-26T09:00:58.294Z,25.28
2023-03-26T09:04:58.268Z,25.26
2023-03-26T09:08:58.282Z,25.24
2023-03-26T09:12:58.487Z,25.22
2023-03-26T09:16:58.701Z,25.20
2023-03-26T09:20:58.912Z,25.18
2023-03-26T09:24:59.137Z,25.17
2023-03-26T09:28:59.349Z,25.16
2023-03-26T09:32:59.569Z,25.16
2023-03-26T09:36:59.769Z,25.16
2023-03-26T09:41:00.007Z,25.19
2023-03-26T09:45:00.231Z,25.22
2023-03-26T09:49:00.382Z,25.26
2023-03-26T09:53:00.597Z,25.27
2023-03-26T09:57:00.821Z,25.28
2023-03-26T10:01:01.005Z,25.27
2023-03-26T10:05:01.154Z,25.28
2023-03-26T10:09:01.252Z,25.28
2023-03-26T10:13:13.561Z,25.29
2023-03-26T10:17:02.471Z,25.28
2023-03-26T10:21:01.383Z,25.27
2023-03-26T10:25:01.433Z,25.25
2023-03-26T10:29:01.539Z,25.25
2023-03-26T10:33:01.755Z,25.23
2023-03-26T10:37:01.911Z,25.21
2023-03-26T10:41:02.066Z,25.20
2023-03-26T10:45:02.273Z,25.18
2023-03-26T10:49:02.444Z,25.19
2023-03-26T10:53:02.683Z,25.18
2023-03-26T10:57:02.900Z,25.19
2023-03-26T11:01:05.644Z,25.19
2023-03-26T11:05:03.150Z,25.20
2023-03-26T11:09:02.997Z,25.20
2023-03-26T11:13:04.901Z,25.23
2023-03-26T11:17:02.943Z,25.24
2023-03-26T11:21:19.573Z,25.25
2023-03-26T11:25:05.577Z,25.24
2023-03-26T11:29:05.890Z,25.23
2023-03-26T11:33:03.857Z,25.24
2023-03-26T11:37:02.835Z,25.23
2023-03-26T11:41:02.936Z,25.24
2023-03-26T11:45:03.132Z,25.25
2023-03-26T11:49:03.304Z,25.25
2023-03-26T11:53:03.519Z,25.25
2023-03-26T11:57:05.355Z,25.26
2023-03-26T12:01:03.711Z,25.25
2023-03-26T12:05:03.652Z,25.24
2023-03-26T12:09:03.613Z,25.24
2023-03-26T12:13:03.569Z,25.22
2023-03-26T12:17:03.565Z,25.20
2023-03-26T12:21:03.506Z,25.18
2023-03-26T12:25:03.472Z,25.16
2023-03-26T12:29:03.421Z,25.15
2023-03-26T12:33:03.444Z,25.13
2023-03-26T12:37:03.585Z,25.11
2023-03-26T12:41:03.585Z,25.09
2023-03-26T12:45:03.699Z,25.07
2023-03-26T12:49:03.746Z,25.07
2023-03-26T12:53:03.635Z,25.05
2023-03-26T12:57:11.736Z,25.04
2023-03-26T13:01:04.565Z,25.02
2023-03-26T13:05:06.256Z,25.01
2023-03-26T13:09:03.525Z,25.00
2023-03-26T13:13:03.487Z,25.01
2023-03-26T13:17:03.466Z,25.01
2023-03-26T13:21:03.405Z,25.01
2023-03-26T13:25:03.370Z,24.99
2023-03-26T13:29:03.357Z,24.98
2023-03-26T13:33:03.375Z,24.98
2023-03-26T13:37:03.455Z,24.97
2023-03-26T13:41:03.597Z,24.95
2023-03-26T13:45:05.244Z,24.96
2023-03-26T13:49:03.994Z,24.96
2023-03-26T13:53:04.178Z,24.95
2023-03-26T13:57:04.356Z,24.94
2023-03-26T14:01:04.648Z,24.94
2023-03-26T14:05:04.649Z,24.94
2023-03-26T14:09:04.610Z,24.94
2023-03-26T14:13:04.558Z,24.95
2023-03-26T14:17:04.512Z,24.93
2023-03-26T14:21:04.478Z,24.93
2023-03-26T14:25:04.465Z,24.92
2023-03-26T14:29:04.408Z,24.92
2023-03-26T14:33:04.454Z,24.91
2023-03-26T14:37:04.352Z,24.91
2023-03-26T14:41:04.310Z,24.91
2023-03-26T14:45:04.287Z,24.89
2023-03-26T14:49:04.268Z,24.89
2023-03-26T14:53:04.265Z,24.90
2023-03-26T14:57:04.232Z,24.89
2023-03-26T15:01:04.657Z,24.89
2023-03-26T15:05:04.133Z,24.89
2023-03-26T15:09:04.110Z,24.88
2023-03-26T15:13:04.167Z,24.88
2023-03-26T15:17:04.222Z,24.88
2023-03-26T15:21:04.230Z,24.87
2023-03-26T15:25:04.215Z,24.86
2023-03-26T15:29:04.297Z,24.85
2023-03-26T15:33:04.324Z,24.85
2023-03-26T15:37:04.224Z,24.83
2023-03-26T15:41:04.261Z,24.83
2023-03-26T15:45:04.247Z,24.83
2023-03-26T15:49:04.243Z,24.85
2023-03-26T15:53:04.230Z,24.84
2023-03-26T15:57:04.295Z,24.85
2023-03-26T16:01:04.206Z,24.86
2023-03-26T16:05:04.231Z,24.86
2023-03-26T16:09:04.163Z,24.85
2023-03-26T16:13:04.167Z,24.85
2023-03-26T16:17:04.157Z,24.84
2023-03-26T16:21:04.161Z,24.84
2023-03-26T16:25:26.367Z,24.81
2023-03-26T16:29:05.108Z,24.81
2023-03-26T16:33:04.109Z,24.83
2023-03-26T16:37:04.053Z,24.82
2023-03-26T16:41:04.022Z,24.82
2023-03-26T16:45:03.955Z,24.81
2023-03-26T16:49:03.928Z,24.81
2023-03-26T16:53:03.925Z,24.81
2023-03-26T16:57:03.922Z,24.81
2023-03-26T17:01:03.838Z,24.80
2023-03-26T17:05:03.803Z,24.79
2023-03-26T17:09:03.769Z,24.77
2023-03-26T17:13:03.728Z,24.77
2023-03-26T17:17:03.677Z,24.77
2023-03-26T17:21:03.669Z,24.77
2023-03-26T17:25:03.612Z,24.77
2023-03-26T17:29:03.605Z,24.76
2023-03-26T17:33:03.632Z,24.76
2023-03-26T17:37:03.538Z,24.76
2023-03-26T17:41:03.502Z,24.75
2023-03-26T17:45:03.496Z,24.75
2023-03-26T17:49:03.506Z,24.73
2023-03-26T17:53:03.484Z,24.73
2023-03-26T17:57:03.546Z,24.73
2023-03-26T18:01:03.539Z,24.72
2023-03-26T18:05:03.463Z,24.72
2023-03-26T18:09:04.935Z,24.72
2023-03-26T18:13:03.544Z,24.71
2023-03-26T18:17:03.521Z,24.71
2023-03-26T18:21:03.767Z,24.71
2023-03-26T18:25:03.550Z,24.70
2023-03-26T18:29:03.522Z,24.70
2023-03-26T18:33:03.540Z,24.69
2023-03-26T18:37:03.508Z,24.70
2023-03-26T18:41:03.479Z,24.69
2023-03-26T18:45:05.218Z,24.69
2023-03-26T18:49:03.497Z,24.68
2023-03-26T18:53:03.530Z,24.68
2023-03-26T18:57:03.578Z,24.67
2023-03-26T19:01:04.543Z,24.67
2023-03-26T19:05:03.496Z,24.67
2023-03-26T19:09:03.434Z,24.67
2023-03-26T19:13:03.425Z,24.67
2023-03-26T19:17:03.424Z,24.66
2023-03-26T19:21:03.315Z,24.67
2023-03-26T19:25:03.304Z,24.66
2023-03-26T19:29:03.273Z,24.66
2023-03-26T19:33:13.104Z,24.65
2023-03-26T19:37:04.222Z,24.65
2023-03-26T19:41:03.150Z,24.65
2023-03-26T19:45:03.115Z,24.65
2023-03-26T19:49:03.101Z,24.64
2023-03-26T19:53:14.657Z,24.64
2023-03-26T19:57:04.094Z,24.63
2023-03-26T20:01:02.987Z,24.63
2023-03-26T20:05:02.950Z,24.63
2023-03-26T20:09:02.933Z,24.62
2023-03-26T20:13:02.857Z,24.62
2023-03-26T20:17:02.819Z,24.62
2023-03-26T20:21:02.830Z,24.62
2023-03-26T20:25:02.854Z,24.61
2023-03-26T20:29:03.526Z,24.61
2023-03-26T20:33:12.520Z,24.61
2023-03-26T20:37:03.937Z,24.60
2023-03-26T20:41:02.850Z,24.60
2023-03-26T20:45:02.841Z,24.60
2023-03-26T20:49:02.790Z,24.59
2023-03-26T20:53:02.738Z,24.59
2023-03-26T20:57:02.779Z,24.58
2023-03-26T21:01:02.754Z,24.59
2023-03-26T21:05:02.797Z,24.58
2023-03-26T21:09:02.827Z,24.58
2023-03-26T21:13:02.899Z,24.58
2023-03-26T21:17:02.983Z,24.57
2023-03-26T21:21:14.045Z,24.56
2023-03-26T21:25:03.999Z,24.56
2023-03-26T21:29:02.932Z,24.56
2023-03-26T21:33:02.896Z,24.56
2023-03-26T21:37:02.861Z,24.55
2023-03-26T21:41:03.016Z,24.54
2023-03-26T21:45:02.848Z,24.55
2023-03-26T21:49:02.890Z,24.54
2023-03-26T21:53:02.946Z,24.54
2023-03-26T21:57:03.162Z,24.53
2023-03-26T22:01:03.167Z,24.54
2023-03-26T22:05:03.197Z,24.53
2023-03-26T22:09:03.257Z,24.53
2023-03-26T22:13:03.342Z,24.53
2023-03-26T22:17:03.419Z,24.52
2023-03-26T22:21:03.513Z,24.52
2023-03-26T22:25:03.555Z,24.52
2023-03-26T22:29:03.651Z,24.51
2023-03-26T22:33:03.735Z,24.51
2023-03-26T22:37:03.808Z,24.51
2023-03-26T22:41:03.902Z,24.50
2023-03-26T22:45:03.934Z,24.51
2023-03-26T22:49:04.010Z,24.50
2023-03-26T22:53:04.085Z,24.50
2023-03-26T22:57:04.191Z,24.49
2023-03-26T23:01:06.649Z,24.49
2023-03-26T23:05:04.213Z,24.49
2023-03-26T23:09:04.174Z,24.48
2023-03-26T23:13:04.126Z,24.48
2023-03-26T23:17:04.103Z,24.48
2023-03-26T23:21:04.059Z,24.48
2023-03-26T23:25:04.032Z,24.48
2023-03-26T23:29:03.974Z,24.47
2023-03-26T23:33:03.998Z,24.48
2023-03-26T23:37:03.954Z,24.47
2023-03-26T23:41:03.906Z,24.47
2023-03-26T23:45:03.847Z,24.47
2023-03-26T23:49:03.851Z,24.46
2023-03-26T23:53:03.771Z,24.46
2023-03-26T23:57:03.773Z,24.45
