createdAt,value
2017-05-30T00:01:31.666Z,99.90
2017-05-30T00:04:00.176Z,99.90
2017-05-30T00:06:28.679Z,99.90
2017-05-30T00:08:57.225Z,99.90
2017-05-30T00:11:25.747Z,99.90
2017-05-30T00:13:54.305Z,99.90
2017-05-30T00:16:22.821Z,99.90
2017-05-30T00:18:51.332Z,99.90
2017-05-30T00:21:19.869Z,99.90
2017-05-30T00:23:48.378Z,99.90
2017-05-30T00:26:16.924Z,99.90
2017-05-30T00:28:45.437Z,99.90
2017-05-30T00:31:13.943Z,99.90
2017-05-30T00:33:42.479Z,99.90
2017-05-30T00:36:10.991Z,99.90
2017-05-30T00:38:39.549Z,99.90
2017-05-30T00:41:08.065Z,99.90
2017-05-30T00:43:36.582Z,99.90
2017-05-30T00:46:05.117Z,99.90
2017-05-30T00:48:33.641Z,99.90
2017-05-30T00:51:02.199Z,99.90
2017-05-30T00:53:30.709Z,99.90
2017-05-30T00:55:59.226Z,99.90
2017-05-30T00:58:27.768Z,99.90
2017-05-30T01:00:56.278Z,99.90
2017-05-30T01:03:24.829Z,99.90
2017-05-30T01:05:53.336Z,99.90
2017-05-30T01:08:21.845Z,99.90
2017-05-30T01:10:50.384Z,99.90
2017-05-30T01:13:18.897Z,99.90
2017-05-30T01:15:47.447Z,99.90
2017-05-30T01:18:15.957Z,99.90
2017-05-30T01:20:44.479Z,99.90
2017-05-30T01:23:13.020Z,99.90
2017-05-30T01:25:41.533Z,99.90
2017-05-30T01:28:10.092Z,99.90
2017-05-30T01:30:38.600Z,99.90
2017-05-30T01:33:07.153Z,99.90
2017-05-30T01:35:35.696Z,99.90
2017-05-30T01:38:04.199Z,99.90
2017-05-30T01:40:32.757Z,99.90
2017-05-30T01:43:01.268Z,99.90
2017-05-30T01:45:29.803Z,99.90
2017-05-30T01:47:58.355Z,99.90
2017-05-30T01:50:26.874Z,99.90
2017-05-30T01:52:55.429Z,99.90
2017-05-30T01:55:23.942Z,99.90
2017-05-30T01:57:52.448Z,99.90
2017-05-30T02:00:20.991Z,99.90
2017-05-30T02:02:49.505Z,99.90
2017-05-30T02:05:18.082Z,99.90
2017-05-30T02:07:46.604Z,99.90
2017-05-30T02:10:15.116Z,99.90
2017-05-30T02:12:43.661Z,99.90
2017-05-30T02:15:12.168Z,99.90
2017-05-30T02:17:40.718Z,99.90
2017-05-30T02:20:09.232Z,99.90
2017-05-30T02:22:37.749Z,99.90
2017-05-30T02:25:06.292Z,99.90
2017-05-30T02:27:34.804Z,99.90
2017-05-30T02:30:03.358Z,99.90
2017-05-30T02:32:31.873Z,99.90
2017-05-30T02:35:00.386Z,99.90
2017-05-30T02:37:28.931Z,99.90
2017-05-30T02:39:57.444Z,99.90
2017-05-30T02:42:25.997Z,99.90
2017-05-30T02:44:54.511Z,99.90
2017-05-30T02:47:23.026Z,99.90
2017-05-30T02:49:51.569Z,99.90
2017-05-30T02:52:20.082Z,99.90
2017-05-30T02:54:48.633Z,99.90
2017-05-30T02:57:17.145Z,99.90
2017-05-30T02:59:45.689Z,99.90
2017-05-30T03:02:14.239Z,99.90
2017-05-30T03:04:42.752Z,99.90
2017-05-30T03:07:11.300Z,99.90
2017-05-30T03:09:39.817Z,99.90
2017-05-30T03:12:08.328Z,99.90
2017-05-30T03:14:36.867Z,99.90
2017-05-30T03:17:05.381Z,99.90
2017-05-30T03:19:33.945Z,99.90
2017-05-30T03:22:02.463Z,99.90
2017-05-30T03:24:30.974Z,99.90
2017-05-30T03:26:59.511Z,99.90
2017-05-30T03:29:28.026Z,99.90
2017-05-30T03:31:56.581Z,99.90
2017-05-30T03:34:25.103Z,99.90
2017-05-30T03:36:53.615Z,99.90
2017-05-30T03:39:22.155Z,99.90
2017-05-30T03:41:50.665Z,99.90
2017-05-30T03:44:19.220Z,99.90
2017-05-30T03:46:47.729Z,99.90
2017-05-30T03:49:16.253Z,99.90
2017-05-30T03:51:44.790Z,99.90
2017-05-30T03:54:13.297Z,99.90
2017-05-30T03:56:41.850Z,99.90
2017-05-30T03:59:10.364Z,99.90
2017-05-30T04:01:38.876Z,99.90
2017-05-30T04:04:07.424Z,99.90
2017-05-30T04:06:35.936Z,95.40
2017-05-30T04:09:04.499Z,92.60
2017-05-30T04:11:33.004Z,84.30
2017-05-30T04:14:01.516Z,76.80
2017-05-30T04:16:30.061Z,73.60
2017-05-30T04:18:58.573Z,66.70
2017-05-30T04:21:27.133Z,64.40
2017-05-30T04:23:55.651Z,58.30
2017-05-30T04:26:24.169Z,55.10
2017-05-30T04:28:52.723Z,50.50
2017-05-30T04:31:21.250Z,47.90
2017-05-30T04:33:49.807Z,48.00
2017-05-30T04:36:18.330Z,47.60
2017-05-30T04:38:46.845Z,48.00
2017-05-30T04:41:15.397Z,45.50
2017-05-30T04:43:43.905Z,44.40
2017-05-30T04:46:12.470Z,45.10
2017-05-30T04:48:40.990Z,46.30
2017-05-30T04:51:09.505Z,45.90
2017-05-30T04:53:38.064Z,47.80
2017-05-30T04:56:06.581Z,45.60
2017-05-30T04:58:35.138Z,44.40
2017-05-30T05:01:03.653Z,43.10
2017-05-30T05:03:32.166Z,40.40
2017-05-30T05:06:00.724Z,38.50
2017-05-30T05:08:29.240Z,37.40
2017-05-30T05:10:57.818Z,37.80
2017-05-30T05:13:26.323Z,39.70
2017-05-30T05:15:54.827Z,35.70
2017-05-30T05:18:23.363Z,33.90
2017-05-30T05:20:51.871Z,32.20
2017-05-30T05:23:20.425Z,30.80
2017-05-30T05:25:48.941Z,29.10
2017-05-30T05:28:17.448Z,32.00
2017-05-30T05:30:45.996Z,32.80
2017-05-30T05:33:14.512Z,31.90
2017-05-30T05:35:43.068Z,29.30
2017-05-30T05:38:11.583Z,26.70
2017-05-30T05:40:40.096Z,27.60
2017-05-30T05:43:08.654Z,25.00
2017-05-30T05:45:37.168Z,23.90
2017-05-30T05:48:05.719Z,23.20
2017-05-30T05:50:34.229Z,23.80
2017-05-30T05:53:02.748Z,24.40
2017-05-30T05:55:31.293Z,25.40
2017-05-30T05:57:59.797Z,23.10
2017-05-30T06:00:28.348Z,21.30
2017-05-30T06:02:56.861Z,20.80
2017-05-30T06:05:25.367Z,22.50
2017-05-30T06:07:53.921Z,22.80
2017-05-30T06:10:22.437Z,22.50
2017-05-30T06:12:50.985Z,22.50
2017-05-30T06:15:19.488Z,22.90
2017-05-30T06:17:47.997Z,20.90
2017-05-30T06:20:16.540Z,19.70
2017-05-30T06:22:45.055Z,20.00
2017-05-30T06:25:13.605Z,20.10
2017-05-30T06:27:42.118Z,20.30
2017-05-30T06:30:10.627Z,20.50
2017-05-30T06:32:39.173Z,20.20
2017-05-30T06:35:07.679Z,18.20
2017-05-30T06:37:36.232Z,18.90
2017-05-30T06:40:04.744Z,19.60
2017-05-30T06:42:33.256Z,17.20
2017-05-30T06:45:01.809Z,17.30
2017-05-30T06:47:30.311Z,18.30
2017-05-30T06:49:58.859Z,14.80
2017-05-30T06:52:27.408Z,14.70
2017-05-30T06:54:55.925Z,17.80
2017-05-30T06:57:24.461Z,15.70
2017-05-30T06:59:52.970Z,15.10
2017-05-30T07:02:21.516Z,15.40
2017-05-30T07:04:50.020Z,13.40
2017-05-30T07:07:18.529Z,13.10
2017-05-30T07:09:47.078Z,13.70
2017-05-30T07:12:15.585Z,13.10
2017-05-30T07:14:44.136Z,13.70
2017-05-30T07:17:12.636Z,13.20
2017-05-30T07:19:41.176Z,13.40
2017-05-30T07:22:09.717Z,12.50
2017-05-30T07:24:38.225Z,12.40
2017-05-30T07:27:06.769Z,11.90
2017-05-30T07:29:35.276Z,12.40
2017-05-30T07:32:03.786Z,11.00
2017-05-30T07:34:32.326Z,12.10
2017-05-30T07:37:00.832Z,11.80
2017-05-30T07:39:29.763Z,10.80
2017-05-30T07:41:58.265Z,11.60
2017-05-30T07:44:26.768Z,11.70
2017-05-30T07:46:55.301Z,12.50
2017-05-30T07:49:23.799Z,11.80
2017-05-30T07:51:52.351Z,12.00
2017-05-30T07:54:20.861Z,11.80
2017-05-30T07:56:49.387Z,11.60
2017-05-30T07:59:17.936Z,9.80
2017-05-30T08:01:46.441Z,10.60
2017-05-30T08:04:14.990Z,11.80
2017-05-30T08:06:43.493Z,11.00
2017-05-30T08:09:11.987Z,9.50
2017-05-30T08:11:40.520Z,9.60
2017-05-30T08:14:09.026Z,10.00
2017-05-30T08:16:37.569Z,9.10
2017-05-30T08:19:06.072Z,10.30
2017-05-30T08:21:34.585Z,10.00
2017-05-30T08:24:03.122Z,9.40
2017-05-30T08:26:31.628Z,9.80
2017-05-30T08:29:00.974Z,8.90
2017-05-30T08:31:29.486Z,10.20
2017-05-30T08:33:58.005Z,11.10
2017-05-30T08:36:26.547Z,10.40
2017-05-30T08:38:55.051Z,9.40
2017-05-30T08:41:23.766Z,9.30
2017-05-30T08:43:52.272Z,9.80
2017-05-30T08:46:20.773Z,12.00
2017-05-30T08:48:49.318Z,13.40
2017-05-30T08:51:17.823Z,13.50
2017-05-30T08:53:46.370Z,14.50
2017-05-30T08:56:14.878Z,15.40
2017-05-30T08:58:43.394Z,15.00
2017-05-30T09:01:11.933Z,13.80
2017-05-30T09:03:40.441Z,11.70
2017-05-30T09:06:09.797Z,14.10
2017-05-30T09:08:38.305Z,14.30
2017-05-30T09:11:06.818Z,15.70
2017-05-30T09:13:35.352Z,15.90
2017-05-30T09:16:03.851Z,16.50
2017-05-30T09:18:32.408Z,15.60
2017-05-30T09:21:00.913Z,17.30
2017-05-30T09:23:29.412Z,17.00
2017-05-30T09:25:57.957Z,16.40
2017-05-30T09:28:26.469Z,16.80
2017-05-30T09:30:55.017Z,17.30
2017-05-30T09:33:23.521Z,17.90
2017-05-30T09:35:52.025Z,18.70
2017-05-30T09:38:20.565Z,21.40
2017-05-30T09:40:49.061Z,21.80
2017-05-30T09:43:17.600Z,22.10
2017-05-30T09:45:46.099Z,22.40
2017-05-30T09:48:14.604Z,22.80
2017-05-30T09:50:43.146Z,25.70
2017-05-30T09:53:11.647Z,25.90
2017-05-30T09:55:40.209Z,24.50
2017-05-30T09:58:08.711Z,26.30
2017-05-30T10:00:37.222Z,26.00
2017-05-30T10:03:05.763Z,27.20
2017-05-30T10:05:34.272Z,27.40
2017-05-30T10:08:02.820Z,27.70
2017-05-30T10:10:31.327Z,27.10
2017-05-30T10:12:59.833Z,28.40
2017-05-30T10:15:28.377Z,25.90
2017-05-30T10:17:57.032Z,27.80
2017-05-30T10:20:25.579Z,26.80
2017-05-30T10:22:54.090Z,26.80
2017-05-30T10:25:22.601Z,27.80
2017-05-30T10:27:51.145Z,28.30
2017-05-30T10:30:19.657Z,27.00
2017-05-30T10:32:48.205Z,26.60
2017-05-30T10:35:16.717Z,26.40
2017-05-30T10:37:45.232Z,25.80
2017-05-30T10:40:13.766Z,26.30
2017-05-30T10:42:42.293Z,25.90
2017-05-30T10:45:10.856Z,25.90
2017-05-30T10:47:39.368Z,25.80
2017-05-30T10:50:07.881Z,27.40
2017-05-30T10:52:36.416Z,26.30
2017-05-30T10:55:04.921Z,27.40
2017-05-30T10:57:33.469Z,28.20
2017-05-30T11:00:01.999Z,27.90
2017-05-30T11:02:30.507Z,28.40
2017-05-30T11:04:59.052Z,28.80
2017-05-30T11:07:27.562Z,27.10
2017-05-30T11:09:56.109Z,26.70
2017-05-30T11:12:24.667Z,26.90
2017-05-30T11:14:53.183Z,27.00
2017-05-30T11:17:21.716Z,27.50
2017-05-30T11:19:50.225Z,26.70
2017-05-30T11:22:18.776Z,26.80
2017-05-30T11:24:47.283Z,26.90
2017-05-30T11:27:15.790Z,26.20
2017-05-30T11:29:44.324Z,26.90
2017-05-30T11:32:12.869Z,27.20
2017-05-30T11:34:41.414Z,26.10
2017-05-30T11:37:09.920Z,25.90
2017-05-30T11:39:38.439Z,26.50
2017-05-30T11:42:06.977Z,27.30
2017-05-30T11:44:35.493Z,28.00
2017-05-30T11:47:04.044Z,28.50
2017-05-30T11:49:32.560Z,28.70
2017-05-30T11:52:01.061Z,28.60
2017-05-30T11:54:29.609Z,29.20
2017-05-30T11:56:58.118Z,30.10
2017-05-30T11:59:26.674Z,31.10
2017-05-30T12:01:55.186Z,32.70
2017-05-30T12:04:23.706Z,34.20
2017-05-30T12:06:52.248Z,39.90
2017-05-30T12:09:20.764Z,35.10
2017-05-30T12:11:49.309Z,35.60
2017-05-30T12:14:17.828Z,37.80
2017-05-30T12:16:46.341Z,39.70
2017-05-30T12:19:14.887Z,79.60
2017-05-30T12:21:43.398Z,99.90
2017-05-30T12:24:12.017Z,99.90
2017-05-30T12:26:40.520Z,99.90
2017-05-30T12:29:09.029Z,99.90
2017-05-30T12:31:37.577Z,99.90
2017-05-30T12:34:06.100Z,99.90
2017-05-30T12:36:34.647Z,99.90
2017-05-30T12:39:03.170Z,99.90
2017-05-30T12:41:31.674Z,99.90
2017-05-30T12:44:00.217Z,99.90
2017-05-30T12:46:28.738Z,99.90
2017-05-30T12:48:57.277Z,99.90
2017-05-30T12:51:25.788Z,99.90
2017-05-30T12:53:54.295Z,99.90
2017-05-30T12:56:22.833Z,99.90
2017-05-30T12:58:51.348Z,99.90
2017-05-30T13:01:19.901Z,99.90
2017-05-30T13:03:48.413Z,99.90
2017-05-30T13:06:16.918Z,99.90
2017-05-30T13:08:45.489Z,99.90
2017-05-30T13:11:14.020Z,99.90
2017-05-30T13:13:42.748Z,99.90
2017-05-30T13:16:11.261Z,99.90
2017-05-30T13:18:39.768Z,99.90
2017-05-30T13:21:08.310Z,99.90
2017-05-30T13:23:36.825Z,99.90
2017-05-30T13:26:05.376Z,99.90
2017-05-30T13:28:33.890Z,99.90
2017-05-30T13:31:02.404Z,99.90
2017-05-30T13:33:30.946Z,99.90
2017-05-30T13:35:59.466Z,99.90
2017-05-30T13:38:28.021Z,99.90
2017-05-30T13:40:56.537Z,99.90
2017-05-30T13:43:25.059Z,99.90
2017-05-30T13:45:53.641Z,99.90
2017-05-30T13:48:22.153Z,99.90
2017-05-30T13:50:50.709Z,99.90
2017-05-30T13:53:19.223Z,99.90
2017-05-30T13:55:47.736Z,99.90
2017-05-30T13:58:16.285Z,99.90
2017-05-30T14:00:44.795Z,99.90
2017-05-30T14:03:13.343Z,99.90
2017-05-30T14:05:41.847Z,99.90
2017-05-30T14:08:10.360Z,99.90
2017-05-30T14:10:38.910Z,99.90
2017-05-30T14:13:07.428Z,99.90
2017-05-30T14:15:35.972Z,99.90
2017-05-30T14:18:04.504Z,99.90
2017-05-30T14:20:33.010Z,99.90
2017-05-30T14:23:01.562Z,99.90
2017-05-30T14:25:30.074Z,99.90
2017-05-30T14:27:58.633Z,99.90
2017-05-30T14:30:27.154Z,99.90
2017-05-30T14:32:55.669Z,99.90
2017-05-30T14:35:24.232Z,99.90
2017-05-30T14:37:52.740Z,99.90
2017-05-30T14:40:21.296Z,99.90
2017-05-30T14:42:49.809Z,99.90
2017-05-30T14:45:18.324Z,99.90
2017-05-30T14:47:46.866Z,99.90
2017-05-30T14:50:15.381Z,99.90
2017-05-30T14:52:43.990Z,99.90
2017-05-30T14:55:12.503Z,99.90
2017-05-30T14:57:41.016Z,99.90
2017-05-30T15:00:09.556Z,99.90
2017-05-30T15:02:38.069Z,99.90
2017-05-30T15:05:06.628Z,99.90
2017-05-30T15:07:35.141Z,99.90
2017-05-30T15:10:03.656Z,99.90
2017-05-30T15:12:32.197Z,99.90
2017-05-30T15:15:00.704Z,99.90
2017-05-30T15:17:29.262Z,99.90
2017-05-30T15:19:57.777Z,99.90
2017-05-30T15:22:26.288Z,99.90
2017-05-30T15:24:54.833Z,99.90
2017-05-30T15:27:23.360Z,99.90
2017-05-30T15:29:51.905Z,99.90
2017-05-30T15:32:20.425Z,99.90
2017-05-30T15:34:48.932Z,99.90
2017-05-30T15:37:17.481Z,99.90
2017-05-30T15:39:45.984Z,99.90
2017-05-30T15:42:14.537Z,99.90
2017-05-30T15:44:43.053Z,99.90
2017-05-30T15:47:11.587Z,99.90
2017-05-30T15:49:40.136Z,99.90
2017-05-30T15:52:08.645Z,99.90
2017-05-30T15:54:37.240Z,99.90
2017-05-30T15:57:05.756Z,99.90
2017-05-30T15:59:34.266Z,99.90
2017-05-30T16:02:02.832Z,99.90
2017-05-30T16:04:31.353Z,99.90
2017-05-30T16:06:59.905Z,99.90
2017-05-30T16:09:28.412Z,99.90
2017-05-30T16:11:56.933Z,99.90
2017-05-30T16:14:25.480Z,99.90
2017-05-30T16:16:53.993Z,99.90
2017-05-30T16:19:22.545Z,99.90
2017-05-30T16:21:51.052Z,99.90
2017-05-30T16:24:19.565Z,99.90
2017-05-30T16:26:48.102Z,99.90
2017-05-30T16:29:16.636Z,99.90
2017-05-30T16:31:45.189Z,99.90
2017-05-30T16:34:13.700Z,99.90
2017-05-30T16:36:42.206Z,99.90
2017-05-30T16:39:10.752Z,99.90
2017-05-30T16:41:39.266Z,99.90
2017-05-30T16:44:07.059Z,99.90
2017-05-30T16:46:35.572Z,99.90
2017-05-30T16:49:04.077Z,99.90
2017-05-30T16:51:32.621Z,99.90
2017-05-30T16:54:01.143Z,99.90
2017-05-30T16:56:29.740Z,99.90
2017-05-30T16:58:58.265Z,99.90
2017-05-30T17:01:26.785Z,99.90
2017-05-30T17:03:55.329Z,99.90
2017-05-30T17:06:23.840Z,99.90
2017-05-30T17:08:52.410Z,99.90
2017-05-30T17:11:20.925Z,99.90
2017-05-30T17:13:49.432Z,99.90
2017-05-30T17:16:17.973Z,99.90
2017-05-30T17:18:46.493Z,99.90
2017-05-30T17:21:15.048Z,99.90
2017-05-30T17:23:43.622Z,99.90
2017-05-30T17:26:12.141Z,99.90
2017-05-30T17:28:40.687Z,99.90
2017-05-30T17:31:09.205Z,99.90
2017-05-30T17:33:37.758Z,99.90
2017-05-30T17:36:06.273Z,99.90
2017-05-30T17:38:34.788Z,99.90
2017-05-30T17:41:03.331Z,99.90
2017-05-30T17:43:31.848Z,99.90
2017-05-30T17:46:00.419Z,99.90
2017-05-30T17:48:28.923Z,99.90
2017-05-30T17:50:57.432Z,99.90
2017-05-30T17:53:25.977Z,99.90
2017-05-30T17:55:54.493Z,99.90
2017-05-30T17:58:23.068Z,99.90
2017-05-30T18:00:51.580Z,99.90
2017-05-30T18:03:20.092Z,99.90
2017-05-30T18:05:48.638Z,99.90
2017-05-30T18:08:17.149Z,99.90
2017-05-30T18:10:45.703Z,99.90
2017-05-30T18:13:14.212Z,99.90
2017-05-30T18:15:42.729Z,99.90
2017-05-30T18:18:11.289Z,99.90
2017-05-30T18:20:39.806Z,99.90
2017-05-30T18:23:08.358Z,99.90
2017-05-30T18:25:36.875Z,99.90
2017-05-30T18:28:05.388Z,99.90
2017-05-30T18:30:33.924Z,99.90
2017-05-30T18:33:10.201Z,99.90
2017-05-30T18:35:38.752Z,99.90
2017-05-30T18:38:07.265Z,99.90
2017-05-30T18:40:35.777Z,99.90
2017-05-30T18:43:05.585Z,99.90
2017-05-30T18:45:34.098Z,99.90
2017-05-30T18:48:02.653Z,99.90
2017-05-30T18:50:31.167Z,99.90
2017-05-30T18:52:59.681Z,99.90
2017-05-30T18:55:28.228Z,99.90
2017-05-30T18:57:56.741Z,99.90
2017-05-30T19:00:25.304Z,99.90
2017-05-30T19:02:53.821Z,99.90
2017-05-30T19:05:22.329Z,99.90
2017-05-30T19:07:51.309Z,99.90
2017-05-30T19:10:19.853Z,99.90
2017-05-30T19:12:48.406Z,99.90
2017-05-30T19:15:16.933Z,99.90
2017-05-30T19:17:45.441Z,99.90
2017-05-30T19:20:13.990Z,99.90
2017-05-30T19:22:42.524Z,99.90
2017-05-30T19:25:11.105Z,99.90
2017-05-30T19:27:39.613Z,99.90
2017-05-30T19:30:08.124Z,99.90
2017-05-30T19:32:36.668Z,99.90
2017-05-30T19:35:05.177Z,99.90
2017-05-30T19:37:34.338Z,99.90
2017-05-30T19:40:02.853Z,99.90
2017-05-30T19:42:31.365Z,99.90
2017-05-30T19:45:00.042Z,99.90
2017-05-30T19:47:28.552Z,99.90
2017-05-30T19:49:57.110Z,99.90
2017-05-30T19:52:25.650Z,99.90
2017-05-30T19:54:54.210Z,99.90
2017-05-30T19:57:24.135Z,99.90
2017-05-30T19:59:52.637Z,99.90
2017-05-30T20:02:21.263Z,99.90
2017-05-30T20:04:49.824Z,99.90
2017-05-30T20:07:18.372Z,99.90
2017-05-30T20:09:46.911Z,99.90
2017-05-30T20:12:15.430Z,99.90
2017-05-30T20:14:44.013Z,99.90
2017-05-30T20:17:12.577Z,99.90
2017-05-30T20:19:41.136Z,99.90
2017-05-30T20:22:09.740Z,99.90
2017-05-30T20:24:38.263Z,99.90
2017-05-30T20:27:06.832Z,99.90
2017-05-30T20:29:35.345Z,99.90
2017-05-30T20:32:03.865Z,99.90
2017-05-30T20:34:32.714Z,99.90
2017-05-30T20:37:01.816Z,99.90
2017-05-30T20:39:30.399Z,99.90
2017-05-30T20:41:59.374Z,99.90
2017-05-30T20:44:27.889Z,99.90
2017-05-30T20:46:56.449Z,99.90
2017-05-30T20:49:24.980Z,99.90
2017-05-30T20:51:53.552Z,99.90
2017-05-30T20:54:22.071Z,99.90
2017-05-30T20:56:50.612Z,99.90
2017-05-30T20:59:19.165Z,99.90
2017-05-30T21:01:47.704Z,99.90
2017-05-30T21:04:16.272Z,99.90
2017-05-30T21:06:44.824Z,99.90
2017-05-30T21:09:13.353Z,99.90
2017-05-30T21:11:41.898Z,99.90
2017-05-30T21:14:10.426Z,99.90
2017-05-30T21:16:38.996Z,99.90
2017-05-30T21:19:07.609Z,99.90
2017-05-30T21:21:36.156Z,99.90
2017-05-30T21:24:04.753Z,99.90
2017-05-30T21:26:33.281Z,99.90
2017-05-30T21:29:01.845Z,99.90
2017-05-30T21:31:30.387Z,99.90
2017-05-30T21:33:58.945Z,99.90
2017-05-30T21:36:27.484Z,99.90
2017-05-30T21:38:55.992Z,99.90
2017-05-30T21:41:24.561Z,99.90
2017-05-30T21:43:53.087Z,99.90
2017-05-30T21:46:21.625Z,99.90
2017-05-30T21:48:50.165Z,99.90
2017-05-30T21:51:18.689Z,99.90
2017-05-30T21:53:47.236Z,99.90
2017-05-30T21:56:15.748Z,99.90
2017-05-30T21:58:44.279Z,99.90
2017-05-30T22:01:12.833Z,99.90
2017-05-30T22:03:41.339Z,99.90
2017-05-30T22:06:09.897Z,99.90
2017-05-30T22:08:38.403Z,99.90
2017-05-30T22:11:06.913Z,99.90
2017-05-30T22:13:35.455Z,99.90
2017-05-30T22:16:03.961Z,99.90
2017-05-30T22:18:32.513Z,99.90
2017-05-30T22:21:01.030Z,99.90
2017-05-30T22:23:28.775Z,99.90
2017-05-30T22:25:57.322Z,99.90
2017-05-30T22:28:25.832Z,99.90
2017-05-30T22:30:54.375Z,99.90
2017-05-30T22:33:22.880Z,99.90
2017-05-30T22:35:51.387Z,99.90
2017-05-30T22:38:19.932Z,99.90
2017-05-30T22:40:48.447Z,99.90
2017-05-30T22:43:17.001Z,99.90
2017-05-30T22:45:45.503Z,99.90
2017-05-30T22:48:14.016Z,99.90
2017-05-30T22:50:42.555Z,99.90
2017-05-30T22:53:11.068Z,99.90
2017-05-30T22:55:39.623Z,99.90
2017-05-30T22:58:08.137Z,99.90
2017-05-30T23:00:36.665Z,99.90
2017-05-30T23:03:05.196Z,99.90
2017-05-30T23:05:33.714Z,99.90
2017-05-30T23:08:02.261Z,99.90
2017-05-30T23:10:30.805Z,99.90
2017-05-30T23:12:59.304Z,99.90
2017-05-30T23:15:27.844Z,99.90
2017-05-30T23:17:56.352Z,99.90
2017-05-30T23:20:24.898Z,99.90
2017-05-30T23:22:53.411Z,99.90
2017-05-30T23:25:21.918Z,99.90
2017-05-30T23:27:50.454Z,99.90
2017-05-30T23:30:18.967Z,99.90
2017-05-30T23:32:47.517Z,99.90
2017-05-30T23:35:16.020Z,99.90
2017-05-30T23:37:44.528Z,99.90
2017-05-30T23:40:13.065Z,99.90
2017-05-30T23:42:41.573Z,99.90
2017-05-30T23:45:10.112Z,99.90
2017-05-30T23:47:38.617Z,99.90
2017-05-30T23:50:07.117Z,99.90
2017-05-30T23:52:35.656Z,99.90
2017-05-30T23:55:04.160Z,99.90
2017-05-30T23:57:32.725Z,99.90
