createdAt,value
2022-11-14T06:16:03.357Z,90.30
2022-11-14T06:26:03.418Z,91.42
2022-11-14T06:36:03.298Z,95.43
2022-11-14T06:46:03.307Z,91.31
2022-11-14T06:56:03.310Z,90.95
2022-11-14T07:06:03.297Z,90.18
2022-11-14T07:16:03.382Z,90.00
2022-11-14T07:26:03.477Z,90.22
2022-11-14T07:36:03.296Z,93.66
2022-11-14T07:46:03.452Z,91.36
2022-11-14T07:56:03.293Z,90.07
2022-11-14T08:06:03.526Z,91.06
2022-11-14T08:16:05.667Z,90.93
2022-11-14T08:26:03.506Z,91.38
2022-11-14T08:36:03.635Z,90.38
2022-11-14T08:46:03.485Z,102.22
2022-11-14T08:56:03.373Z,98.40
2022-11-14T09:06:03.458Z,94.80
2022-11-14T09:16:03.474Z,107.75
2022-11-14T09:26:03.601Z,109.69
2022-11-14T09:36:03.624Z,120.52
2022-11-14T09:46:03.363Z,119.84
2022-11-14T09:56:03.593Z,114.90
2022-11-14T10:06:03.598Z,109.05
2022-11-14T10:16:03.583Z,106.04
2022-11-14T10:26:03.452Z,102.34
2022-11-14T10:36:03.521Z,121.85
2022-11-14T10:46:03.564Z,133.04
2022-11-14T10:56:04.985Z,127.76
2022-11-14T11:06:03.527Z,128.04
2022-11-14T11:16:03.421Z,124.27
2022-11-14T11:26:03.544Z,110.20
2022-11-14T11:36:03.615Z,122.71
2022-11-14T11:46:03.632Z,134.39
2022-11-14T11:56:03.613Z,122.29
2022-11-14T12:06:03.570Z,114.98
2022-11-14T12:16:03.826Z,108.55
2022-11-14T12:26:03.713Z,126.16
2022-11-14T12:36:03.575Z,100.39
2022-11-14T12:46:03.743Z,92.66
2022-11-14T12:56:03.570Z,95.16
2022-11-14T13:06:03.658Z,91.78
2022-11-14T13:16:03.586Z,92.22
2022-11-14T13:26:03.589Z,90.23
2022-11-14T13:36:05.490Z,90.73
2022-11-14T13:46:03.610Z,91.96
2022-11-14T13:56:03.591Z,93.94
2022-11-14T14:06:05.845Z,91.15
2022-11-14T14:16:03.677Z,91.98
2022-11-14T14:26:03.552Z,90.13
2022-11-14T14:36:03.614Z,90.64
2022-11-14T14:46:03.589Z,90.00
2022-11-14T14:56:03.657Z,90.00
2022-11-14T15:06:03.732Z,90.00
2022-11-14T15:16:03.556Z,90.00
2022-11-14T15:26:03.606Z,128.47
2022-11-14T15:36:03.613Z,90.00
2022-11-14T15:46:03.646Z,90.00
2022-11-14T15:56:03.613Z,90.00
2022-11-14T16:06:03.732Z,90.00
2022-11-14T16:16:03.539Z,90.00
2022-11-14T16:26:03.705Z,90.24
2022-11-14T16:36:03.797Z,104.94
2022-11-14T16:46:03.740Z,150.34
2022-11-14T16:56:03.824Z,156.33
2022-11-14T17:06:03.780Z,93.40
2022-11-14T17:16:03.899Z,111.19
2022-11-14T17:26:03.686Z,125.69
2022-11-14T17:36:03.856Z,110.82
2022-11-14T17:46:03.730Z,90.36
2022-11-14T17:56:03.775Z,90.51
2022-11-14T18:06:03.773Z,93.73
2022-11-14T18:16:03.835Z,109.21
2022-11-14T18:26:03.927Z,98.93
2022-11-14T18:36:03.916Z,99.53
2022-11-14T18:46:04.108Z,98.02
2022-11-14T18:56:04.373Z,119.05
2022-11-14T19:06:04.390Z,118.38
2022-11-14T19:16:04.501Z,100.09
