createdAt,value
2023-01-12T00:03:08.773Z,4.95
2023-01-12T00:08:11.384Z,4.72
2023-01-12T00:13:13.901Z,4.13
2023-01-12T00:18:16.481Z,5.00
2023-01-12T00:23:19.737Z,4.15
2023-01-12T00:28:23.439Z,3.50
2023-01-12T00:33:26.015Z,4.03
2023-01-12T00:38:48.506Z,4.45
2023-01-12T00:44:09.928Z,5.65
2023-01-12T00:49:15.375Z,5.90
2023-01-12T00:54:23.958Z,5.63
2023-01-12T00:59:27.523Z,5.72
2023-01-12T01:04:30.211Z,4.82
2023-01-12T01:09:34.431Z,7.55
2023-01-12T01:14:37.097Z,5.47
2023-01-12T01:19:40.048Z,5.80
2023-01-12T01:24:44.945Z,5.50
2023-01-12T01:29:48.073Z,4.88
2023-01-12T01:34:50.693Z,6.20
2023-01-12T01:39:55.287Z,7.18
2023-01-12T01:45:16.966Z,8.25
2023-01-12T01:50:35.449Z,7.53
2023-01-12T01:55:51.603Z,9.02
2023-01-12T02:00:55.441Z,5.78
2023-01-12T02:05:58.247Z,8.70
2023-01-12T02:11:03.971Z,7.03
2023-01-12T02:16:25.885Z,6.18
2023-01-12T02:21:42.735Z,7.20
2023-01-12T02:27:25.964Z,6.50
2023-01-12T02:32:40.614Z,5.27
2023-01-12T02:38:08.203Z,6.20
2023-01-12T02:43:19.785Z,5.63
2023-01-12T02:48:55.017Z,4.50
2023-01-12T02:54:12.874Z,5.70
2023-01-12T02:59:20.929Z,4.63
2023-01-12T03:04:27.829Z,4.00
2023-01-12T03:09:38.957Z,3.67
2023-01-12T03:14:45.218Z,3.97
2023-01-12T03:19:48.446Z,3.35
2023-01-12T03:24:55.960Z,3.10
2023-01-12T03:30:10.872Z,3.45
2023-01-12T03:35:14.180Z,3.00
2023-01-12T03:40:35.230Z,4.87
2023-01-12T03:45:49.668Z,4.20
2023-01-12T03:50:57.635Z,3.75
2023-01-12T03:56:04.480Z,4.85
2023-01-12T04:01:07.415Z,4.45
2023-01-12T04:06:10.581Z,2.80
2023-01-12T04:11:31.657Z,4.00
2023-01-12T04:16:34.862Z,2.80
2023-01-12T04:21:57.948Z,2.70
2023-01-12T04:27:00.735Z,2.72
2023-01-12T04:32:21.873Z,2.97
2023-01-12T04:37:24.562Z,3.20
2023-01-12T04:42:45.954Z,3.30
2023-01-12T04:48:12.601Z,2.70
2023-01-12T04:53:15.239Z,3.08
2023-01-12T04:58:22.326Z,2.35
2023-01-12T05:03:25.697Z,3.35
2023-01-12T05:08:49.650Z,2.35
2023-01-12T05:13:52.271Z,3.88
2023-01-12T05:18:55.194Z,2.40
2023-01-12T05:23:58.157Z,2.20
2023-01-12T05:29:00.947Z,2.90
2023-01-12T05:34:03.726Z,2.92
2023-01-12T05:39:08.926Z,2.28
2023-01-12T05:44:11.473Z,3.45
2023-01-12T05:49:14.163Z,2.30
2023-01-12T05:54:16.787Z,3.72
2023-01-12T05:59:19.700Z,3.30
2023-01-12T06:04:24.775Z,2.25
2023-01-12T06:09:27.514Z,2.47
2023-01-12T06:14:32.065Z,3.03
2023-01-12T06:24:37.800Z,1.92
2023-01-12T06:29:40.544Z,3.00
2023-01-12T06:34:43.095Z,1.92
2023-01-12T06:39:45.915Z,2.72
2023-01-12T06:44:49.024Z,3.25
2023-01-12T06:49:52.307Z,3.50
2023-01-12T06:54:56.077Z,3.50
2023-01-12T06:59:58.750Z,3.38
2023-01-12T07:05:01.430Z,2.78
2023-01-12T07:10:07.586Z,2.72
2023-01-12T07:15:29.239Z,2.20
2023-01-12T07:20:34.741Z,2.47
2023-01-12T07:25:40.599Z,2.42
2023-01-12T07:30:43.785Z,3.15
2023-01-12T07:35:46.444Z,2.97
2023-01-12T07:40:49.055Z,2.90
2023-01-12T07:45:52.252Z,3.45
2023-01-12T07:50:55.435Z,4.32
2023-01-12T07:56:00.548Z,2.38
2023-01-12T08:01:05.747Z,3.28
2023-01-12T08:06:08.647Z,4.10
2023-01-12T08:11:11.561Z,3.70
2023-01-12T08:16:21.029Z,4.15
2023-01-12T08:21:26.024Z,4.55
2023-01-12T08:26:33.899Z,4.55
2023-01-12T08:31:36.925Z,4.78
2023-01-12T08:36:44.259Z,5.90
2023-01-12T08:42:05.905Z,5.05
2023-01-12T08:47:17.428Z,4.28
2023-01-12T08:52:21.694Z,4.40
2023-01-12T08:57:24.268Z,4.53
2023-01-12T09:02:27.666Z,4.53
2023-01-12T09:12:39.447Z,5.55
2023-01-12T09:18:01.152Z,3.33
2023-01-12T09:23:04.572Z,4.13
2023-01-12T09:28:07.387Z,4.30
2023-01-12T09:33:13.421Z,3.85
2023-01-12T09:38:15.966Z,4.22
2023-01-12T09:43:36.971Z,4.28
2023-01-12T09:48:39.670Z,4.25
2023-01-12T09:53:42.578Z,4.05
2023-01-12T09:59:23.809Z,4.53
2023-01-12T10:04:26.727Z,4.57
2023-01-12T10:09:29.540Z,3.65
2023-01-12T10:14:37.886Z,4.28
2023-01-12T10:19:47.902Z,4.07
2023-01-12T10:24:53.807Z,2.78
2023-01-12T10:29:58.376Z,6.28
2023-01-12T10:35:00.943Z,5.60
2023-01-12T10:40:04.587Z,5.20
2023-01-12T10:45:22.701Z,5.18
2023-01-12T10:50:43.970Z,3.13
2023-01-12T10:55:47.581Z,4.72
2023-01-12T11:00:52.153Z,3.45
2023-01-12T11:10:57.331Z,3.03
2023-01-12T11:16:13.302Z,4.32
2023-01-12T11:21:19.169Z,3.47
2023-01-12T11:26:26.775Z,3.65
2023-01-12T11:31:33.950Z,3.72
2023-01-12T11:36:41.181Z,3.67
2023-01-12T11:42:16.014Z,4.30
2023-01-12T11:47:50.085Z,3.58
2023-01-12T11:58:04.586Z,3.20
2023-01-12T12:03:25.676Z,3.22
2023-01-12T12:08:49.746Z,2.85
2023-01-12T12:19:35.971Z,1.85
2023-01-12T12:24:46.937Z,1.80
2023-01-12T12:30:15.660Z,2.05
2023-01-12T12:35:41.276Z,1.73
2023-01-12T12:41:25.698Z,2.03
2023-01-12T12:47:19.496Z,2.65
2023-01-12T12:52:24.057Z,2.08
2023-01-12T13:02:33.657Z,3.35
2023-01-12T13:07:41.429Z,2.90
2023-01-12T13:12:44.848Z,2.30
2023-01-12T13:17:51.399Z,2.33
2023-01-12T13:22:56.598Z,2.47
2023-01-12T13:28:01.872Z,2.20
2023-01-12T13:33:27.577Z,2.10
2023-01-12T13:38:53.147Z,1.80
2023-01-12T13:43:57.406Z,2.00
2023-01-12T13:49:02.874Z,1.65
2023-01-12T13:54:12.931Z,2.40
2023-01-12T13:59:18.405Z,2.25
2023-01-12T14:04:53.961Z,2.70
2023-01-12T14:10:38.548Z,2.78
2023-01-12T14:16:01.355Z,3.05
2023-01-12T14:21:04.421Z,3.17
2023-01-12T14:26:10.218Z,2.95
2023-01-12T14:31:23.144Z,2.80
2023-01-12T14:36:57.416Z,3.65
2023-01-12T14:42:20.741Z,3.58
2023-01-12T14:47:34.982Z,3.45
2023-01-12T14:52:39.252Z,2.53
2023-01-12T14:57:43.430Z,4.65
2023-01-12T15:02:50.523Z,3.27
2023-01-12T15:07:57.905Z,4.22
2023-01-12T15:13:19.067Z,3.20
2023-01-12T15:18:40.671Z,3.47
2023-01-12T15:24:02.062Z,4.47
2023-01-12T15:29:05.439Z,3.92
2023-01-12T15:34:09.983Z,5.57
2023-01-12T15:39:16.064Z,4.93
2023-01-12T15:44:20.795Z,4.55
2023-01-12T15:49:23.896Z,3.83
2023-01-12T15:54:28.800Z,4.45
2023-01-12T15:59:31.487Z,4.70
2023-01-12T16:04:42.685Z,5.30
2023-01-12T16:09:47.908Z,4.50
2023-01-12T16:14:51.018Z,6.82
2023-01-12T16:19:53.669Z,6.53
2023-01-12T16:24:56.982Z,4.28
2023-01-12T16:30:00.417Z,6.40
2023-01-12T16:35:03.386Z,5.38
2023-01-12T16:40:06.557Z,5.45
2023-01-12T16:45:10.072Z,5.72
2023-01-12T16:50:31.473Z,4.55
2023-01-12T16:55:36.101Z,5.82
2023-01-12T17:00:42.591Z,4.47
2023-01-12T17:05:45.828Z,4.95
2023-01-12T17:10:48.964Z,5.18
2023-01-12T17:15:54.328Z,4.22
2023-01-12T17:21:13.183Z,4.50
2023-01-12T17:26:38.088Z,4.32
2023-01-12T17:31:42.850Z,4.85
2023-01-12T17:36:46.088Z,5.40
2023-01-12T17:42:07.272Z,5.75
2023-01-12T17:47:10.751Z,3.90
2023-01-12T17:52:15.341Z,2.85
2023-01-12T17:57:17.904Z,4.93
2023-01-12T18:02:20.878Z,4.55
2023-01-12T18:07:23.533Z,4.32
2023-01-12T18:12:27.676Z,4.88
2023-01-12T18:17:32.411Z,4.55
2023-01-12T18:22:35.206Z,4.30
2023-01-12T18:27:39.058Z,4.10
2023-01-12T18:37:48.233Z,5.82
2023-01-12T18:42:50.798Z,5.13
2023-01-12T18:48:21.360Z,4.82
2023-01-12T18:53:25.880Z,5.18
2023-01-12T18:58:30.243Z,6.93
2023-01-12T19:03:35.169Z,7.13
2023-01-12T19:08:57.995Z,4.22
2023-01-12T19:14:19.241Z,3.50
2023-01-12T19:19:24.070Z,6.35
2023-01-12T19:24:45.253Z,5.90
2023-01-12T19:29:48.829Z,7.78
2023-01-12T19:34:56.349Z,6.15
2023-01-12T19:40:15.124Z,5.85
2023-01-12T19:45:17.949Z,5.22
2023-01-12T19:50:20.672Z,6.32
2023-01-12T19:55:23.364Z,7.20
2023-01-12T20:00:27.245Z,7.85
2023-01-12T20:05:31.492Z,6.97
2023-01-12T20:10:37.376Z,8.93
2023-01-12T20:15:40.955Z,8.07
2023-01-12T20:20:43.910Z,5.80
2023-01-12T20:25:47.906Z,6.07
2023-01-12T20:30:50.530Z,7.20
2023-01-12T20:35:53.642Z,7.10
2023-01-12T20:41:15.094Z,6.75
2023-01-12T20:46:17.709Z,6.63
2023-01-12T20:51:20.871Z,7.25
2023-01-12T20:56:25.886Z,8.63
2023-01-12T21:01:28.927Z,5.80
2023-01-12T21:06:50.577Z,4.22
2023-01-12T21:11:55.599Z,2.10
2023-01-12T21:16:58.196Z,1.55
2023-01-12T21:22:01.505Z,2.08
2023-01-12T21:27:04.903Z,2.00
2023-01-12T21:32:07.435Z,2.72
2023-01-12T21:37:10.284Z,3.10
2023-01-12T21:42:31.546Z,2.63
2023-01-12T21:47:55.640Z,3.00
2023-01-12T21:52:58.219Z,2.50
2023-01-12T21:58:02.100Z,1.88
2023-01-12T22:03:05.239Z,2.20
2023-01-12T22:08:08.017Z,1.75
2023-01-12T22:13:17.377Z,3.08
2023-01-12T22:18:21.869Z,3.03
2023-01-12T22:23:24.385Z,2.78
2023-01-12T22:28:27.594Z,3.30
2023-01-12T22:33:30.153Z,3.70
2023-01-12T22:38:33.981Z,3.55
2023-01-12T22:43:42.961Z,4.37
2023-01-12T22:48:59.989Z,3.28
2023-01-12T22:54:02.549Z,5.65
2023-01-12T22:59:05.163Z,3.97
2023-01-12T23:04:12.792Z,3.92
2023-01-12T23:09:15.466Z,3.63
2023-01-12T23:14:18.107Z,2.83
2023-01-12T23:19:21.613Z,4.35
2023-01-12T23:24:24.236Z,7.70
2023-01-12T23:29:27.978Z,3.28
2023-01-12T23:34:30.702Z,4.73
2023-01-12T23:39:36.036Z,4.15
2023-01-12T23:44:40.653Z,4.65
2023-01-12T23:49:43.459Z,3.97
2023-01-12T23:54:47.739Z,5.38
2023-01-12T23:59:52.007Z,5.18
