createdAt,value
2018-10-21T00:01:17.785Z,274.73
2018-10-21T00:04:11.249Z,273.13
2018-10-21T00:07:04.302Z,279.13
2018-10-21T00:09:57.671Z,268.40
2018-10-21T00:12:50.961Z,237.65
2018-10-21T00:15:44.205Z,222.45
2018-10-21T00:18:37.308Z,235.05
2018-10-21T00:21:32.364Z,193.00
2018-10-21T00:24:26.023Z,194.15
2018-10-21T00:27:19.290Z,199.62
2018-10-21T00:30:12.385Z,213.80
2018-10-21T00:33:05.513Z,184.90
2018-10-21T00:35:58.869Z,203.32
2018-10-21T00:38:52.359Z,207.37
2018-10-21T00:41:45.907Z,251.62
2018-10-21T00:44:40.458Z,317.93
2018-10-21T00:47:34.976Z,351.82
2018-10-21T00:50:30.247Z,376.62
2018-10-21T00:53:23.857Z,392.75
2018-10-21T00:56:16.945Z,396.37
2018-10-21T00:59:10.893Z,417.18
2018-10-21T01:02:04.268Z,378.60
2018-10-21T01:04:57.526Z,404.75
2018-10-21T01:07:50.794Z,391.32
2018-10-21T01:10:44.043Z,390.52
2018-10-21T01:13:37.009Z,383.20
2018-10-21T01:16:30.273Z,351.60
2018-10-21T01:19:23.416Z,349.07
2018-10-21T01:22:16.732Z,337.85
2018-10-21T01:25:14.195Z,332.87
2018-10-21T01:28:07.818Z,337.12
2018-10-21T01:31:04.351Z,321.70
2018-10-21T01:33:57.524Z,323.30
2018-10-21T01:36:50.844Z,291.08
2018-10-21T01:40:24.185Z,282.17
2018-10-21T01:43:45.922Z,270.07
2018-10-21T01:46:39.140Z,259.27
2018-10-21T01:49:32.645Z,294.02
2018-10-21T01:52:28.592Z,285.32
2018-10-21T01:55:21.734Z,279.52
2018-10-21T01:58:15.591Z,269.55
2018-10-21T02:01:08.972Z,286.90
2018-10-21T02:04:02.320Z,297.05
2018-10-21T02:06:55.596Z,240.45
2018-10-21T02:09:50.906Z,283.50
2018-10-21T02:12:44.343Z,281.57
2018-10-21T02:15:37.840Z,275.85
2018-10-21T02:18:30.704Z,252.93
2018-10-21T02:21:26.476Z,253.50
2018-10-21T02:24:17.217Z,259.12
2018-10-21T02:27:10.710Z,251.42
2018-10-21T02:30:06.715Z,235.13
2018-10-21T02:33:00.645Z,240.95
2018-10-21T02:35:53.849Z,222.15
2018-10-21T02:38:48.709Z,225.55
2018-10-21T02:42:02.188Z,215.82
2018-10-21T02:44:56.981Z,212.65
2018-10-21T02:47:51.578Z,195.47
2018-10-21T02:50:46.866Z,211.62
2018-10-21T02:53:41.702Z,207.20
2018-10-21T02:56:36.951Z,220.15
2018-10-21T02:59:31.421Z,227.65
2018-10-21T03:02:27.077Z,247.22
2018-10-21T03:05:21.357Z,234.43
2018-10-21T03:08:15.372Z,253.02
2018-10-21T03:11:11.046Z,282.15
2018-10-21T03:14:06.250Z,256.20
2018-10-21T03:17:02.959Z,252.40
2018-10-21T03:19:57.565Z,260.95
2018-10-21T03:22:53.202Z,231.15
2018-10-21T03:25:49.517Z,232.47
2018-10-21T03:28:44.540Z,271.35
2018-10-21T03:31:41.185Z,263.30
2018-10-21T03:34:36.839Z,241.63
2018-10-21T03:37:31.123Z,264.30
2018-10-21T03:40:26.702Z,251.15
2018-10-21T03:43:21.126Z,265.98
2018-10-21T03:46:18.428Z,308.60
2018-10-21T03:49:14.092Z,285.55
2018-10-21T03:52:09.870Z,381.02
2018-10-21T03:55:05.766Z,350.90
2018-10-21T03:58:01.691Z,341.08
2018-10-21T04:00:57.895Z,361.02
2018-10-21T04:03:53.177Z,345.90
2018-10-21T04:06:48.718Z,374.02
2018-10-21T04:09:44.813Z,332.85
2018-10-21T04:12:40.913Z,324.32
2018-10-21T04:15:36.845Z,321.90
2018-10-21T04:18:31.973Z,321.48
2018-10-21T04:21:28.047Z,339.55
2018-10-21T04:24:24.103Z,350.93
2018-10-21T04:27:20.762Z,360.30
2018-10-21T04:30:20.729Z,325.43
2018-10-21T04:33:45.668Z,315.92
2018-10-21T04:36:40.106Z,333.20
2018-10-21T04:40:16.679Z,305.50
2018-10-21T04:43:13.174Z,312.27
2018-10-21T04:46:09.679Z,316.17
2018-10-21T04:49:05.093Z,320.05
2018-10-21T04:52:05.101Z,311.15
2018-10-21T04:55:10.693Z,316.70
2018-10-21T04:58:05.557Z,321.37
2018-10-21T05:01:02.648Z,286.75
2018-10-21T05:04:15.020Z,266.57
2018-10-21T05:07:09.927Z,264.85
2018-10-21T05:10:07.364Z,248.05
2018-10-21T05:13:01.048Z,245.40
2018-10-21T05:15:55.169Z,227.95
2018-10-21T05:18:48.955Z,223.57
2018-10-21T05:21:42.619Z,212.32
2018-10-21T05:24:36.548Z,226.25
2018-10-21T05:27:30.441Z,210.13
2018-10-21T05:30:28.130Z,210.85
2018-10-21T05:33:22.679Z,211.70
2018-10-21T05:36:17.632Z,193.78
2018-10-21T05:39:14.759Z,198.23
2018-10-21T05:42:08.352Z,181.87
2018-10-21T05:45:02.097Z,162.45
2018-10-21T05:47:56.721Z,165.37
2018-10-21T05:50:51.840Z,153.70
2018-10-21T05:53:46.223Z,162.65
2018-10-21T05:56:41.706Z,172.00
2018-10-21T05:59:39.907Z,168.50
2018-10-21T06:02:31.433Z,170.57
2018-10-21T06:05:52.866Z,151.75
2018-10-21T06:08:47.003Z,162.50
2018-10-21T06:11:45.006Z,143.32
2018-10-21T06:14:38.869Z,149.05
2018-10-21T06:17:33.926Z,139.62
2018-10-21T06:20:44.305Z,160.00
2018-10-21T06:23:40.104Z,154.70
2018-10-21T06:26:35.213Z,168.05
2018-10-21T06:29:33.004Z,156.50
2018-10-21T06:32:32.901Z,145.32
2018-10-21T06:35:29.397Z,141.25
2018-10-21T06:38:24.645Z,135.40
2018-10-21T06:41:19.814Z,164.93
2018-10-21T06:44:18.138Z,158.55
2018-10-21T06:47:12.509Z,151.85
2018-10-21T06:50:08.254Z,148.35
2018-10-21T06:53:03.092Z,142.70
2018-10-21T06:55:58.038Z,145.47
2018-10-21T06:58:52.625Z,163.92
2018-10-21T07:01:46.145Z,144.93
2018-10-21T07:04:39.791Z,155.22
2018-10-21T07:07:32.971Z,140.47
2018-10-21T07:10:26.539Z,128.55
2018-10-21T07:13:20.375Z,156.28
2018-10-21T07:16:14.462Z,138.92
2018-10-21T07:19:07.554Z,134.82
2018-10-21T07:22:00.817Z,149.72
2018-10-21T07:24:54.948Z,151.00
2018-10-21T07:27:48.695Z,152.12
2018-10-21T07:30:42.304Z,151.63
2018-10-21T07:33:36.116Z,158.70
2018-10-21T07:36:30.168Z,158.52
2018-10-21T07:39:23.942Z,166.75
2018-10-21T07:42:17.350Z,141.00
2018-10-21T07:45:11.146Z,147.43
2018-10-21T07:48:05.091Z,141.88
2018-10-21T07:50:58.737Z,157.75
2018-10-21T07:53:52.318Z,147.20
2018-10-21T07:56:46.168Z,143.82
2018-10-21T07:59:39.905Z,124.72
2018-10-21T08:02:33.439Z,130.30
2018-10-21T08:06:01.555Z,127.95
2018-10-21T08:08:55.083Z,129.23
2018-10-21T08:11:48.375Z,125.72
2018-10-21T08:14:41.748Z,148.55
2018-10-21T08:17:35.182Z,125.50
2018-10-21T08:20:28.212Z,134.75
2018-10-21T08:23:22.010Z,151.00
2018-10-21T08:26:15.770Z,128.53
2018-10-21T08:29:08.946Z,121.47
2018-10-21T08:32:02.601Z,134.57
2018-10-21T08:34:56.209Z,140.95
2018-10-21T08:37:49.640Z,136.35
2018-10-21T08:40:43.433Z,128.78
2018-10-21T08:43:37.404Z,119.97
2018-10-21T08:46:31.094Z,124.42
2018-10-21T08:49:24.573Z,144.15
2018-10-21T08:52:18.041Z,119.37
2018-10-21T08:55:12.426Z,117.08
2018-10-21T08:58:05.979Z,113.15
2018-10-21T09:00:59.566Z,111.05
2018-10-21T09:03:53.102Z,102.17
2018-10-21T09:06:46.876Z,108.85
2018-10-21T09:09:40.866Z,105.95
2018-10-21T09:12:34.259Z,108.03
2018-10-21T09:15:27.702Z,104.25
2018-10-21T09:18:21.366Z,135.85
2018-10-21T09:21:15.045Z,132.15
2018-10-21T09:24:08.703Z,137.40
2018-10-21T09:27:02.519Z,153.60
2018-10-21T09:29:57.127Z,162.62
2018-10-21T09:32:51.059Z,155.97
2018-10-21T09:35:46.049Z,161.82
2018-10-21T09:38:40.218Z,158.47
2018-10-21T09:41:34.629Z,155.72
2018-10-21T09:44:28.295Z,162.80
2018-10-21T09:47:23.205Z,140.52
2018-10-21T09:50:19.115Z,135.43
2018-10-21T09:53:13.332Z,135.15
2018-10-21T09:56:07.813Z,146.22
2018-10-21T09:59:05.469Z,145.97
2018-10-21T10:02:16.342Z,122.82
2018-10-21T10:05:10.430Z,128.18
2018-10-21T10:08:05.045Z,109.37
2018-10-21T10:10:59.894Z,106.58
2018-10-21T10:13:59.074Z,108.85
2018-10-21T10:16:54.520Z,106.25
2018-10-21T10:19:49.465Z,102.42
2018-10-21T10:22:43.995Z,120.62
2018-10-21T10:25:39.053Z,109.10
2018-10-21T10:28:36.820Z,128.02
2018-10-21T10:31:28.271Z,124.95
2018-10-21T10:34:22.973Z,113.70
2018-10-21T10:37:17.672Z,108.12
2018-10-21T10:40:13.057Z,112.45
2018-10-21T10:43:08.125Z,115.60
2018-10-21T10:46:03.018Z,109.22
2018-10-21T10:48:59.689Z,106.83
2018-10-21T10:51:54.992Z,115.62
2018-10-21T10:54:50.209Z,102.75
2018-10-21T10:57:44.929Z,110.22
2018-10-21T11:00:39.968Z,116.80
2018-10-21T11:03:35.981Z,110.15
2018-10-21T11:06:31.119Z,109.42
2018-10-21T11:09:26.422Z,116.05
2018-10-21T11:12:21.387Z,112.75
2018-10-21T11:15:16.604Z,113.28
2018-10-21T11:18:11.937Z,107.30
2018-10-21T11:21:07.841Z,118.90
2018-10-21T11:24:06.183Z,125.50
2018-10-21T11:26:56.361Z,136.20
2018-10-21T11:29:52.105Z,125.97
2018-10-21T11:32:51.026Z,143.55
2018-10-21T11:35:45.616Z,120.95
2018-10-21T11:38:41.082Z,140.65
2018-10-21T11:41:35.856Z,128.57
2018-10-21T11:44:30.309Z,124.55
2018-10-21T11:47:25.081Z,133.30
2018-10-21T11:50:19.796Z,128.12
2018-10-21T11:53:14.289Z,115.88
2018-10-21T11:56:09.309Z,116.20
2018-10-21T11:59:03.891Z,108.22
2018-10-21T12:01:58.581Z,121.40
2018-10-21T12:04:52.756Z,125.02
2018-10-21T12:07:48.375Z,111.75
2018-10-21T12:10:43.384Z,99.55
2018-10-21T12:13:38.418Z,95.62
2018-10-21T12:16:33.934Z,118.28
2018-10-21T12:19:28.981Z,84.32
2018-10-21T12:22:24.721Z,111.77
2018-10-21T12:25:19.471Z,100.00
2018-10-21T12:28:17.708Z,109.75
2018-10-21T12:31:11.940Z,123.18
2018-10-21T12:34:06.926Z,132.72
2018-10-21T12:37:01.082Z,122.28
2018-10-21T12:39:56.549Z,122.95
2018-10-21T12:42:50.078Z,112.32
2018-10-21T12:45:44.265Z,129.68
2018-10-21T12:48:40.533Z,123.45
2018-10-21T12:51:35.201Z,158.68
2018-10-21T12:54:30.479Z,125.78
2018-10-21T12:57:25.095Z,129.00
2018-10-21T13:00:19.084Z,134.30
2018-10-21T13:03:14.497Z,133.35
2018-10-21T13:06:08.988Z,131.20
2018-10-21T13:09:03.091Z,140.22
2018-10-21T13:11:58.626Z,153.23
2018-10-21T13:14:53.435Z,147.05
2018-10-21T13:17:49.144Z,151.70
2018-10-21T13:20:44.346Z,146.98
2018-10-21T13:23:39.963Z,173.30
2018-10-21T13:26:34.477Z,146.60
2018-10-21T13:29:29.050Z,132.57
2018-10-21T13:32:24.445Z,160.67
2018-10-21T13:35:18.612Z,128.53
2018-10-21T13:38:13.529Z,144.00
2018-10-21T13:41:08.632Z,183.60
2018-10-21T13:44:03.611Z,165.10
2018-10-21T13:46:58.664Z,157.32
2018-10-21T13:49:53.822Z,182.85
2018-10-21T13:52:49.262Z,203.35
2018-10-21T13:55:44.442Z,171.20
2018-10-21T13:58:39.621Z,196.55
2018-10-21T14:01:34.410Z,194.20
2018-10-21T14:04:29.552Z,171.40
2018-10-21T14:07:24.423Z,164.45
2018-10-21T14:10:19.296Z,155.22
2018-10-21T14:13:14.611Z,168.52
2018-10-21T14:16:09.438Z,154.70
2018-10-21T14:19:03.123Z,149.55
2018-10-21T14:21:56.513Z,141.50
2018-10-21T14:24:50.592Z,133.85
2018-10-21T14:27:45.068Z,144.68
2018-10-21T14:30:39.975Z,152.65
2018-10-21T14:33:35.027Z,158.78
2018-10-21T14:36:29.628Z,141.82
2018-10-21T14:39:24.394Z,133.97
2018-10-21T14:42:19.443Z,142.10
2018-10-21T14:45:16.090Z,146.05
2018-10-21T14:48:11.371Z,154.12
2018-10-21T14:51:06.373Z,141.47
2018-10-21T14:54:01.112Z,147.50
2018-10-21T14:56:56.378Z,153.00
2018-10-21T14:59:52.221Z,165.77
2018-10-21T15:02:46.376Z,141.90
2018-10-21T15:05:40.169Z,158.07
2018-10-21T15:08:34.409Z,156.97
2018-10-21T15:11:28.181Z,152.38
2018-10-21T15:14:22.602Z,170.38
2018-10-21T15:17:17.336Z,171.10
2018-10-21T15:20:12.866Z,168.85
2018-10-21T15:23:07.070Z,168.68
2018-10-21T15:26:05.346Z,173.05
2018-10-21T15:29:04.735Z,170.02
2018-10-21T15:31:54.532Z,146.82
2018-10-21T15:34:48.433Z,171.20
2018-10-21T15:37:42.152Z,200.10
2018-10-21T15:40:35.724Z,173.17
2018-10-21T15:43:29.363Z,164.57
2018-10-21T15:46:22.942Z,171.35
2018-10-21T15:49:17.643Z,170.07
2018-10-21T15:52:12.130Z,185.32
2018-10-21T15:55:06.561Z,174.47
2018-10-21T15:58:01.043Z,177.35
2018-10-21T16:00:55.309Z,166.45
2018-10-21T16:03:49.244Z,167.15
2018-10-21T16:06:47.155Z,164.88
2018-10-21T16:09:38.778Z,152.72
2018-10-21T16:12:33.421Z,142.98
2018-10-21T16:15:29.661Z,169.07
2018-10-21T16:18:23.083Z,157.22
2018-10-21T16:21:16.482Z,138.80
2018-10-21T16:24:09.549Z,143.47
2018-10-21T16:27:03.039Z,155.65
2018-10-21T16:29:56.322Z,143.32
2018-10-21T16:32:49.959Z,148.75
2018-10-21T16:35:43.348Z,143.07
2018-10-21T16:38:46.050Z,158.20
2018-10-21T16:41:42.110Z,159.55
2018-10-21T16:44:36.887Z,144.20
2018-10-21T16:47:31.045Z,155.25
2018-10-21T16:50:24.125Z,148.13
2018-10-21T16:53:26.547Z,158.00
2018-10-21T16:56:19.861Z,145.62
2018-10-21T16:59:13.400Z,162.50
2018-10-21T17:02:07.095Z,163.47
2018-10-21T17:05:01.166Z,168.32
2018-10-21T17:07:54.744Z,183.15
2018-10-21T17:10:48.432Z,166.40
2018-10-21T17:13:42.150Z,177.05
2018-10-21T17:16:35.680Z,180.05
2018-10-21T17:19:29.190Z,164.05
2018-10-21T17:22:22.425Z,153.90
2018-10-21T17:25:15.898Z,157.65
2018-10-21T17:28:08.959Z,143.10
2018-10-21T17:31:02.151Z,167.50
2018-10-21T17:33:55.680Z,170.30
2018-10-21T17:36:49.348Z,151.40
2018-10-21T17:39:47.174Z,167.77
2018-10-21T17:42:44.400Z,143.30
2018-10-21T17:45:37.724Z,156.93
2018-10-21T17:48:31.204Z,178.07
2018-10-21T17:51:24.486Z,168.37
2018-10-21T17:54:17.855Z,148.95
2018-10-21T17:57:10.987Z,152.72
2018-10-21T18:00:04.229Z,152.85
2018-10-21T18:02:57.574Z,170.87
2018-10-21T18:05:51.144Z,150.90
2018-10-21T18:08:46.767Z,153.27
2018-10-21T18:11:40.429Z,130.67
2018-10-21T18:14:33.850Z,127.60
2018-10-21T18:17:27.214Z,133.57
2018-10-21T18:20:20.939Z,143.05
2018-10-21T18:23:17.165Z,131.87
2018-10-21T18:26:11.079Z,136.15
2018-10-21T18:29:04.379Z,141.43
2018-10-21T18:31:58.440Z,138.85
2018-10-21T18:34:52.166Z,139.00
2018-10-21T18:37:45.915Z,146.57
2018-10-21T18:40:40.928Z,140.05
2018-10-21T18:43:35.187Z,153.93
2018-10-21T18:46:29.773Z,148.93
2018-10-21T18:49:23.267Z,150.07
2018-10-21T18:52:16.780Z,140.40
2018-10-21T18:55:10.619Z,137.92
2018-10-21T18:58:03.628Z,139.77
2018-10-21T19:00:56.525Z,133.20
2018-10-21T19:03:49.376Z,137.57
2018-10-21T19:06:42.663Z,145.92
2018-10-21T19:09:35.883Z,131.97
2018-10-21T19:12:29.289Z,128.93
2018-10-21T19:15:22.420Z,135.50
2018-10-21T19:18:15.628Z,141.43
2018-10-21T19:21:08.649Z,129.47
2018-10-21T19:24:01.911Z,133.47
2018-10-21T19:26:54.844Z,132.30
2018-10-21T19:29:48.447Z,117.95
2018-10-21T19:32:41.904Z,124.55
2018-10-21T19:35:35.151Z,133.57
2018-10-21T19:38:28.057Z,125.15
2018-10-21T19:41:21.287Z,119.08
2018-10-21T19:44:14.679Z,128.23
2018-10-21T19:47:08.930Z,135.88
2018-10-21T19:50:02.013Z,142.35
2018-10-21T19:52:55.026Z,130.32
2018-10-21T19:55:48.510Z,127.22
2018-10-21T19:58:41.728Z,126.90
2018-10-21T20:01:34.831Z,127.50
2018-10-21T20:04:27.980Z,141.77
2018-10-21T20:07:24.217Z,124.82
2018-10-21T20:10:18.791Z,132.60
2018-10-21T20:13:11.862Z,122.02
2018-10-21T20:16:05.581Z,140.20
2018-10-21T20:18:59.022Z,128.82
2018-10-21T20:21:53.197Z,139.75
2018-10-21T20:24:46.569Z,128.62
2018-10-21T20:27:40.405Z,137.80
2018-10-21T20:30:33.962Z,121.25
2018-10-21T20:33:27.656Z,136.55
2018-10-21T20:36:20.847Z,116.42
2018-10-21T20:39:14.286Z,134.03
2018-10-21T20:42:07.302Z,128.68
2018-10-21T20:45:00.574Z,139.70
2018-10-21T20:47:53.818Z,146.95
2018-10-21T20:50:46.669Z,124.65
2018-10-21T20:53:39.882Z,130.75
2018-10-21T20:56:33.357Z,129.35
2018-10-21T20:59:27.694Z,129.75
2018-10-21T21:02:21.213Z,138.15
2018-10-21T21:05:14.470Z,127.32
2018-10-21T21:08:07.502Z,124.87
2018-10-21T21:11:00.483Z,121.25
2018-10-21T21:13:53.646Z,137.00
2018-10-21T21:16:46.909Z,133.63
2018-10-21T21:19:40.285Z,128.15
2018-10-21T21:22:33.640Z,136.00
2018-10-21T21:25:27.068Z,113.95
2018-10-21T21:28:20.115Z,129.23
2018-10-21T21:31:13.450Z,126.27
2018-10-21T21:34:06.856Z,130.07
2018-10-21T21:37:00.152Z,134.85
2018-10-21T21:39:53.442Z,120.02
2018-10-21T21:42:46.668Z,128.32
2018-10-21T21:45:39.597Z,127.82
2018-10-21T21:48:33.701Z,126.30
2018-10-21T21:51:26.855Z,128.02
2018-10-21T21:54:20.061Z,124.20
2018-10-21T21:57:13.612Z,115.30
2018-10-21T22:00:06.810Z,129.25
2018-10-21T22:03:00.215Z,124.50
2018-10-21T22:05:53.776Z,146.95
2018-10-21T22:08:47.457Z,127.17
2018-10-21T22:11:40.725Z,108.10
2018-10-21T22:14:34.211Z,126.85
2018-10-21T22:17:27.073Z,112.42
2018-10-21T22:20:19.924Z,110.22
2018-10-21T22:23:13.262Z,117.57
2018-10-21T22:26:06.720Z,107.58
2018-10-21T22:28:59.793Z,113.42
2018-10-21T22:31:53.111Z,130.82
2018-10-21T22:34:46.350Z,106.97
2018-10-21T22:37:39.792Z,124.00
2018-10-21T22:40:35.601Z,129.38
2018-10-21T22:43:29.081Z,102.20
2018-10-21T22:46:22.852Z,109.65
2018-10-21T22:49:16.397Z,102.25
2018-10-21T22:52:12.820Z,106.25
2018-10-21T22:55:02.950Z,107.17
2018-10-21T22:57:56.827Z,109.42
2018-10-21T23:00:50.291Z,109.15
2018-10-21T23:03:43.560Z,121.10
2018-10-21T23:06:37.126Z,100.38
2018-10-21T23:09:30.396Z,113.68
2018-10-21T23:12:23.364Z,114.80
2018-10-21T23:15:16.285Z,116.30
2018-10-21T23:18:09.558Z,111.72
2018-10-21T23:21:02.695Z,109.57
2018-10-21T23:23:59.306Z,110.15
2018-10-21T23:26:49.306Z,108.07
2018-10-21T23:29:43.195Z,104.07
2018-10-21T23:32:36.315Z,103.50
2018-10-21T23:35:29.652Z,110.83
2018-10-21T23:38:22.900Z,109.22
2018-10-21T23:41:15.741Z,101.55
2018-10-21T23:44:09.800Z,110.60
2018-10-21T23:47:03.038Z,115.77
2018-10-21T23:49:57.681Z,109.27
2018-10-21T23:52:51.332Z,94.83
2018-10-21T23:55:44.647Z,97.80
2018-10-21T23:58:37.924Z,94.42
