createdAt,value
2023-02-04T00:00:55.866Z,99.99
2023-02-04T00:01:55.875Z,99.99
2023-02-04T00:02:55.948Z,99.99
2023-02-04T00:03:55.837Z,99.99
2023-02-04T00:04:55.844Z,99.99
2023-02-04T00:05:55.916Z,99.99
2023-02-04T00:06:55.813Z,99.99
2023-02-04T00:07:55.952Z,99.99
2023-02-04T00:08:55.840Z,99.99
2023-02-04T00:09:55.785Z,99.99
2023-02-04T00:10:55.767Z,99.99
2023-02-04T00:11:55.749Z,99.99
2023-02-04T00:12:55.760Z,99.99
2023-02-04T00:13:55.794Z,99.99
2023-02-04T00:14:55.746Z,99.99
2023-02-04T00:15:55.764Z,99.99
2023-02-04T00:16:55.690Z,99.99
2023-02-04T00:17:55.699Z,99.99
2023-02-04T00:18:55.719Z,99.99
2023-02-04T00:19:55.672Z,99.99
2023-02-04T00:20:55.651Z,99.99
2023-02-04T00:21:55.685Z,99.99
2023-02-04T00:22:55.639Z,99.99
2023-02-04T00:23:56.469Z,99.99
2023-02-04T00:24:55.656Z,99.99
2023-02-04T00:25:55.657Z,99.99
2023-02-04T00:26:55.611Z,99.99
2023-02-04T00:27:55.684Z,99.99
2023-02-04T00:28:55.572Z,99.99
2023-02-04T00:29:55.565Z,99.99
2023-02-04T00:30:55.565Z,99.99
2023-02-04T00:31:55.688Z,99.99
2023-02-04T00:32:55.520Z,99.99
2023-02-04T00:33:55.526Z,99.99
2023-02-04T00:34:55.494Z,99.99
2023-02-04T00:35:55.515Z,99.99
2023-02-04T00:36:55.496Z,99.99
2023-02-04T00:37:55.516Z,99.99
2023-02-04T00:38:55.451Z,99.99
2023-02-04T00:39:55.473Z,99.99
2023-02-04T00:40:55.441Z,99.99
2023-02-04T00:41:55.444Z,99.99
2023-02-04T00:42:55.460Z,99.99
2023-02-04T00:43:55.414Z,99.99
2023-02-04T00:44:55.389Z,99.99
2023-02-04T00:45:55.489Z,99.99
2023-02-04T00:46:55.369Z,99.99
2023-02-04T00:47:55.476Z,99.99
2023-02-04T00:48:55.359Z,99.99
2023-02-04T00:49:55.382Z,99.99
2023-02-04T00:50:55.320Z,99.99
2023-02-04T00:51:55.359Z,99.99
2023-02-04T00:52:55.300Z,99.99
2023-02-04T00:53:55.296Z,99.99
2023-02-04T00:54:55.285Z,99.99
2023-02-04T00:55:55.295Z,99.99
2023-02-04T00:56:55.314Z,99.99
2023-02-04T00:57:55.256Z,99.99
2023-02-04T00:58:55.233Z,99.99
2023-02-04T00:59:55.287Z,99.99
2023-02-04T01:00:55.280Z,99.99
2023-02-04T01:01:55.234Z,99.99
2023-02-04T01:02:55.233Z,99.99
2023-02-04T01:03:55.189Z,99.99
2023-02-04T01:04:55.238Z,99.99
2023-02-04T01:05:55.203Z,99.99
2023-02-04T01:06:55.148Z,99.99
2023-02-04T01:07:55.194Z,99.99
2023-02-04T01:08:55.166Z,99.99
2023-02-04T01:09:55.139Z,99.99
2023-02-04T01:10:55.130Z,99.99
2023-02-04T01:11:55.115Z,99.99
2023-02-04T01:12:55.101Z,99.99
2023-02-04T01:13:55.081Z,99.99
2023-02-04T01:14:55.085Z,99.99
2023-02-04T01:15:55.085Z,99.99
2023-02-04T01:16:55.060Z,99.99
2023-02-04T01:17:55.040Z,99.99
2023-02-04T01:18:55.036Z,99.99
2023-02-04T01:19:55.040Z,99.99
2023-02-04T01:20:55.008Z,99.99
2023-02-04T01:21:55.000Z,99.99
2023-02-04T01:22:54.980Z,99.99
2023-02-04T01:23:54.987Z,99.99
2023-02-04T01:24:54.972Z,99.99
2023-02-04T01:25:54.971Z,99.99
2023-02-04T01:26:54.941Z,99.99
2023-02-04T01:27:55.025Z,99.99
2023-02-04T01:28:54.942Z,99.99
2023-02-04T01:29:54.939Z,99.99
2023-02-04T01:30:55.084Z,99.99
2023-02-04T01:31:54.960Z,99.99
2023-02-04T01:32:54.876Z,99.99
2023-02-04T01:33:54.889Z,99.99
2023-02-04T01:34:57.096Z,99.99
2023-02-04T01:35:54.865Z,99.99
2023-02-04T01:36:54.838Z,99.99
2023-02-04T01:37:54.851Z,99.99
2023-02-04T01:38:54.841Z,99.99
2023-02-04T01:39:54.822Z,99.99
2023-02-04T01:40:54.816Z,99.99
2023-02-04T01:41:54.845Z,99.99
2023-02-04T01:42:54.769Z,99.99
2023-02-04T01:43:54.766Z,99.99
2023-02-04T01:44:54.747Z,99.99
2023-02-04T01:45:54.784Z,99.99
2023-02-04T01:46:54.746Z,99.99
2023-02-04T01:47:54.735Z,99.99
2023-02-04T01:48:54.759Z,99.99
2023-02-04T01:49:54.695Z,99.99
2023-02-04T01:50:54.698Z,99.99
2023-02-04T01:51:54.683Z,99.99
2023-02-04T01:52:54.700Z,99.99
2023-02-04T01:53:54.656Z,99.99
2023-02-04T01:54:54.639Z,99.99
2023-02-04T01:55:54.630Z,99.99
2023-02-04T01:56:54.645Z,99.99
2023-02-04T01:57:54.614Z,99.99
2023-02-04T01:58:54.613Z,99.99
2023-02-04T01:59:54.667Z,99.99
2023-02-04T02:00:54.651Z,99.99
2023-02-04T02:01:54.702Z,99.99
2023-02-04T02:02:54.557Z,99.99
2023-02-04T02:03:54.591Z,99.99
2023-02-04T02:04:54.592Z,99.99
2023-02-04T02:05:54.557Z,99.99
2023-02-04T02:06:54.524Z,99.99
2023-02-04T02:07:54.525Z,99.99
2023-02-04T02:08:54.515Z,99.99
2023-02-04T02:09:54.495Z,99.99
2023-02-04T02:10:54.468Z,99.99
2023-02-04T02:11:54.527Z,99.99
2023-02-04T02:12:54.451Z,99.99
2023-02-04T02:13:54.438Z,99.99
2023-02-04T02:14:54.423Z,99.99
2023-02-04T02:15:54.421Z,99.99
2023-02-04T02:16:54.440Z,99.99
2023-02-04T02:17:54.405Z,99.99
2023-02-04T02:18:54.387Z,99.99
2023-02-04T02:19:54.372Z,99.99
2023-02-04T02:20:54.366Z,99.99
2023-02-04T02:21:54.353Z,99.99
2023-02-04T02:22:54.356Z,99.99
2023-02-04T02:23:54.331Z,99.99
2023-02-04T02:24:54.344Z,99.99
2023-02-04T02:25:54.310Z,99.99
2023-02-04T02:26:54.294Z,99.99
2023-02-04T02:27:54.392Z,99.99
2023-02-04T02:28:54.276Z,99.99
2023-02-04T02:29:54.298Z,99.99
2023-02-04T02:30:54.370Z,99.99
2023-02-04T02:31:54.261Z,99.99
2023-02-04T02:32:54.246Z,99.99
2023-02-04T02:33:54.256Z,99.99
2023-02-04T02:34:54.209Z,99.99
2023-02-04T02:35:54.201Z,99.99
2023-02-04T02:36:54.179Z,99.99
2023-02-04T02:37:54.203Z,99.99
2023-02-04T02:38:54.163Z,99.99
2023-02-04T02:39:54.166Z,99.99
2023-02-04T02:40:54.163Z,99.99
2023-02-04T02:41:54.132Z,99.99
2023-02-04T02:42:54.120Z,99.99
2023-02-04T02:43:54.133Z,99.99
2023-02-04T02:44:54.104Z,99.99
2023-02-04T02:45:54.121Z,99.99
2023-02-04T02:46:54.109Z,99.99
2023-02-04T02:47:54.069Z,99.99
2023-02-04T02:48:54.066Z,99.99
2023-02-04T02:49:54.063Z,99.99
2023-02-04T02:50:54.026Z,99.99
2023-02-04T02:51:54.039Z,99.99
2023-02-04T02:52:54.043Z,99.99
2023-02-04T02:53:54.016Z,99.99
2023-02-04T02:54:54.002Z,99.99
2023-02-04T02:55:53.998Z,99.99
2023-02-04T02:56:53.960Z,99.99
2023-02-04T02:57:53.960Z,99.99
2023-02-04T02:58:53.943Z,99.99
2023-02-04T02:59:53.979Z,99.99
2023-02-04T03:00:54.004Z,99.99
2023-02-04T03:01:53.933Z,99.99
2023-02-04T03:02:53.892Z,99.99
2023-02-04T03:03:53.889Z,99.99
2023-02-04T03:04:53.888Z,99.99
2023-02-04T03:05:53.884Z,99.99
2023-02-04T03:06:53.848Z,99.99
2023-02-04T03:07:53.842Z,99.99
2023-02-04T03:08:53.890Z,99.99
2023-02-04T03:09:53.832Z,99.99
2023-02-04T03:10:53.816Z,99.99
2023-02-04T03:11:53.844Z,99.99
2023-02-04T03:12:53.796Z,99.99
2023-02-04T03:13:53.781Z,99.99
2023-02-04T03:14:53.786Z,99.99
2023-02-04T03:15:53.810Z,99.99
2023-02-04T03:16:53.767Z,99.99
2023-02-04T03:17:53.734Z,99.99
2023-02-04T03:18:53.720Z,99.99
2023-02-04T03:19:53.724Z,99.99
2023-02-04T03:20:53.723Z,99.99
2023-02-04T03:21:53.742Z,99.99
2023-02-04T03:22:53.702Z,99.99
2023-02-04T03:23:53.686Z,99.99
2023-02-04T03:24:53.664Z,99.99
2023-02-04T03:25:53.684Z,99.99
2023-02-04T03:26:53.643Z,99.99
2023-02-04T03:27:53.685Z,99.99
2023-02-04T03:28:53.642Z,99.99
2023-02-04T03:29:53.616Z,99.99
2023-02-04T03:30:53.816Z,99.99
2023-02-04T03:31:53.798Z,99.99
2023-02-04T03:32:53.582Z,99.99
2023-02-04T03:33:53.588Z,99.99
2023-02-04T03:34:53.571Z,99.99
2023-02-04T03:35:53.576Z,99.99
2023-02-04T03:36:53.532Z,99.99
2023-02-04T03:37:53.587Z,99.99
2023-02-04T03:38:53.518Z,99.99
2023-02-04T03:39:53.539Z,99.99
2023-02-04T03:40:53.578Z,99.99
2023-02-04T03:41:53.478Z,99.99
2023-02-04T03:42:53.532Z,99.99
2023-02-04T03:43:53.489Z,99.99
2023-02-04T03:44:53.470Z,99.99
2023-02-04T03:45:53.509Z,99.99
2023-02-04T03:46:53.436Z,99.99
2023-02-04T03:47:53.417Z,99.99
2023-02-04T03:48:53.408Z,99.99
2023-02-04T03:49:53.413Z,99.99
2023-02-04T03:50:53.459Z,99.99
2023-02-04T03:51:53.403Z,99.99
2023-02-04T03:52:53.368Z,99.99
2023-02-04T03:53:53.372Z,99.99
2023-02-04T03:54:53.360Z,99.99
2023-02-04T03:55:53.386Z,99.99
2023-02-04T03:56:53.384Z,99.99
2023-02-04T03:57:53.333Z,99.99
2023-02-04T03:58:53.297Z,99.99
2023-02-04T03:59:53.308Z,99.99
2023-02-04T04:00:53.308Z,99.99
2023-02-04T04:01:53.317Z,99.99
2023-02-04T04:02:53.292Z,99.99
2023-02-04T04:03:53.258Z,99.99
2023-02-04T04:04:53.240Z,99.99
2023-02-04T04:05:53.237Z,99.99
2023-02-04T04:06:53.233Z,99.99
2023-02-04T04:07:53.196Z,99.99
2023-02-04T04:08:53.211Z,99.99
2023-02-04T04:09:53.215Z,99.99
2023-02-04T04:10:53.168Z,99.99
2023-02-04T04:11:53.152Z,99.99
2023-02-04T04:12:53.189Z,99.99
2023-02-04T04:13:53.138Z,99.99
2023-02-04T04:14:53.188Z,99.99
2023-02-04T04:15:53.218Z,99.99
2023-02-04T04:16:53.104Z,99.99
2023-02-04T04:17:53.102Z,99.99
2023-02-04T04:18:53.085Z,99.99
2023-02-04T04:19:53.094Z,99.99
2023-02-04T04:20:53.063Z,99.99
2023-02-04T04:21:53.074Z,99.99
2023-02-04T04:22:53.045Z,99.99
2023-02-04T04:23:53.034Z,99.99
2023-02-04T04:24:53.037Z,99.99
2023-02-04T04:25:53.048Z,99.99
2023-02-04T04:26:53.052Z,99.99
2023-02-04T04:27:53.038Z,99.99
2023-02-04T04:28:53.038Z,99.99
2023-02-04T04:29:53.011Z,99.99
2023-02-04T04:30:53.003Z,99.99
2023-02-04T04:31:53.047Z,99.99
2023-02-04T04:32:52.964Z,99.99
2023-02-04T04:33:52.937Z,99.99
2023-02-04T04:34:52.937Z,99.99
2023-02-04T04:35:52.906Z,99.99
2023-02-04T04:36:52.918Z,99.99
2023-02-04T04:37:52.885Z,99.99
2023-02-04T04:38:52.887Z,99.99
2023-02-04T04:39:52.887Z,99.99
2023-02-04T04:40:52.854Z,99.99
2023-02-04T04:41:52.864Z,99.99
2023-02-04T04:42:52.849Z,99.99
2023-02-04T04:43:52.843Z,99.99
2023-02-04T04:44:52.825Z,99.99
2023-02-04T04:45:52.831Z,99.99
2023-02-04T04:46:52.871Z,99.99
2023-02-04T04:47:52.777Z,99.99
2023-02-04T04:48:52.785Z,99.99
2023-02-04T04:49:52.765Z,99.99
2023-02-04T04:50:52.774Z,99.99
2023-02-04T04:51:52.780Z,99.99
2023-02-04T04:52:52.769Z,99.99
2023-02-04T04:53:52.737Z,99.99
2023-02-04T04:54:52.815Z,99.99
2023-02-04T04:55:52.774Z,99.99
2023-02-04T04:56:52.701Z,99.99
2023-02-04T04:57:52.703Z,99.99
2023-02-04T04:58:52.666Z,99.99
2023-02-04T04:59:52.665Z,99.99
2023-02-04T05:00:52.727Z,99.99
2023-02-04T05:01:52.647Z,99.99
2023-02-04T05:02:52.641Z,99.99
2023-02-04T05:03:52.612Z,99.99
2023-02-04T05:04:52.663Z,99.99
2023-02-04T05:05:52.609Z,99.99
2023-02-04T05:06:52.620Z,99.99
2023-02-04T05:07:52.583Z,99.99
2023-02-04T05:08:52.579Z,99.99
2023-02-04T05:09:52.577Z,99.99
2023-02-04T05:10:52.568Z,99.99
2023-02-04T05:11:52.544Z,99.99
2023-02-04T05:12:52.528Z,99.99
2023-02-04T05:13:52.544Z,99.99
2023-02-04T05:14:52.570Z,99.99
2023-02-04T05:15:52.529Z,99.99
2023-02-04T05:16:52.494Z,99.99
2023-02-04T05:17:52.522Z,99.99
2023-02-04T05:18:52.484Z,99.99
2023-02-04T05:19:52.499Z,99.99
2023-02-04T05:20:52.468Z,99.99
2023-02-04T05:21:52.464Z,99.99
2023-02-04T05:22:52.434Z,99.99
2023-02-04T05:23:52.457Z,99.99
2023-02-04T05:24:52.417Z,99.99
2023-02-04T05:25:52.397Z,99.99
2023-02-04T05:26:52.396Z,99.99
2023-02-04T05:27:52.411Z,99.99
2023-02-04T05:28:52.378Z,99.99
2023-02-04T05:29:52.374Z,99.99
2023-02-04T05:30:52.384Z,99.99
2023-02-04T05:31:52.416Z,99.99
2023-02-04T05:32:52.353Z,99.99
2023-02-04T05:33:52.317Z,99.99
2023-02-04T05:34:52.327Z,99.99
2023-02-04T05:35:52.308Z,99.99
2023-02-04T05:36:52.293Z,99.99
2023-02-04T05:37:52.307Z,99.99
2023-02-04T05:38:52.285Z,99.99
2023-02-04T05:39:52.250Z,99.99
2023-02-04T05:40:52.323Z,99.99
2023-02-04T05:41:52.231Z,99.99
2023-02-04T05:42:52.230Z,99.99
2023-02-04T05:43:52.221Z,99.99
2023-02-04T05:44:52.224Z,99.99
2023-02-04T05:45:52.216Z,99.99
2023-02-04T05:46:52.188Z,99.99
2023-02-04T05:47:52.172Z,99.99
2023-02-04T05:48:53.165Z,99.99
2023-02-04T05:49:52.153Z,99.99
2023-02-04T05:50:52.158Z,99.99
2023-02-04T05:51:52.164Z,99.99
2023-02-04T05:52:52.130Z,99.99
2023-02-04T05:53:52.103Z,99.99
2023-02-04T05:54:52.118Z,99.99
2023-02-04T05:55:52.080Z,99.99
2023-02-04T05:56:52.077Z,99.99
2023-02-04T05:57:52.081Z,99.99
2023-02-04T05:58:52.058Z,99.99
2023-02-04T05:59:52.048Z,99.99
2023-02-04T06:00:52.052Z,99.99
2023-02-04T06:01:52.049Z,99.99
2023-02-04T06:02:52.111Z,99.99
2023-02-04T06:03:52.027Z,99.99
2023-02-04T06:04:52.000Z,99.99
2023-02-04T06:05:51.979Z,99.99
2023-02-04T06:06:51.998Z,99.99
2023-02-04T06:07:51.973Z,99.99
2023-02-04T06:08:51.959Z,99.99
2023-02-04T06:09:51.934Z,99.99
2023-02-04T06:10:51.943Z,99.99
2023-02-04T06:11:51.917Z,99.99
2023-02-04T06:12:51.923Z,99.99
2023-02-04T06:13:51.920Z,99.99
2023-02-04T06:14:51.885Z,99.99
2023-02-04T06:15:51.869Z,99.99
2023-02-04T06:16:51.913Z,99.99
2023-02-04T06:17:51.855Z,99.99
2023-02-04T06:18:51.865Z,99.99
2023-02-04T06:19:51.844Z,99.99
2023-02-04T06:20:51.844Z,99.99
2023-02-04T06:21:51.811Z,99.99
2023-02-04T06:22:51.890Z,99.99
2023-02-04T06:23:51.788Z,99.99
2023-02-04T06:24:51.808Z,99.99
2023-02-04T06:25:51.770Z,99.99
2023-02-04T06:26:51.790Z,99.99
2023-02-04T06:27:51.799Z,99.99
2023-02-04T06:28:51.722Z,99.99
2023-02-04T06:29:51.736Z,99.99
2023-02-04T06:30:51.806Z,99.99
2023-02-04T06:31:52.001Z,99.99
2023-02-04T06:32:51.676Z,99.99
2023-02-04T06:33:51.686Z,99.99
2023-02-04T06:34:51.682Z,99.99
2023-02-04T06:35:51.698Z,99.99
2023-02-04T06:36:51.662Z,99.99
2023-02-04T06:37:51.606Z,99.99
2023-02-04T06:38:51.587Z,99.99
2023-02-04T06:39:51.642Z,99.99
2023-02-04T06:40:51.649Z,99.99
2023-02-04T06:41:51.571Z,99.99
2023-02-04T06:42:51.546Z,99.99
2023-02-04T06:43:51.547Z,99.99
2023-02-04T06:44:51.528Z,99.99
2023-02-04T06:45:51.572Z,99.99
2023-02-04T06:46:51.507Z,99.99
2023-02-04T06:47:51.552Z,99.99
2023-02-04T06:48:51.488Z,99.99
2023-02-04T06:49:51.478Z,99.99
2023-02-04T06:50:51.468Z,99.99
2023-02-04T06:51:51.451Z,99.99
2023-02-04T06:52:51.458Z,99.99
2023-02-04T06:53:51.444Z,99.99
2023-02-04T06:54:51.429Z,99.99
2023-02-04T06:55:51.434Z,99.99
2023-02-04T06:56:51.403Z,99.99
2023-02-04T06:57:51.399Z,99.99
2023-02-04T06:58:51.383Z,99.99
2023-02-04T06:59:51.361Z,99.99
2023-02-04T07:00:51.359Z,99.99
2023-02-04T07:01:51.363Z,99.99
2023-02-04T07:02:51.469Z,99.99
2023-02-04T07:03:51.325Z,99.99
2023-02-04T07:04:51.327Z,99.99
2023-02-04T07:05:51.302Z,99.99
2023-02-04T07:06:51.298Z,99.99
2023-02-04T07:07:51.285Z,99.99
2023-02-04T07:08:51.310Z,99.99
2023-02-04T07:09:51.300Z,99.99
2023-02-04T07:10:51.254Z,99.99
2023-02-04T07:11:51.241Z,99.99
2023-02-04T07:12:51.288Z,99.99
2023-02-04T07:13:51.216Z,99.99
2023-02-04T07:14:51.230Z,99.99
2023-02-04T07:15:51.271Z,99.99
2023-02-04T07:16:51.204Z,99.99
2023-02-04T07:17:51.220Z,99.99
2023-02-04T07:18:51.169Z,99.99
2023-02-04T07:19:51.172Z,99.99
2023-02-04T07:20:51.160Z,99.99
2023-02-04T07:21:51.151Z,99.99
2023-02-04T07:22:51.144Z,99.99
2023-02-04T07:23:51.112Z,99.99
2023-02-04T07:24:51.116Z,99.99
2023-02-04T07:25:51.102Z,99.99
2023-02-04T07:26:51.090Z,99.99
2023-02-04T07:27:51.162Z,99.99
2023-02-04T07:28:51.076Z,99.99
2023-02-04T07:29:51.079Z,99.99
2023-02-04T07:30:51.232Z,99.99
2023-02-04T07:31:51.122Z,99.99
2023-02-04T07:32:51.027Z,99.99
2023-02-04T07:33:51.012Z,99.99
2023-02-04T07:34:51.027Z,99.99
2023-02-04T07:35:51.003Z,99.99
2023-02-04T07:36:51.051Z,99.99
2023-02-04T07:37:51.030Z,99.99
2023-02-04T07:38:50.970Z,99.99
2023-02-04T07:39:50.960Z,99.99
2023-02-04T07:40:50.952Z,99.99
2023-02-04T07:41:50.923Z,99.99
2023-02-04T07:42:50.914Z,99.99
2023-02-04T07:43:50.899Z,99.99
2023-02-04T07:44:50.921Z,99.99
2023-02-04T07:45:50.875Z,99.99
2023-02-04T07:46:50.873Z,99.99
2023-02-04T07:47:50.855Z,99.99
2023-02-04T07:48:50.872Z,99.99
2023-02-04T07:49:50.905Z,99.99
2023-02-04T07:50:50.827Z,99.99
2023-02-04T07:51:50.834Z,99.99
2023-02-04T07:52:50.805Z,99.99
2023-02-04T07:53:50.808Z,99.99
2023-02-04T07:54:50.813Z,99.99
2023-02-04T07:55:50.791Z,99.99
2023-02-04T07:56:50.790Z,99.99
2023-02-04T07:57:50.762Z,99.99
2023-02-04T07:58:50.741Z,99.99
2023-02-04T07:59:50.738Z,99.99
2023-02-04T08:00:50.821Z,99.99
2023-02-04T08:01:50.906Z,99.99
2023-02-04T08:02:50.930Z,99.99
2023-02-04T08:03:50.684Z,99.99
2023-02-04T08:04:50.699Z,99.99
2023-02-04T08:05:50.665Z,99.99
2023-02-04T08:06:50.675Z,99.99
2023-02-04T08:07:50.664Z,99.99
2023-02-04T08:08:50.625Z,99.99
2023-02-04T08:09:50.614Z,99.99
2023-02-04T08:10:50.607Z,99.99
2023-02-04T08:11:50.777Z,99.99
2023-02-04T08:12:50.644Z,99.99
2023-02-04T08:13:50.603Z,99.99
2023-02-04T08:14:50.557Z,99.99
2023-02-04T08:15:50.610Z,99.99
2023-02-04T08:16:50.555Z,99.99
2023-02-04T08:17:50.550Z,99.99
2023-02-04T08:18:50.550Z,99.99
2023-02-04T08:19:50.536Z,99.99
2023-02-04T08:20:50.508Z,99.99
2023-02-04T08:21:50.488Z,99.99
2023-02-04T08:22:50.491Z,99.99
2023-02-04T08:23:50.480Z,99.99
2023-02-04T08:24:50.455Z,99.99
2023-02-04T08:25:50.467Z,99.99
2023-02-04T08:26:51.131Z,99.99
2023-02-04T08:27:50.450Z,99.99
2023-02-04T08:28:50.422Z,99.99
2023-02-04T08:29:50.429Z,99.99
2023-02-04T08:30:50.431Z,99.99
2023-02-04T08:31:50.437Z,99.99
2023-02-04T08:32:50.438Z,99.99
2023-02-04T08:33:50.358Z,99.99
2023-02-04T08:34:50.372Z,99.99
2023-02-04T08:35:50.370Z,99.99
2023-02-04T08:36:50.329Z,99.99
2023-02-04T08:37:50.369Z,99.99
2023-02-04T08:38:50.309Z,99.99
2023-02-04T08:39:50.326Z,99.99
2023-02-04T08:40:50.282Z,99.99
2023-02-04T08:41:50.288Z,99.99
2023-02-04T08:42:50.259Z,99.99
2023-02-04T08:43:50.292Z,99.99
2023-02-04T08:44:50.245Z,99.99
2023-02-04T08:45:50.314Z,99.99
2023-02-04T08:46:50.311Z,99.99
2023-02-04T08:47:50.235Z,99.99
2023-02-04T08:48:50.232Z,99.99
2023-02-04T08:49:50.204Z,99.99
2023-02-04T08:50:50.196Z,99.99
2023-02-04T08:51:50.242Z,99.99
2023-02-04T08:52:50.171Z,99.99
2023-02-04T08:53:50.171Z,99.99
2023-02-04T08:54:50.167Z,99.99
2023-02-04T08:55:50.188Z,99.99
2023-02-04T08:56:50.159Z,99.99
2023-02-04T08:57:50.139Z,99.99
2023-02-04T08:58:50.120Z,99.99
2023-02-04T08:59:50.110Z,99.99
2023-02-04T09:00:50.155Z,99.99
2023-02-04T09:01:51.215Z,99.99
2023-02-04T09:02:50.098Z,99.99
2023-02-04T09:03:50.079Z,99.99
2023-02-04T09:04:50.134Z,99.99
2023-02-04T09:05:50.060Z,99.99
2023-02-04T09:06:50.066Z,99.99
2023-02-04T09:07:50.041Z,99.99
2023-02-04T09:08:50.069Z,99.99
2023-02-04T09:09:50.020Z,99.99
2023-02-04T09:10:50.020Z,99.99
2023-02-04T09:11:50.062Z,99.99
2023-02-04T09:12:49.986Z,99.99
2023-02-04T09:13:49.993Z,99.99
2023-02-04T09:14:49.977Z,99.99
2023-02-04T09:15:49.985Z,99.99
2023-02-04T09:16:49.956Z,99.99
2023-02-04T09:17:49.952Z,99.99
2023-02-04T09:18:49.944Z,99.99
2023-02-04T09:19:49.930Z,99.99
2023-02-04T09:20:49.907Z,99.99
2023-02-04T09:21:49.899Z,99.99
2023-02-04T09:22:49.957Z,99.99
2023-02-04T09:23:49.891Z,99.99
2023-02-04T09:24:49.873Z,99.99
2023-02-04T09:25:49.879Z,99.99
2023-02-04T09:26:49.841Z,99.99
2023-02-04T09:27:49.878Z,99.99
2023-02-04T09:28:49.820Z,99.99
2023-02-04T09:29:49.833Z,99.99
2023-02-04T09:30:49.823Z,99.99
2023-02-04T09:31:49.871Z,99.99
2023-02-04T09:32:49.798Z,99.99
2023-02-04T09:33:49.804Z,99.99
2023-02-04T09:34:49.785Z,99.99
2023-02-04T09:35:49.818Z,99.99
2023-02-04T09:36:49.750Z,99.99
2023-02-04T09:37:49.747Z,99.99
2023-02-04T09:38:49.727Z,99.99
2023-02-04T09:39:49.737Z,99.99
2023-02-04T09:40:49.762Z,99.99
2023-02-04T09:41:49.699Z,99.99
2023-02-04T09:42:49.686Z,99.99
2023-02-04T09:43:49.686Z,99.99
2023-02-04T09:44:49.664Z,99.99
2023-02-04T09:45:49.776Z,99.99
2023-02-04T09:46:49.645Z,99.99
2023-02-04T09:47:49.658Z,99.99
2023-02-04T09:48:49.796Z,99.99
2023-02-04T09:49:49.645Z,99.99
2023-02-04T09:50:49.615Z,99.99
2023-02-04T09:51:49.630Z,99.99
2023-02-04T09:52:49.598Z,99.99
2023-02-04T09:53:49.603Z,99.99
2023-02-04T09:54:49.616Z,99.99
2023-02-04T09:55:49.561Z,99.99
2023-02-04T09:56:49.578Z,99.99
2023-02-04T09:57:49.532Z,99.99
2023-02-04T09:58:49.514Z,99.99
2023-02-04T09:59:49.504Z,99.99
2023-02-04T10:00:49.501Z,99.99
2023-02-04T10:01:49.490Z,99.99
2023-02-04T10:02:49.522Z,99.99
2023-02-04T10:03:49.539Z,99.99
2023-02-04T10:04:49.449Z,99.99
2023-02-04T10:05:49.456Z,99.99
2023-02-04T10:06:49.418Z,99.99
2023-02-04T10:07:49.470Z,99.99
2023-02-04T10:08:49.416Z,99.99
2023-02-04T10:09:49.390Z,99.99
2023-02-04T10:10:49.408Z,99.99
2023-02-04T10:11:49.418Z,99.99
2023-02-04T10:12:49.378Z,99.99
2023-02-04T10:13:49.358Z,99.99
2023-02-04T10:14:49.378Z,99.99
2023-02-04T10:15:49.382Z,99.99
2023-02-04T10:16:49.354Z,99.99
2023-02-04T10:17:49.322Z,99.99
2023-02-04T10:18:49.325Z,99.99
2023-02-04T10:19:49.297Z,99.99
2023-02-04T10:20:49.283Z,99.99
2023-02-04T10:21:49.314Z,99.99
2023-02-04T10:22:50.304Z,99.99
2023-02-04T10:23:49.239Z,99.99
2023-02-04T10:24:49.259Z,99.99
2023-02-04T10:25:49.214Z,99.99
2023-02-04T10:26:49.951Z,99.99
2023-02-04T10:27:49.243Z,99.99
2023-02-04T10:28:49.184Z,99.99
2023-02-04T10:29:49.192Z,99.99
2023-02-04T10:30:49.451Z,99.99
2023-02-04T10:31:49.343Z,99.99
2023-02-04T10:32:49.183Z,99.99
2023-02-04T10:33:49.141Z,99.99
2023-02-04T10:34:49.213Z,99.99
2023-02-04T10:35:49.135Z,99.99
2023-02-04T10:36:49.105Z,99.99
2023-02-04T10:37:49.120Z,99.99
2023-02-04T10:38:49.120Z,99.99
2023-02-04T10:39:49.146Z,99.99
2023-02-04T10:40:49.125Z,99.99
2023-02-04T10:41:49.891Z,99.99
2023-02-04T10:42:49.059Z,99.99
2023-02-04T10:43:49.064Z,99.99
2023-02-04T10:44:49.070Z,99.99
2023-02-04T10:45:49.109Z,99.99
2023-02-04T10:46:49.038Z,99.99
2023-02-04T10:47:49.013Z,99.99
2023-02-04T10:48:48.991Z,99.99
2023-02-04T10:49:48.981Z,99.99
2023-02-04T10:50:48.991Z,99.99
2023-02-04T10:51:48.974Z,99.99
2023-02-04T10:52:48.950Z,99.99
2023-02-04T10:53:49.006Z,99.99
2023-02-04T10:54:48.921Z,99.99
2023-02-04T10:55:48.912Z,99.99
2023-02-04T10:56:48.932Z,99.99
2023-02-04T10:57:48.946Z,99.99
2023-02-04T10:58:48.900Z,99.99
2023-02-04T10:59:48.880Z,99.99
2023-02-04T11:00:48.864Z,99.99
2023-02-04T11:01:48.952Z,99.99
2023-02-04T11:02:48.864Z,99.99
2023-02-04T11:03:50.982Z,99.99
2023-02-04T11:04:48.849Z,99.99
2023-02-04T11:05:48.818Z,99.99
2023-02-04T11:06:48.848Z,99.99
2023-02-04T11:07:48.814Z,99.99
2023-02-04T11:08:48.796Z,99.99
2023-02-04T11:09:48.819Z,99.99
2023-02-04T11:10:48.763Z,99.99
2023-02-04T11:11:48.834Z,99.99
2023-02-04T11:12:48.794Z,99.99
2023-02-04T11:13:48.750Z,99.99
2023-02-04T11:14:48.730Z,99.99
2023-02-04T11:15:50.773Z,99.99
2023-02-04T11:16:48.700Z,99.99
2023-02-04T11:17:48.734Z,99.99
2023-02-04T11:18:48.717Z,99.99
2023-02-04T11:19:48.695Z,99.99
2023-02-04T11:20:48.698Z,99.99
2023-02-04T11:21:48.700Z,99.99
2023-02-04T11:22:48.670Z,99.99
2023-02-04T11:23:48.639Z,99.99
2023-02-04T11:24:48.710Z,99.99
2023-02-04T11:25:48.623Z,99.99
2023-02-04T11:26:50.686Z,99.99
2023-02-04T11:27:48.699Z,99.99
2023-02-04T11:28:48.578Z,99.99
2023-02-04T11:29:48.573Z,99.99
2023-02-04T11:30:48.714Z,99.99
2023-02-04T11:31:48.679Z,99.99
2023-02-04T11:32:48.545Z,99.99
2023-02-04T11:33:48.529Z,99.91
2023-02-04T11:34:48.585Z,99.99
2023-02-04T11:35:48.549Z,99.99
2023-02-04T11:36:48.581Z,99.28
2023-02-04T11:37:48.481Z,99.99
2023-02-04T11:38:48.468Z,99.99
2023-02-04T11:39:48.494Z,99.99
2023-02-04T11:40:48.448Z,99.99
2023-02-04T11:41:48.486Z,99.99
2023-02-04T11:42:48.473Z,99.99
2023-02-04T11:43:48.431Z,99.99
2023-02-04T11:44:48.419Z,99.99
2023-02-04T11:45:48.450Z,99.59
2023-02-04T11:46:48.387Z,98.45
2023-02-04T11:47:48.408Z,98.45
2023-02-04T11:48:48.424Z,99.07
2023-02-04T11:49:48.359Z,99.99
2023-02-04T11:50:48.348Z,99.99
2023-02-04T11:51:48.354Z,99.99
2023-02-04T11:52:48.325Z,99.99
2023-02-04T11:53:48.365Z,99.99
2023-02-04T11:54:48.330Z,99.99
2023-02-04T11:55:48.299Z,99.99
2023-02-04T11:56:48.367Z,99.99
2023-02-04T11:57:48.288Z,99.99
2023-02-04T11:58:48.293Z,99.99
2023-02-04T11:59:48.277Z,99.99
2023-02-04T12:00:48.304Z,99.70
2023-02-04T12:01:48.267Z,99.49
2023-02-04T12:02:48.386Z,98.86
2023-02-04T12:03:48.262Z,98.35
2023-02-04T12:04:48.210Z,98.14
2023-02-04T12:05:48.214Z,99.49
2023-02-04T12:06:48.184Z,99.91
2023-02-04T12:07:48.203Z,99.80
2023-02-04T12:08:48.178Z,99.49
2023-02-04T12:09:48.153Z,99.99
2023-02-04T12:10:48.166Z,99.99
2023-02-04T12:11:48.135Z,99.91
2023-02-04T12:12:48.154Z,99.59
2023-02-04T12:13:48.185Z,99.49
2023-02-04T12:14:48.184Z,99.91
2023-02-04T12:15:48.204Z,99.99
2023-02-04T12:16:48.127Z,99.91
2023-02-04T12:17:48.069Z,99.07
2023-02-04T12:18:48.072Z,99.99
2023-02-04T12:19:48.117Z,99.99
2023-02-04T12:20:48.097Z,99.99
2023-02-04T12:21:48.042Z,99.80
2023-02-04T12:22:48.100Z,99.28
2023-02-04T12:23:48.035Z,99.07
2023-02-04T12:24:48.003Z,99.99
2023-02-04T12:25:48.037Z,99.99
2023-02-04T12:26:48.005Z,99.99
2023-02-04T12:27:47.997Z,99.99
2023-02-04T12:28:48.044Z,99.96
2023-02-04T12:29:47.962Z,99.99
2023-02-04T12:30:47.989Z,99.99
2023-02-04T12:31:48.170Z,99.99
2023-02-04T12:32:47.953Z,99.99
2023-02-04T12:33:47.913Z,99.99
2023-02-04T12:34:47.941Z,99.99
2023-02-04T12:35:47.889Z,99.99
2023-02-04T12:36:47.872Z,99.99
2023-02-04T12:37:47.880Z,99.99
2023-02-04T12:38:47.909Z,99.55
2023-02-04T12:39:47.831Z,99.99
2023-02-04T12:40:47.848Z,99.44
2023-02-04T12:41:47.811Z,99.99
2023-02-04T12:42:47.805Z,99.99
2023-02-04T12:43:47.835Z,99.34
2023-02-04T12:44:47.814Z,98.51
2023-02-04T12:45:47.786Z,99.99
2023-02-04T12:46:47.890Z,99.03
2023-02-04T12:47:47.751Z,99.40
2023-02-04T12:48:47.761Z,99.99
2023-02-04T12:49:47.739Z,99.99
2023-02-04T12:50:47.749Z,99.76
2023-02-04T12:51:47.711Z,99.86
2023-02-04T12:52:47.758Z,98.72