createdAt,value
2023-03-02T00:00:23.445Z,74.94
2023-03-02T00:01:23.353Z,75.13
2023-03-02T00:02:23.334Z,74.94
2023-03-02T00:03:23.284Z,75.32
2023-03-02T00:04:23.173Z,75.23
2023-03-02T00:05:23.115Z,75.32
2023-03-02T00:06:23.058Z,75.23
2023-03-02T00:07:23.056Z,75.42
2023-03-02T00:08:22.937Z,75.04
2023-03-02T00:09:22.874Z,75.42
2023-03-02T00:10:22.824Z,75.04
2023-03-02T00:11:22.749Z,75.04
2023-03-02T00:12:22.694Z,75.32
2023-03-02T00:13:22.629Z,75.23
2023-03-02T00:14:22.565Z,75.42
2023-03-02T00:15:22.512Z,74.66
2023-03-02T00:16:22.519Z,74.75
2023-03-02T00:17:22.382Z,74.66
2023-03-02T00:18:22.323Z,74.85
2023-03-02T00:19:22.261Z,74.75
2023-03-02T00:20:22.202Z,74.47
2023-03-02T00:21:22.140Z,74.56
2023-03-02T00:22:22.086Z,75.32
2023-03-02T00:23:22.044Z,74.85
2023-03-02T00:24:21.967Z,74.56
2023-03-02T00:25:21.894Z,74.66
2023-03-02T00:26:21.839Z,74.37
2023-03-02T00:27:21.769Z,74.37
2023-03-02T00:28:21.713Z,74.56
2023-03-02T00:29:21.674Z,74.66
2023-03-02T00:30:21.590Z,74.75
2023-03-02T00:31:21.581Z,74.47
2023-03-02T00:32:21.559Z,74.37
2023-03-02T00:33:21.405Z,74.56
2023-03-02T00:34:21.342Z,74.56
2023-03-02T00:35:21.348Z,74.37
2023-03-02T00:36:21.228Z,74.18
2023-03-02T00:37:21.182Z,74.47
2023-03-02T00:38:21.099Z,74.66
2023-03-02T00:39:21.038Z,74.27
2023-03-02T00:40:20.979Z,73.99
2023-03-02T00:41:20.919Z,74.66
2023-03-02T00:42:20.859Z,74.66
2023-03-02T00:43:20.798Z,74.56
2023-03-02T00:44:20.738Z,74.66
2023-03-02T00:45:20.676Z,74.47
2023-03-02T00:46:20.671Z,74.47
2023-03-02T00:47:20.551Z,74.75
2023-03-02T00:48:20.514Z,74.66
2023-03-02T00:49:20.427Z,74.47
2023-03-02T00:50:20.363Z,74.37
2023-03-02T00:51:20.309Z,74.27
2023-03-02T00:52:20.246Z,74.27
2023-03-02T00:53:20.188Z,74.27
2023-03-02T00:54:20.123Z,74.47
2023-03-02T00:55:20.065Z,74.75
2023-03-02T00:56:20.026Z,74.08
2023-03-02T00:57:19.937Z,74.85
2023-03-02T00:58:19.888Z,74.66
2023-03-02T00:59:19.819Z,74.56
2023-03-02T01:00:19.766Z,74.08
2023-03-02T01:01:19.699Z,74.47
2023-03-02T01:02:19.688Z,73.99
2023-03-02T01:03:19.649Z,73.99
2023-03-02T01:04:19.514Z,73.99
2023-03-02T01:05:19.456Z,74.08
2023-03-02T01:06:19.410Z,74.66
2023-03-02T01:07:19.332Z,74.75
2023-03-02T01:08:19.278Z,74.47
2023-03-02T01:09:19.207Z,74.66
2023-03-02T01:10:19.150Z,74.47
2023-03-02T01:11:19.121Z,74.27
2023-03-02T01:12:19.034Z,74.37
2023-03-02T01:13:18.966Z,74.27
2023-03-02T01:14:19.815Z,74.47
2023-03-02T01:15:18.842Z,74.47
2023-03-02T01:16:18.837Z,74.47
2023-03-02T01:17:18.725Z,74.47
2023-03-02T01:18:18.665Z,74.85
2023-03-02T01:19:18.603Z,73.99
2023-03-02T01:20:18.542Z,74.47
2023-03-02T01:21:18.493Z,74.08
2023-03-02T01:22:18.420Z,74.08
2023-03-02T01:23:18.355Z,74.27
2023-03-02T01:24:18.298Z,74.27
2023-03-02T01:25:18.245Z,74.37
2023-03-02T01:26:18.177Z,74.27
2023-03-02T01:27:18.118Z,74.37
2023-03-02T01:28:18.058Z,74.18
2023-03-02T01:29:17.995Z,74.08
2023-03-02T01:30:17.947Z,74.27
2023-03-02T01:31:17.908Z,74.37
2023-03-02T01:32:17.865Z,74.37
2023-03-02T01:33:17.746Z,74.47
2023-03-02T01:34:17.688Z,74.37
2023-03-02T01:35:17.628Z,74.27
2023-03-02T01:36:17.567Z,74.27
2023-03-02T01:37:17.517Z,74.18
2023-03-02T01:38:17.545Z,74.18
2023-03-02T01:39:17.391Z,74.37
2023-03-02T01:40:17.324Z,74.27
2023-03-02T01:41:17.260Z,74.18
2023-03-02T01:42:17.200Z,74.47
2023-03-02T01:43:17.161Z,74.37
2023-03-02T01:44:17.093Z,74.56
2023-03-02T01:45:17.042Z,74.37
2023-03-02T01:46:16.990Z,74.27
2023-03-02T01:47:16.895Z,74.27
2023-03-02T01:48:16.837Z,74.27
2023-03-02T01:49:16.772Z,74.47
2023-03-02T01:50:16.709Z,74.08
2023-03-02T01:51:16.647Z,74.18
2023-03-02T01:52:16.584Z,74.08
2023-03-02T01:53:16.527Z,74.47
2023-03-02T01:54:16.470Z,74.08
2023-03-02T01:55:16.404Z,74.18
2023-03-02T01:56:16.346Z,74.47
2023-03-02T01:57:16.285Z,74.66
2023-03-02T01:58:16.223Z,74.08
2023-03-02T01:59:16.156Z,74.37
2023-03-02T02:00:16.118Z,74.08
2023-03-02T02:01:16.128Z,74.08
2023-03-02T02:02:15.990Z,74.18
2023-03-02T02:03:15.913Z,74.18
2023-03-02T02:04:15.921Z,74.08
2023-03-02T02:05:15.798Z,74.08
2023-03-02T02:06:15.732Z,74.56
2023-03-02T02:07:15.672Z,74.27
2023-03-02T02:08:15.613Z,74.37
2023-03-02T02:09:15.552Z,74.37
2023-03-02T02:10:15.492Z,74.37
2023-03-02T02:11:15.430Z,74.37
2023-03-02T02:12:15.367Z,74.27
2023-03-02T02:13:15.307Z,74.37
2023-03-02T02:14:15.245Z,74.47
2023-03-02T02:15:21.699Z,74.37
2023-03-02T02:16:15.162Z,74.47
2023-03-02T02:17:15.171Z,74.47
2023-03-02T02:18:15.002Z,74.37
2023-03-02T02:19:14.936Z,74.27
2023-03-02T02:20:14.883Z,74.27
2023-03-02T02:21:14.812Z,74.37
2023-03-02T02:22:14.757Z,74.27
2023-03-02T02:23:14.692Z,74.27
2023-03-02T02:24:14.635Z,74.27
2023-03-02T02:25:14.566Z,74.66
2023-03-02T02:26:14.506Z,74.47
2023-03-02T02:27:15.207Z,74.47
2023-03-02T02:28:14.392Z,74.37
2023-03-02T02:29:14.336Z,74.37
2023-03-02T02:30:14.262Z,74.37
2023-03-02T02:31:14.276Z,74.66
2023-03-02T02:32:14.374Z,74.37
2023-03-02T02:33:14.081Z,74.27
2023-03-02T02:34:14.039Z,74.37
2023-03-02T02:35:13.960Z,74.56
2023-03-02T02:36:13.897Z,74.47
2023-03-02T02:37:13.844Z,74.56
2023-03-02T02:38:13.779Z,74.47
2023-03-02T02:39:14.714Z,74.37
2023-03-02T02:40:13.671Z,74.37
2023-03-02T02:41:13.659Z,74.56
2023-03-02T02:42:13.532Z,74.27
2023-03-02T02:43:13.473Z,74.37
2023-03-02T02:44:13.504Z,74.66
2023-03-02T02:45:13.350Z,74.27
2023-03-02T02:46:13.308Z,74.27
2023-03-02T02:47:13.227Z,74.37
2023-03-02T02:48:13.170Z,74.47
2023-03-02T02:49:13.103Z,74.47
2023-03-02T02:50:13.053Z,74.37
2023-03-02T02:51:12.978Z,74.37
2023-03-02T02:52:12.915Z,74.08
2023-03-02T02:53:12.861Z,74.47
2023-03-02T02:54:12.796Z,74.56
2023-03-02T02:55:12.734Z,74.47
2023-03-02T02:56:12.692Z,74.47
2023-03-02T02:57:12.611Z,74.47
2023-03-02T02:58:12.547Z,74.27
2023-03-02T02:59:12.492Z,74.27
2023-03-02T03:00:12.498Z,74.08
2023-03-02T03:01:12.425Z,74.08
2023-03-02T03:02:12.305Z,74.27
2023-03-02T03:03:12.245Z,74.37
2023-03-02T03:04:12.225Z,74.18
2023-03-02T03:05:12.120Z,74.47
2023-03-02T03:06:12.075Z,74.08
2023-03-02T03:07:11.996Z,74.27
2023-03-02T03:08:11.935Z,74.47
2023-03-02T03:09:11.881Z,74.27
2023-03-02T03:10:11.823Z,74.47
2023-03-02T03:11:11.758Z,74.08
2023-03-02T03:12:11.742Z,74.08
2023-03-02T03:13:11.635Z,74.08
2023-03-02T03:14:11.566Z,74.08
2023-03-02T03:15:11.513Z,74.56
2023-03-02T03:16:11.451Z,74.08
2023-03-02T03:17:11.442Z,74.27
2023-03-02T03:18:11.388Z,74.27
2023-03-02T03:19:11.270Z,74.18
2023-03-02T03:20:11.210Z,74.18
2023-03-02T03:21:11.621Z,74.27
2023-03-02T03:22:11.091Z,73.80
2023-03-02T03:23:11.020Z,74.08
2023-03-02T03:24:10.954Z,73.90
2023-03-02T03:25:10.894Z,73.90
2023-03-02T03:26:10.832Z,73.99
2023-03-02T03:27:10.769Z,73.80
2023-03-02T03:28:10.712Z,73.80
2023-03-02T03:29:10.654Z,73.90
2023-03-02T03:30:10.586Z,74.18
2023-03-02T03:31:10.576Z,74.24
2023-03-02T03:32:10.479Z,73.90
2023-03-02T03:33:10.401Z,73.76
2023-03-02T03:34:10.338Z,74.15
2023-03-02T03:35:10.277Z,74.24
2023-03-02T03:36:10.213Z,74.18
2023-03-02T03:37:10.156Z,74.27
2023-03-02T03:38:10.097Z,74.24
2023-03-02T03:39:10.043Z,74.52
2023-03-02T03:40:09.980Z,73.90
2023-03-02T03:41:09.908Z,73.96
2023-03-02T03:42:09.855Z,74.15
2023-03-02T03:43:09.790Z,73.96
2023-03-02T03:44:09.728Z,74.15
2023-03-02T03:45:09.684Z,74.15
2023-03-02T03:46:09.615Z,74.15
2023-03-02T03:47:09.544Z,74.62
2023-03-02T03:48:09.481Z,74.24
2023-03-02T03:49:09.431Z,73.86
2023-03-02T03:50:09.353Z,73.86
2023-03-02T03:51:09.299Z,74.15
2023-03-02T03:52:09.232Z,73.86
2023-03-02T03:53:09.174Z,73.86
2023-03-02T03:54:09.118Z,73.86
2023-03-02T03:55:09.051Z,73.86
2023-03-02T03:56:08.983Z,73.86
2023-03-02T03:57:08.931Z,73.86
2023-03-02T03:58:08.929Z,73.86
2023-03-02T03:59:08.821Z,73.96
2023-03-02T04:00:08.745Z,73.96
2023-03-02T04:01:08.731Z,73.96
2023-03-02T04:02:08.617Z,74.05
2023-03-02T04:03:08.562Z,74.05
2023-03-02T04:04:08.492Z,73.96
2023-03-02T04:05:08.437Z,73.96
2023-03-02T04:06:08.373Z,74.15
2023-03-02T04:07:08.314Z,73.96
2023-03-02T04:08:08.256Z,74.05
2023-03-02T04:09:08.189Z,73.96
2023-03-02T04:10:08.208Z,73.96
2023-03-02T04:11:08.065Z,73.96
2023-03-02T04:12:08.008Z,74.05
2023-03-02T04:13:07.985Z,73.86
2023-03-02T04:14:07.880Z,74.05
2023-03-02T04:15:07.823Z,73.96
2023-03-02T04:16:07.837Z,73.86
2023-03-02T04:17:07.697Z,73.86
2023-03-02T04:18:07.634Z,73.96
2023-03-02T04:19:07.574Z,73.96
2023-03-02T04:20:07.515Z,73.76
2023-03-02T04:21:07.453Z,73.86
2023-03-02T04:22:07.390Z,73.76
2023-03-02T04:23:07.329Z,73.86
2023-03-02T04:24:07.276Z,73.96
2023-03-02T04:25:07.206Z,73.96
2023-03-02T04:26:07.293Z,73.96
2023-03-02T04:27:07.088Z,73.86
2023-03-02T04:28:07.025Z,74.05
2023-03-02T04:29:06.968Z,73.96
2023-03-02T04:30:06.909Z,73.86
2023-03-02T04:31:06.898Z,73.96
2023-03-02T04:32:06.836Z,73.96
2023-03-02T04:33:06.730Z,73.96
2023-03-02T04:34:06.671Z,73.96
2023-03-02T04:35:06.603Z,73.67
2023-03-02T04:36:06.544Z,73.76
2023-03-02T04:37:06.488Z,73.86
2023-03-02T04:38:06.417Z,73.86
2023-03-02T04:39:06.366Z,73.67
2023-03-02T04:40:06.298Z,73.86
2023-03-02T04:41:06.245Z,73.67
2023-03-02T04:42:06.190Z,73.76
2023-03-02T04:43:06.115Z,73.96
2023-03-02T04:44:06.054Z,73.96
2023-03-02T04:45:05.998Z,73.96
2023-03-02T04:46:06.008Z,73.76
2023-03-02T04:47:05.872Z,73.96
2023-03-02T04:48:05.805Z,73.96
2023-03-02T04:49:05.757Z,73.96
2023-03-02T04:50:05.692Z,73.76
2023-03-02T04:51:05.623Z,73.86
2023-03-02T04:52:05.566Z,73.76
2023-03-02T04:53:05.510Z,73.96
2023-03-02T04:54:05.441Z,74.24
2023-03-02T04:55:05.380Z,73.86
2023-03-02T04:56:05.318Z,73.76
2023-03-02T04:57:05.263Z,73.96
2023-03-02T04:58:05.210Z,73.76
2023-03-02T04:59:05.142Z,74.33
2023-03-02T05:00:05.078Z,73.76
2023-03-02T05:01:05.012Z,74.33
2023-03-02T05:02:05.031Z,73.76
2023-03-02T05:03:04.896Z,74.33
2023-03-02T05:04:11.799Z,73.76
2023-03-02T05:05:04.768Z,74.15
2023-03-02T05:06:04.707Z,74.33
2023-03-02T05:07:04.644Z,74.15
2023-03-02T05:08:04.598Z,74.15
2023-03-02T05:09:04.520Z,74.33
2023-03-02T05:10:04.469Z,74.24
2023-03-02T05:11:04.401Z,74.15
2023-03-02T05:12:04.340Z,74.24
2023-03-02T05:13:04.275Z,74.24
2023-03-02T05:14:04.222Z,74.24
2023-03-02T05:15:04.153Z,74.33
2023-03-02T05:16:04.117Z,74.24
2023-03-02T05:17:04.024Z,74.33
2023-03-02T05:18:03.966Z,74.33
2023-03-02T05:19:03.907Z,74.24
2023-03-02T05:20:03.849Z,74.05
2023-03-02T05:21:03.780Z,73.86
2023-03-02T05:22:03.719Z,73.96
2023-03-02T05:23:03.659Z,73.96
2023-03-02T05:24:03.600Z,74.15
2023-03-02T05:25:03.537Z,73.96
2023-03-02T05:26:03.476Z,73.76
2023-03-02T05:27:03.419Z,73.96
2023-03-02T05:28:03.353Z,73.86
2023-03-02T05:29:03.294Z,73.86
2023-03-02T05:30:03.308Z,73.86
2023-03-02T05:31:03.246Z,74.05
2023-03-02T05:32:03.165Z,74.15
2023-03-02T05:33:03.042Z,74.05
2023-03-02T05:34:02.998Z,74.05
2023-03-02T05:35:02.924Z,73.96
2023-03-02T05:36:02.893Z,74.15
2023-03-02T05:37:02.799Z,74.15
2023-03-02T05:38:02.739Z,73.96
2023-03-02T05:39:02.673Z,73.86
2023-03-02T05:40:02.615Z,74.15
2023-03-02T05:41:02.556Z,73.86
2023-03-02T05:42:02.494Z,74.15
2023-03-02T05:43:02.432Z,74.05
2023-03-02T05:44:02.369Z,74.05
2023-03-02T05:45:02.373Z,74.05
2023-03-02T05:46:02.252Z,73.76
2023-03-02T05:47:02.210Z,74.05
2023-03-02T05:48:02.121Z,74.05
2023-03-02T05:49:02.063Z,74.05
2023-03-02T05:50:01.993Z,74.05
2023-03-02T05:51:01.940Z,74.05
2023-03-02T05:52:01.876Z,74.05
2023-03-02T05:53:01.810Z,74.05
2023-03-02T05:54:01.748Z,74.05
2023-03-02T05:55:01.693Z,74.05
2023-03-02T05:56:01.630Z,74.05
2023-03-02T05:57:01.566Z,74.05
2023-03-02T05:58:01.508Z,74.05
2023-03-02T05:59:01.443Z,74.05
2023-03-02T06:00:01.382Z,74.05
2023-03-02T06:01:01.334Z,74.05
2023-03-02T06:02:01.302Z,74.33
2023-03-02T06:03:01.227Z,74.15
2023-03-02T06:04:01.160Z,74.15
2023-03-02T06:05:01.081Z,74.05
2023-03-02T06:06:01.012Z,73.96
2023-03-02T06:07:03.753Z,74.05
2023-03-02T06:08:00.894Z,73.96
2023-03-02T06:09:00.827Z,73.57
2023-03-02T06:10:00.761Z,74.15
2023-03-02T06:11:00.706Z,73.57
2023-03-02T06:12:00.646Z,74.33
2023-03-02T06:13:00.580Z,74.05
2023-03-02T06:14:00.512Z,74.05
2023-03-02T06:15:00.453Z,73.67
2023-03-02T06:16:00.433Z,74.05
2023-03-02T06:17:00.334Z,73.86
2023-03-02T06:18:00.278Z,74.05
2023-03-02T06:19:00.212Z,74.05
2023-03-02T06:20:00.170Z,73.57
2023-03-02T06:21:00.115Z,73.57
2023-03-02T06:22:00.031Z,74.15
2023-03-02T06:22:59.965Z,73.67
2023-03-02T06:23:59.899Z,74.33
2023-03-02T06:24:59.836Z,73.57
2023-03-02T06:25:59.775Z,73.57
2023-03-02T06:26:59.714Z,73.67
2023-03-02T06:27:59.663Z,73.67
2023-03-02T06:28:59.595Z,73.76
2023-03-02T06:29:59.530Z,73.57
2023-03-02T06:30:59.484Z,74.15
2023-03-02T06:31:59.492Z,74.05
2023-03-02T06:32:59.356Z,74.05
2023-03-02T06:33:59.347Z,74.33
2023-03-02T06:34:59.284Z,74.05
2023-03-02T06:35:59.324Z,73.57
2023-03-02T06:36:59.103Z,74.33
2023-03-02T06:37:59.046Z,73.86
2023-03-02T06:38:58.978Z,74.15
2023-03-02T06:39:58.921Z,74.05
2023-03-02T06:40:58.857Z,74.33
2023-03-02T06:41:58.790Z,73.67
2023-03-02T06:42:58.736Z,74.33
2023-03-02T06:43:58.668Z,73.57
2023-03-02T06:44:58.609Z,74.33
2023-03-02T06:45:58.572Z,74.05
2023-03-02T06:46:58.493Z,74.05
2023-03-02T06:47:58.427Z,74.05
2023-03-02T06:48:58.374Z,74.15
2023-03-02T06:49:58.310Z,74.05
2023-03-02T06:50:58.243Z,74.33
2023-03-02T06:51:58.179Z,73.96
2023-03-02T06:52:58.117Z,73.96
2023-03-02T06:53:58.066Z,74.05
2023-03-02T06:54:57.991Z,74.05
2023-03-02T06:55:57.931Z,74.05
2023-03-02T06:56:57.873Z,74.05
2023-03-02T06:57:57.814Z,74.15
2023-03-02T06:58:57.746Z,74.05
2023-03-02T06:59:57.700Z,73.86
2023-03-02T07:00:57.685Z,74.15
2023-03-02T07:01:57.562Z,74.05
2023-03-02T07:02:57.506Z,74.05
2023-03-02T07:03:57.461Z,74.15
2023-03-02T07:04:57.376Z,73.86
2023-03-02T07:05:57.324Z,73.86
2023-03-02T07:06:57.258Z,73.86
2023-03-02T07:07:57.197Z,73.96
2023-03-02T07:08:57.124Z,74.05
2023-03-02T07:09:57.082Z,73.96
2023-03-02T07:10:57.012Z,73.96
2023-03-02T07:11:56.947Z,73.96
2023-03-02T07:12:56.875Z,73.96
2023-03-02T07:13:56.815Z,74.05
2023-03-02T07:14:56.765Z,74.05
2023-03-02T07:15:56.690Z,74.33
2023-03-02T07:16:56.723Z,74.05
2023-03-02T07:17:56.568Z,74.15
2023-03-02T07:18:56.509Z,73.76
2023-03-02T07:19:56.448Z,74.15
2023-03-02T07:20:56.389Z,73.96
2023-03-02T07:21:56.331Z,73.76
2023-03-02T07:22:56.259Z,73.96
2023-03-02T07:23:56.205Z,73.76
2023-03-02T07:24:56.138Z,73.76
2023-03-02T07:25:56.085Z,73.96
2023-03-02T07:26:56.015Z,73.76
2023-03-02T07:27:55.948Z,73.76
2023-03-02T07:28:55.927Z,73.86
2023-03-02T07:29:55.832Z,73.86
2023-03-02T07:30:55.963Z,73.96
2023-03-02T07:31:55.838Z,73.96
2023-03-02T07:32:55.643Z,73.76
2023-03-02T07:33:55.585Z,73.96
2023-03-02T07:34:55.529Z,73.86
2023-03-02T07:35:55.501Z,73.86
2023-03-02T07:36:55.396Z,73.76
2023-03-02T07:37:55.342Z,74.24
2023-03-02T07:38:55.283Z,74.15
2023-03-02T07:39:55.220Z,74.52
2023-03-02T07:40:55.154Z,74.15
2023-03-02T07:41:55.093Z,74.43
2023-03-02T07:42:55.034Z,74.05
2023-03-02T07:43:54.964Z,74.33
2023-03-02T07:44:54.907Z,74.33
2023-03-02T07:45:54.844Z,74.33
2023-03-02T07:46:54.903Z,74.24
2023-03-02T07:47:54.724Z,74.24
2023-03-02T07:48:54.660Z,74.33
2023-03-02T07:49:54.597Z,74.33
2023-03-02T07:50:54.534Z,74.33
2023-03-02T07:51:54.475Z,74.43
2023-03-02T07:52:54.412Z,74.43
2023-03-02T07:53:54.474Z,74.43
2023-03-02T07:54:54.286Z,74.33
2023-03-02T07:55:54.233Z,74.05
2023-03-02T07:56:54.169Z,74.52
2023-03-02T07:57:54.105Z,74.33
2023-03-02T07:58:54.039Z,74.15
2023-03-02T07:59:53.986Z,74.05
2023-03-02T08:00:53.917Z,74.43
2023-03-02T08:01:53.877Z,74.43
2023-03-02T08:02:53.891Z,74.15
2023-03-02T08:03:53.733Z,74.24
2023-03-02T08:04:53.671Z,74.24
2023-03-02T08:05:53.613Z,74.43
2023-03-02T08:06:53.559Z,74.43
2023-03-02T08:07:53.484Z,74.24
2023-03-02T08:08:53.427Z,74.81
2023-03-02T08:09:53.377Z,74.24
2023-03-02T08:10:53.298Z,74.71
2023-03-02T08:11:53.254Z,74.52
2023-03-02T08:12:53.178Z,74.52
2023-03-02T08:13:53.124Z,74.43
2023-03-02T08:14:53.057Z,74.52
2023-03-02T08:15:53.077Z,74.33
2023-03-02T08:16:52.938Z,74.71
2023-03-02T08:17:52.872Z,74.62
2023-03-02T08:18:52.814Z,74.52
2023-03-02T08:19:52.750Z,74.52
2023-03-02T08:20:52.690Z,74.81
2023-03-02T08:21:52.629Z,75.28
2023-03-02T08:22:52.565Z,75.19
2023-03-02T08:23:52.575Z,75.28
2023-03-02T08:24:52.441Z,74.81
2023-03-02T08:25:52.435Z,75.00
2023-03-02T08:26:52.319Z,75.09
2023-03-02T08:27:52.268Z,75.09
2023-03-02T08:28:52.192Z,75.09
2023-03-02T08:29:52.131Z,74.52
2023-03-02T08:30:52.073Z,74.62
2023-03-02T08:31:52.160Z,74.62
2023-03-02T08:32:51.955Z,74.90
2023-03-02T08:33:51.888Z,74.62
2023-03-02T08:34:51.887Z,74.81
2023-03-02T08:35:52.856Z,74.90
2023-03-02T08:36:51.703Z,74.71
2023-03-02T08:37:51.642Z,74.52
2023-03-02T08:38:51.573Z,74.52
2023-03-02T08:39:51.515Z,74.52
2023-03-02T08:40:51.459Z,74.71
2023-03-02T08:41:51.412Z,74.90
2023-03-02T08:42:51.331Z,75.09
2023-03-02T08:43:51.278Z,75.47
2023-03-02T08:44:51.207Z,75.09
2023-03-02T08:45:51.201Z,75.67
2023-03-02T08:46:51.082Z,75.19
2023-03-02T08:47:51.021Z,75.47
2023-03-02T08:48:50.956Z,75.38
2023-03-02T08:49:50.895Z,75.38
2023-03-02T08:50:50.835Z,75.38
2023-03-02T08:51:50.773Z,75.47
2023-03-02T08:52:50.711Z,75.47
2023-03-02T08:53:50.651Z,75.47
2023-03-02T08:54:50.622Z,75.38
2023-03-02T08:55:50.526Z,75.47
2023-03-02T08:56:50.471Z,75.19
2023-03-02T08:57:50.405Z,75.19
2023-03-02T08:58:50.357Z,75.19
2023-03-02T08:59:50.280Z,75.38
2023-03-02T09:00:50.295Z,75.28
2023-03-02T09:01:50.235Z,75.67
2023-03-02T09:02:50.110Z,75.28
2023-03-02T09:03:50.028Z,75.67
2023-03-02T09:04:50.006Z,75.76
2023-03-02T09:05:49.919Z,75.47
2023-03-02T09:06:49.843Z,75.47
2023-03-02T09:07:49.780Z,75.57
2023-03-02T09:08:49.719Z,75.57
2023-03-02T09:09:49.656Z,75.57
2023-03-02T09:10:49.605Z,75.57
2023-03-02T09:11:49.541Z,75.57
2023-03-02T09:12:49.472Z,75.57
2023-03-02T09:13:49.457Z,75.95
2023-03-02T09:14:49.351Z,75.76
2023-03-02T09:15:49.292Z,75.76
2023-03-02T09:16:49.308Z,75.76
2023-03-02T09:17:49.176Z,75.85
2023-03-02T09:18:49.103Z,75.85
2023-03-02T09:19:49.055Z,75.67
2023-03-02T09:20:48.982Z,75.95
2023-03-02T09:21:48.916Z,75.85
2023-03-02T09:22:48.861Z,75.67
2023-03-02T09:23:48.804Z,75.95
2023-03-02T09:24:48.737Z,75.85
2023-03-02T09:25:48.673Z,75.85
2023-03-02T09:26:48.610Z,75.85
2023-03-02T09:27:48.562Z,75.95
2023-03-02T09:28:48.489Z,76.04
2023-03-02T09:29:48.447Z,75.76
2023-03-02T09:30:48.364Z,75.95
2023-03-02T09:31:48.325Z,75.85
2023-03-02T09:32:48.382Z,75.67
2023-03-02T09:33:48.241Z,75.76
2023-03-02T09:34:48.125Z,75.67
2023-03-02T09:35:48.092Z,75.76
2023-03-02T09:36:47.998Z,75.47
2023-03-02T09:37:47.950Z,75.85
2023-03-02T09:38:47.874Z,75.47
2023-03-02T09:39:47.869Z,76.04
2023-03-02T09:40:47.748Z,76.14
2023-03-02T09:41:47.692Z,76.42
2023-03-02T09:42:47.629Z,76.04
2023-03-02T09:43:47.567Z,76.52
2023-03-02T09:44:47.507Z,76.52
2023-03-02T09:45:47.514Z,76.23
2023-03-02T09:46:47.404Z,76.52
2023-03-02T09:47:47.324Z,76.04
2023-03-02T09:48:47.265Z,75.95
2023-03-02T09:49:47.199Z,76.14
2023-03-02T09:50:47.136Z,75.95
2023-03-02T09:51:47.079Z,76.04
2023-03-02T09:52:47.012Z,76.23
2023-03-02T09:53:46.949Z,76.04
2023-03-02T09:54:46.889Z,76.14
2023-03-02T09:55:46.827Z,75.85
2023-03-02T09:56:46.763Z,75.85
2023-03-02T09:57:46.709Z,76.52
2023-03-02T09:58:46.641Z,76.32
2023-03-02T09:59:46.578Z,76.23
2023-03-02T10:00:46.530Z,76.32
2023-03-02T10:01:46.472Z,75.95
2023-03-02T10:02:46.417Z,76.14
2023-03-02T10:03:46.469Z,76.23
2023-03-02T10:04:46.298Z,76.23
2023-03-02T10:05:46.213Z,76.42
2023-03-02T10:06:46.147Z,76.14
2023-03-02T10:07:46.089Z,76.52
2023-03-02T10:08:46.032Z,76.14
2023-03-02T10:09:45.976Z,76.52
2023-03-02T10:10:45.906Z,76.52
2023-03-02T10:11:45.845Z,76.23
2023-03-02T10:12:45.787Z,76.14
2023-03-02T10:13:47.460Z,76.61
2023-03-02T10:14:45.717Z,76.71
2023-03-02T10:15:45.608Z,76.23
2023-03-02T10:16:45.539Z,76.52
2023-03-02T10:17:45.521Z,76.52
2023-03-02T10:18:45.476Z,76.61
2023-03-02T10:19:45.352Z,76.32
2023-03-02T10:20:45.287Z,76.42
2023-03-02T10:21:45.231Z,76.42
2023-03-02T10:22:45.160Z,76.99
2023-03-02T10:23:45.105Z,76.61
2023-03-02T10:24:45.041Z,77.09
2023-03-02T10:25:44.990Z,76.90
2023-03-02T10:26:44.917Z,76.80
2023-03-02T10:27:44.877Z,77.18
2023-03-02T10:28:44.798Z,76.99
2023-03-02T10:29:44.740Z,77.09
2023-03-02T10:30:44.695Z,76.90
2023-03-02T10:31:44.608Z,77.18
2023-03-02T10:32:44.557Z,77.09
2023-03-02T10:33:44.504Z,76.99
2023-03-02T10:34:44.430Z,77.18
2023-03-02T10:35:44.374Z,76.90
2023-03-02T10:36:44.300Z,77.09
2023-03-02T10:37:44.289Z,76.90
2023-03-02T10:38:44.185Z,77.47
2023-03-02T10:39:44.125Z,76.99
2023-03-02T10:40:44.057Z,76.99
2023-03-02T10:41:44.008Z,77.18
2023-03-02T10:42:43.930Z,77.28
2023-03-02T10:43:43.872Z,76.90
2023-03-02T10:44:43.812Z,76.99
2023-03-02T10:45:43.753Z,76.99
2023-03-02T10:46:43.804Z,77.28
2023-03-02T10:47:43.634Z,76.71
2023-03-02T10:48:49.471Z,77.09
2023-03-02T10:49:43.512Z,77.09
2023-03-02T10:50:43.456Z,76.90
2023-03-02T10:51:43.383Z,77.28
2023-03-02T10:52:54.416Z,77.09
2023-03-02T10:53:43.260Z,76.99
2023-03-02T10:54:43.204Z,77.09
2023-03-02T10:55:43.136Z,77.09
2023-03-02T10:56:43.080Z,76.42
2023-03-02T10:57:43.013Z,76.42
2023-03-02T10:58:42.960Z,77.09
2023-03-02T10:59:42.890Z,77.09
2023-03-02T11:00:42.833Z,76.52
2023-03-02T11:01:42.830Z,76.90
2023-03-02T11:02:42.704Z,76.52
2023-03-02T11:03:42.645Z,76.61
2023-03-02T11:04:42.666Z,76.52
2023-03-02T11:05:42.540Z,76.71
2023-03-02T11:06:42.463Z,76.42
2023-03-02T11:07:42.398Z,77.09
2023-03-02T11:08:42.342Z,76.99
2023-03-02T11:09:42.277Z,76.90
2023-03-02T11:10:42.220Z,77.41
2023-03-02T11:11:42.211Z,77.09
2023-03-02T11:12:42.095Z,77.03
2023-03-02T11:13:42.034Z,77.31
2023-03-02T11:14:41.997Z,77.12
2023-03-02T11:15:41.936Z,77.12
2023-03-02T11:16:41.848Z,77.31
2023-03-02T11:17:41.791Z,77.51
2023-03-02T11:18:41.741Z,76.93
2023-03-02T11:19:41.671Z,77.31
2023-03-02T11:20:41.623Z,76.75
2023-03-02T11:21:41.550Z,77.31
2023-03-02T11:22:41.476Z,76.93
2023-03-02T11:23:41.426Z,77.12
2023-03-02T11:24:41.358Z,76.84
2023-03-02T11:25:41.294Z,76.93
2023-03-02T11:26:41.233Z,76.65
2023-03-02T11:27:41.172Z,77.03
2023-03-02T11:28:41.120Z,77.22
2023-03-02T11:29:41.048Z,77.03
2023-03-02T11:30:40.989Z,76.65
2023-03-02T11:31:41.066Z,76.46
2023-03-02T11:32:40.923Z,76.65
2023-03-02T11:33:40.823Z,76.65
2023-03-02T11:34:40.751Z,77.22
2023-03-02T11:35:40.712Z,76.65
2023-03-02T11:36:40.659Z,76.56
2023-03-02T11:37:40.581Z,76.46
2023-03-02T11:38:40.503Z,77.12
2023-03-02T11:39:46.551Z,77.12
2023-03-02T11:40:42.460Z,76.93
2023-03-02T11:41:40.323Z,77.03
2023-03-02T11:42:40.258Z,76.93
2023-03-02T11:43:40.192Z,77.12
2023-03-02T11:44:40.136Z,77.12
2023-03-02T11:45:40.073Z,77.12
2023-03-02T11:46:40.084Z,77.12
2023-03-02T11:47:39.953Z,76.93
2023-03-02T11:48:39.888Z,76.93
2023-03-02T11:49:39.838Z,76.84
2023-03-02T11:50:39.769Z,76.93
2023-03-02T11:51:47.121Z,76.93
2023-03-02T11:52:39.655Z,77.31
2023-03-02T11:53:39.717Z,77.31
2023-03-02T11:54:39.522Z,77.31
2023-03-02T11:55:39.458Z,77.31
2023-03-02T11:56:39.405Z,77.31
2023-03-02T11:57:39.815Z,77.41
2023-03-02T11:58:39.281Z,76.93
2023-03-02T11:59:39.220Z,77.03
2023-03-02T12:00:39.155Z,77.03
2023-03-02T12:01:39.197Z,77.12
2023-03-02T12:02:39.034Z,77.03
2023-03-02T12:03:38.973Z,76.93
2023-03-02T12:04:38.922Z,77.22
2023-03-02T12:05:38.901Z,77.70
2023-03-02T12:06:38.790Z,77.31
2023-03-02T12:07:38.724Z,77.51
2023-03-02T12:08:38.672Z,77.31
2023-03-02T12:09:38.617Z,77.51
2023-03-02T12:10:38.545Z,77.41
2023-03-02T12:11:38.486Z,77.31
2023-03-02T12:12:38.421Z,77.41
2023-03-02T12:13:38.357Z,77.51
2023-03-02T12:14:38.313Z,77.60
2023-03-02T12:15:38.244Z,77.31
2023-03-02T12:16:38.284Z,77.41
2023-03-02T12:17:38.113Z,77.70
2023-03-02T12:18:38.060Z,77.79
2023-03-02T12:19:37.998Z,77.79
2023-03-02T12:20:37.933Z,77.79
2023-03-02T12:21:37.871Z,77.98
2023-03-02T12:22:37.813Z,77.12
2023-03-02T12:23:37.764Z,77.12
2023-03-02T12:24:37.694Z,77.41
2023-03-02T12:25:37.638Z,77.22
2023-03-02T12:26:37.566Z,77.12
2023-03-02T12:27:37.531Z,77.22
2023-03-02T12:28:37.449Z,77.22
2023-03-02T12:29:37.389Z,77.12
2023-03-02T12:30:37.326Z,77.12
2023-03-02T12:31:37.296Z,77.79
2023-03-02T12:32:37.413Z,77.79
2023-03-02T12:33:37.143Z,77.51
2023-03-02T12:34:37.086Z,77.89
2023-03-02T12:35:37.070Z,77.79
2023-03-02T12:36:36.960Z,77.70
2023-03-02T12:37:36.898Z,77.51
2023-03-02T12:38:36.917Z,77.70
2023-03-02T12:39:36.777Z,77.60
2023-03-02T12:40:36.714Z,78.17
2023-03-02T12:41:36.689Z,78.17
2023-03-02T12:42:36.596Z,77.60
2023-03-02T12:43:36.535Z,77.31
2023-03-02T12:44:36.471Z,77.51
2023-03-02T12:45:36.428Z,77.79
2023-03-02T12:46:36.838Z,77.89
2023-03-02T12:47:36.295Z,77.51
2023-03-02T12:48:36.231Z,77.89
2023-03-02T12:49:36.169Z,77.41
2023-03-02T12:50:36.108Z,77.51
2023-03-02T12:51:36.147Z,78.17