createdAt,value
2017-08-01T00:00:36.312Z,67.00
2017-08-01T00:03:05.209Z,67.20
2017-08-01T00:05:34.095Z,67.40
2017-08-01T00:08:03.498Z,67.90
2017-08-01T00:10:32.356Z,67.90
2017-08-01T00:13:01.247Z,68.20
2017-08-01T00:15:29.188Z,68.50
2017-08-01T00:17:58.839Z,68.80
2017-08-01T00:20:27.737Z,68.80
2017-08-01T00:22:56.630Z,69.00
2017-08-01T00:25:25.518Z,69.10
2017-08-01T00:27:54.397Z,69.10
2017-08-01T00:30:23.289Z,69.30
2017-08-01T00:32:52.188Z,69.50
2017-08-01T00:35:21.090Z,69.50
2017-08-01T00:37:49.982Z,69.50
2017-08-01T00:40:18.821Z,69.70
2017-08-01T00:42:48.485Z,70.10
2017-08-01T00:45:17.357Z,70.00
2017-08-01T00:47:46.248Z,70.00
2017-08-01T00:50:15.137Z,70.00
2017-08-01T00:52:44.045Z,70.20
2017-08-01T00:55:12.908Z,70.60
2017-08-01T00:57:41.796Z,70.80
2017-08-01T01:00:10.694Z,71.00
2017-08-01T01:02:39.604Z,71.40
2017-08-01T01:05:08.485Z,71.60
2017-08-01T01:07:37.390Z,71.60
2017-08-01T01:10:06.272Z,71.70
2017-08-01T01:12:35.174Z,71.60
2017-08-01T01:15:04.061Z,71.70
2017-08-01T01:17:32.958Z,72.70
2017-08-01T01:20:01.817Z,72.10
2017-08-01T01:22:30.674Z,72.20
2017-08-01T01:24:59.553Z,72.30
2017-08-01T01:27:28.454Z,72.30
2017-08-01T01:29:57.444Z,72.70
2017-08-01T01:32:26.346Z,72.80
2017-08-01T01:34:55.226Z,73.10
2017-08-01T01:37:23.766Z,73.20
2017-08-01T01:39:52.314Z,73.00
2017-08-01T01:42:20.877Z,72.90
2017-08-01T01:44:49.435Z,73.30
2017-08-01T01:47:17.976Z,73.70
2017-08-01T01:49:46.954Z,74.00
2017-08-01T01:52:15.510Z,73.90
2017-08-01T01:54:44.074Z,73.80
2017-08-01T01:57:12.950Z,74.00
2017-08-01T01:59:41.803Z,73.90
2017-08-01T02:02:10.707Z,73.80
2017-08-01T02:04:39.590Z,73.90
2017-08-01T02:07:08.477Z,73.90
2017-08-01T02:09:37.349Z,74.00
2017-08-01T02:12:07.190Z,74.30
2017-08-01T02:14:36.076Z,74.50
2017-08-01T02:17:04.264Z,74.60
2017-08-01T02:19:33.155Z,74.50
2017-08-01T02:22:02.013Z,74.90
2017-08-01T02:24:30.222Z,75.00
2017-08-01T02:26:59.890Z,75.30
2017-08-01T02:29:28.785Z,75.30
2017-08-01T02:31:57.685Z,76.00
2017-08-01T02:34:26.543Z,75.30
2017-08-01T02:36:55.392Z,75.40
2017-08-01T02:39:25.054Z,75.40
2017-08-01T02:41:53.936Z,75.40
2017-08-01T02:44:22.825Z,75.60
2017-08-01T02:46:51.704Z,76.00
2017-08-01T02:49:20.586Z,76.40
2017-08-01T02:51:49.486Z,76.60
2017-08-01T02:54:18.367Z,76.70
2017-08-01T02:56:47.271Z,76.80
2017-08-01T02:59:16.168Z,76.80
2017-08-01T03:01:45.059Z,77.00
2017-08-01T03:04:13.927Z,77.10
2017-08-01T03:06:42.792Z,77.20
2017-08-01T03:09:11.679Z,77.20
2017-08-01T03:11:40.570Z,77.20
2017-08-01T03:14:09.480Z,77.00
2017-08-01T03:16:38.384Z,76.90
2017-08-01T03:19:08.047Z,77.00
2017-08-01T03:21:36.937Z,76.90
2017-08-01T03:24:06.830Z,77.40
2017-08-01T03:26:36.691Z,77.50
2017-08-01T03:29:05.585Z,77.50
2017-08-01T03:31:34.498Z,77.30
2017-08-01T03:34:04.167Z,77.20
2017-08-01T03:36:33.069Z,77.10
2017-08-01T03:39:01.941Z,77.30
2017-08-01T03:41:30.825Z,77.50
2017-08-01T03:43:59.726Z,77.80
2017-08-01T03:46:28.639Z,78.00
2017-08-01T03:48:57.490Z,77.80
2017-08-01T03:51:26.351Z,78.00
2017-08-01T03:53:56.019Z,78.50
2017-08-01T03:56:24.902Z,78.40
2017-08-01T03:58:53.801Z,78.40
2017-08-01T04:01:22.657Z,78.50
2017-08-01T04:03:51.551Z,78.50
2017-08-01T04:06:20.447Z,78.50
2017-08-01T04:08:49.337Z,78.50
2017-08-01T04:11:18.256Z,79.00
2017-08-01T04:13:47.122Z,78.80
2017-08-01T04:16:16.020Z,78.90
2017-08-01T04:18:44.912Z,79.10
2017-08-01T04:21:13.814Z,79.10
2017-08-01T04:23:42.718Z,79.30
2017-08-01T04:26:11.621Z,79.40
2017-08-01T04:28:40.555Z,79.60
2017-08-01T04:31:09.449Z,79.60
2017-08-01T04:33:41.125Z,79.60
2017-08-01T05:19:39.860Z,78.00
2017-08-01T05:25:43.442Z,78.40
2017-08-01T05:28:13.231Z,79.00
2017-08-01T05:30:45.768Z,79.30
2017-08-01T05:33:14.673Z,79.90
2017-08-01T05:35:43.564Z,80.10
2017-08-01T05:38:12.451Z,80.70
2017-08-01T05:40:41.338Z,80.60
2017-08-01T05:43:10.960Z,81.20
2017-08-01T05:45:39.825Z,81.50
2017-08-01T05:48:08.724Z,81.80
2017-08-01T05:50:37.626Z,81.80
2017-08-01T05:53:06.486Z,82.20
2017-08-01T05:55:35.377Z,82.40
2017-08-01T05:58:04.254Z,82.30
2017-08-01T06:00:33.169Z,81.90
2017-08-01T06:03:05.953Z,81.70
2017-08-01T06:05:34.864Z,81.80
2017-08-01T06:08:03.755Z,81.60
2017-08-01T06:10:32.666Z,81.10
2017-08-01T06:13:01.380Z,81.00
2017-08-01T06:15:30.090Z,80.50
2017-08-01T06:17:58.974Z,80.50
2017-08-01T06:20:27.863Z,80.10
2017-08-01T06:22:56.776Z,80.00
2017-08-01T06:25:25.476Z,79.60
2017-08-01T06:27:54.377Z,79.00
2017-08-01T06:30:23.264Z,79.20
2017-08-01T06:32:52.127Z,79.20
2017-08-01T06:35:20.970Z,78.70
2017-08-01T06:37:49.824Z,78.50
2017-08-01T06:40:18.694Z,78.40
2017-08-01T06:42:48.366Z,78.10
2017-08-01T06:45:17.245Z,77.70
2017-08-01T06:47:46.131Z,77.50
2017-08-01T06:52:53.414Z,77.40
2017-08-01T06:55:22.300Z,76.90
2017-08-01T06:57:51.198Z,76.30
2017-08-01T07:00:20.095Z,75.70
2017-08-01T07:02:49.003Z,75.40
2017-08-01T07:05:17.888Z,75.00
2017-08-01T07:07:46.786Z,74.60
2017-08-01T07:10:15.665Z,74.50
2017-08-01T07:12:44.565Z,74.10
2017-08-01T07:15:13.421Z,73.80
2017-08-01T07:17:42.306Z,73.60
2017-08-01T07:20:11.197Z,73.50
2017-08-01T07:22:40.097Z,73.50
2017-08-01T07:25:08.977Z,73.60
2017-08-01T07:27:37.877Z,73.80
2017-08-01T07:30:06.756Z,73.90
2017-08-01T07:32:35.617Z,73.80
2017-08-01T07:35:04.519Z,73.30
2017-08-01T07:37:34.168Z,71.70
2017-08-01T07:40:03.077Z,71.70
2017-08-01T07:42:31.960Z,71.40
2017-08-01T07:45:00.845Z,71.00
2017-08-01T07:47:29.750Z,70.50
2017-08-01T07:49:58.632Z,70.70
2017-08-01T07:52:27.546Z,70.50
2017-08-01T07:54:56.460Z,70.00
2017-08-01T07:57:25.340Z,69.80
2017-08-01T07:59:54.221Z,69.30
2017-08-01T08:02:23.113Z,69.30
2017-08-01T08:04:51.992Z,68.80
2017-08-01T08:07:20.890Z,68.20
2017-08-01T08:09:49.805Z,68.00
2017-08-01T08:12:18.710Z,67.70
2017-08-01T08:14:47.350Z,67.50
2017-08-01T08:17:16.241Z,66.60
2017-08-01T08:19:45.650Z,67.40
2017-08-01T08:22:14.543Z,66.40
2017-08-01T08:24:43.925Z,66.40
2017-08-01T08:27:12.554Z,65.70
2017-08-01T08:29:41.182Z,65.60
2017-08-01T08:32:09.798Z,65.60
2017-08-01T08:34:38.563Z,64.80
2017-08-01T08:37:07.232Z,64.60
2017-08-01T08:39:35.848Z,64.30
2017-08-01T08:42:04.469Z,64.10
2017-08-01T08:44:33.094Z,63.90
2017-08-01T08:47:01.715Z,63.40
2017-08-01T08:49:30.374Z,63.30
2017-08-01T08:51:58.997Z,63.30
2017-08-01T08:54:28.430Z,63.30
2017-08-01T08:56:57.068Z,63.20
2017-08-01T08:59:25.719Z,63.30
2017-08-01T09:01:55.053Z,63.10
2017-08-01T09:04:23.682Z,63.00
2017-08-01T09:06:52.292Z,63.60
2017-08-01T09:09:20.879Z,62.30
2017-08-01T09:11:50.492Z,60.90
2017-08-01T09:14:19.112Z,60.80
2017-08-01T09:16:47.738Z,60.60
2017-08-01T09:19:16.359Z,60.20
2017-08-01T09:21:44.990Z,59.80
2017-08-01T09:24:13.591Z,59.00
2017-08-01T09:26:42.182Z,59.00
2017-08-01T09:29:10.775Z,58.90
2017-08-01T09:31:39.397Z,58.80
2017-08-01T09:34:07.989Z,58.60
2017-08-01T09:36:36.604Z,58.30
2017-08-01T09:39:04.542Z,58.00
2017-08-01T09:41:33.160Z,58.30
2017-08-01T09:44:01.792Z,58.10
2017-08-01T09:46:30.426Z,58.10
2017-08-01T09:48:59.067Z,57.70
2017-08-01T09:51:27.711Z,57.20
2017-08-01T09:53:56.343Z,56.70
2017-08-01T09:56:24.970Z,56.20
2017-08-01T09:58:53.606Z,55.90
2017-08-01T10:01:22.239Z,55.70
2017-08-01T10:03:51.630Z,55.20
2017-08-01T10:06:21.017Z,55.10
2017-08-01T10:08:49.629Z,55.00
2017-08-01T10:11:18.267Z,55.20
2017-08-01T10:13:46.898Z,55.00
2017-08-01T10:16:16.294Z,54.70
2017-08-01T10:18:45.681Z,54.60
2017-08-01T10:21:14.313Z,55.10
2017-08-01T10:23:42.942Z,55.10
2017-08-01T10:26:11.537Z,55.30
2017-08-01T10:28:40.119Z,55.30
2017-08-01T10:31:08.742Z,55.50
2017-08-01T10:33:37.322Z,55.60
2017-08-01T10:36:05.950Z,55.70
2017-08-01T10:38:34.590Z,55.90
2017-08-01T10:41:03.231Z,56.00
2017-08-01T10:43:31.829Z,55.70
2017-08-01T10:46:00.414Z,55.10
2017-08-01T10:48:29.051Z,54.90
2017-08-01T10:50:57.670Z,54.70
2017-08-01T10:53:26.267Z,54.50
2017-08-01T10:55:54.889Z,54.70
2017-08-01T10:58:24.276Z,54.60
2017-08-01T11:00:53.661Z,54.20
2017-08-01T11:03:22.281Z,54.10
2017-08-01T11:05:50.909Z,53.80
2017-08-01T11:08:19.545Z,53.50
2017-08-01T11:10:48.186Z,53.10
2017-08-01T11:13:16.810Z,53.00
2017-08-01T11:15:45.435Z,52.60
2017-08-01T11:18:14.057Z,52.20
2017-08-01T11:20:42.674Z,52.10
2017-08-01T11:23:12.053Z,51.40
2017-08-01T11:25:40.664Z,51.40
2017-08-01T11:28:10.023Z,51.20
2017-08-01T11:30:38.652Z,51.10
2017-08-01T11:33:07.286Z,51.00
2017-08-01T11:35:35.905Z,50.80
2017-08-01T11:38:04.535Z,50.30
2017-08-01T11:40:33.145Z,49.80
2017-08-01T11:43:01.762Z,49.50
2017-08-01T11:45:30.386Z,49.10
2017-08-01T11:47:58.985Z,48.70
2017-08-01T11:50:27.609Z,47.80
2017-08-01T11:52:56.228Z,47.50
2017-08-01T11:55:25.586Z,45.60
2017-08-01T11:57:54.208Z,45.50
2017-08-01T12:00:23.606Z,45.50
2017-08-01T12:02:52.999Z,45.20
2017-08-01T12:05:21.616Z,45.10
2017-08-01T12:07:50.236Z,44.70
2017-08-01T12:10:18.848Z,44.50
2017-08-01T12:12:47.426Z,44.40
2017-08-01T12:15:16.040Z,44.20
2017-08-01T12:17:45.434Z,43.50
2017-08-01T12:20:14.020Z,43.50
2017-08-01T12:22:43.423Z,43.60
2017-08-01T12:25:12.801Z,43.10
2017-08-01T12:27:41.413Z,43.10
2017-08-01T12:30:10.800Z,42.00
2017-08-01T12:32:39.421Z,42.00
2017-08-01T12:35:08.048Z,41.80
2017-08-01T12:37:36.683Z,41.60
2017-08-01T12:40:05.998Z,41.40
2017-08-01T12:42:34.713Z,41.20
2017-08-01T12:45:03.330Z,40.90
2017-08-01T12:47:31.957Z,40.80
2017-08-01T12:50:00.583Z,40.50
2017-08-01T12:52:29.206Z,40.10
2017-08-01T12:54:58.555Z,39.90
2017-08-01T12:57:27.139Z,39.80
2017-08-01T12:59:55.717Z,39.70
2017-08-01T13:02:24.314Z,39.50
2017-08-01T13:04:52.939Z,39.40
2017-08-01T13:07:21.548Z,38.80
2017-08-01T13:09:50.180Z,38.90
2017-08-01T13:12:18.804Z,38.90
2017-08-01T13:14:48.198Z,38.60
2017-08-01T13:17:16.827Z,38.60
2017-08-01T13:19:45.445Z,38.20
2017-08-01T13:22:14.074Z,38.20
2017-08-01T13:24:43.435Z,38.30
2017-08-01T13:27:12.058Z,38.20
2017-08-01T13:29:41.452Z,38.80
2017-08-01T13:32:10.846Z,38.30
2017-08-01T13:34:39.432Z,37.70
2017-08-01T13:37:08.020Z,37.80
2017-08-01T13:39:37.525Z,37.60
2017-08-01T13:42:06.140Z,37.30
2017-08-01T13:44:34.762Z,36.50
2017-08-01T13:47:03.350Z,36.40
2017-08-01T13:49:31.968Z,36.30
2017-08-01T13:52:00.581Z,36.30
2017-08-01T13:54:29.203Z,36.00
2017-08-01T13:56:57.833Z,35.90
2017-08-01T13:59:27.224Z,35.90
2017-08-01T14:01:55.846Z,35.90
2017-08-01T14:04:24.438Z,35.90
2017-08-01T14:06:53.074Z,35.60
2017-08-01T14:09:21.662Z,35.50
2017-08-01T14:11:50.290Z,35.70
2017-08-01T14:14:18.916Z,35.90
2017-08-01T14:16:47.550Z,36.10
2017-08-01T14:19:16.135Z,37.10
2017-08-01T14:21:44.757Z,37.30
2017-08-01T14:24:13.387Z,38.20
2017-08-01T14:26:42.773Z,38.70
2017-08-01T14:29:11.398Z,38.60
2017-08-01T14:31:40.028Z,39.40
2017-08-01T14:34:08.645Z,40.40
2017-08-01T14:36:38.037Z,42.30
2017-08-01T14:39:07.428Z,43.60
2017-08-01T14:41:36.051Z,42.90
2017-08-01T14:44:04.666Z,43.80
2017-08-01T14:46:33.290Z,44.30
2017-08-01T14:49:01.905Z,44.50
2017-08-01T14:51:31.300Z,45.10
2017-08-01T14:54:00.691Z,45.20
2017-08-01T14:56:30.086Z,46.20
2017-08-01T14:58:58.711Z,45.60
2017-08-01T15:01:27.339Z,45.40
2017-08-01T15:03:55.953Z,45.60
2017-08-01T15:06:24.543Z,45.30
2017-08-01T15:08:53.904Z,45.20
2017-08-01T15:11:22.490Z,45.20
2017-08-01T15:13:51.101Z,45.10
2017-08-01T15:16:19.709Z,45.30
2017-08-01T15:18:49.217Z,45.40
2017-08-01T15:21:18.604Z,45.00
2017-08-01T15:23:48.007Z,45.70
2017-08-01T15:26:16.299Z,45.30
2017-08-01T15:28:45.696Z,45.10
2017-08-01T15:31:15.086Z,44.90
2017-08-01T15:33:43.523Z,44.90
2017-08-01T15:36:12.102Z,44.80
2017-08-01T15:38:40.539Z,45.20
2017-08-01T15:41:09.163Z,45.20
2017-08-01T15:43:37.772Z,45.10
2017-08-01T15:46:06.393Z,45.40
2017-08-01T15:48:35.019Z,45.50
2017-08-01T15:51:03.640Z,45.50
2017-08-01T15:53:32.270Z,45.50
2017-08-01T15:56:00.893Z,45.40
2017-08-01T15:58:29.510Z,45.40
2017-08-01T16:00:58.104Z,45.30
2017-08-01T16:03:26.731Z,45.40
2017-08-01T16:05:55.363Z,45.30
2017-08-01T16:08:23.978Z,45.10
2017-08-01T16:10:52.610Z,44.70
2017-08-01T16:13:21.239Z,44.50
2017-08-01T16:15:50.624Z,43.20
2017-08-01T16:18:19.247Z,43.70
2017-08-01T16:20:48.069Z,43.10
2017-08-01T16:23:16.698Z,43.00
2017-08-01T16:25:46.092Z,41.80
2017-08-01T16:28:14.708Z,41.70
2017-08-01T16:30:43.325Z,41.60
2017-08-01T16:33:11.941Z,41.50
2017-08-01T16:35:40.558Z,41.50
2017-08-01T16:38:09.920Z,41.90
2017-08-01T16:40:38.537Z,41.80
2017-08-01T16:43:08.845Z,42.30
2017-08-01T16:45:37.473Z,42.20
2017-08-01T16:48:06.095Z,42.60
2017-08-01T16:50:34.803Z,42.50
2017-08-01T16:58:56.188Z,43.40
2017-08-01T17:01:25.578Z,43.90
2017-08-01T17:03:54.210Z,43.80
2017-08-01T17:06:48.830Z,44.10
2017-08-01T17:09:17.418Z,44.40
2017-08-01T17:11:51.682Z,44.50
2017-08-01T17:14:24.660Z,44.80
2017-08-01T17:16:55.191Z,45.20
2017-08-01T17:19:23.829Z,45.10
2017-08-01T17:25:40.174Z,45.40
2017-08-01T17:28:08.794Z,45.10
2017-08-01T17:30:43.494Z,45.10
2017-08-01T17:33:13.418Z,45.00
2017-08-01T17:35:42.797Z,45.80
2017-08-01T17:38:11.426Z,45.00
2017-08-01T17:40:40.058Z,45.20
2017-08-01T17:43:09.353Z,45.40
2017-08-01T17:45:37.972Z,45.30
2017-08-01T17:48:06.574Z,45.40
2017-08-01T17:50:35.969Z,45.30
2017-08-01T17:53:06.571Z,45.30
2017-08-01T17:55:35.189Z,45.20
2017-08-01T17:58:04.579Z,45.30
2017-08-01T18:00:33.210Z,45.20
2017-08-01T18:03:01.863Z,45.40
2017-08-01T18:05:31.263Z,45.90
2017-08-01T18:08:00.657Z,46.10
2017-08-01T18:10:29.284Z,46.10
2017-08-01T18:12:57.871Z,46.50
2017-08-01T18:15:26.458Z,46.70
2017-08-01T18:17:55.082Z,46.90
2017-08-01T18:20:23.705Z,47.00
2017-08-01T18:22:52.344Z,47.20
2017-08-01T18:25:20.976Z,47.40
2017-08-01T18:27:50.379Z,48.10
2017-08-01T18:30:19.760Z,48.60
2017-08-01T18:32:48.381Z,48.50
2017-08-01T18:35:16.992Z,49.10
2017-08-01T18:37:45.618Z,49.70
2017-08-01T18:40:14.233Z,50.20
2017-08-01T18:42:42.858Z,50.80
2017-08-01T18:45:11.456Z,51.40
2017-08-01T18:47:40.080Z,51.80
2017-08-01T18:50:08.702Z,52.10
2017-08-01T18:52:37.287Z,52.60
2017-08-01T18:55:05.924Z,53.20
2017-08-01T18:57:34.677Z,53.50
2017-08-01T19:00:03.127Z,54.30
2017-08-01T19:02:31.760Z,55.30
2017-08-01T19:05:01.177Z,56.30
2017-08-01T19:07:30.568Z,58.00
2017-08-01T19:09:59.009Z,58.00
2017-08-01T19:12:27.591Z,59.30
2017-08-01T19:14:56.496Z,60.30
2017-08-01T19:17:25.118Z,61.50
2017-08-01T19:19:53.730Z,62.80
2017-08-01T19:22:22.721Z,63.20
2017-08-01T19:24:51.355Z,63.20
2017-08-01T19:27:19.990Z,63.40
2017-08-01T19:29:48.623Z,63.70
2017-08-01T19:32:17.253Z,63.70
2017-08-01T19:34:45.920Z,63.60
2017-08-01T19:37:14.683Z,63.90
2017-08-01T19:39:43.475Z,64.00
2017-08-01T19:42:12.096Z,64.20
2017-08-01T19:44:41.690Z,64.00
2017-08-01T19:47:10.360Z,64.40
2017-08-01T19:49:39.218Z,64.60
2017-08-01T19:52:08.498Z,65.00
2017-08-01T19:54:37.131Z,65.40
2017-08-01T19:57:05.760Z,65.80
2017-08-01T19:59:34.366Z,66.00
2017-08-01T20:02:02.986Z,66.20
2017-08-01T20:04:31.609Z,66.30
2017-08-01T20:07:01.106Z,66.90
2017-08-01T20:09:29.747Z,66.60
2017-08-01T20:11:58.190Z,66.60
2017-08-01T20:14:26.808Z,66.40
2017-08-01T20:16:55.422Z,66.50
2017-08-01T20:19:24.049Z,67.00
2017-08-01T20:21:53.443Z,66.90
2017-08-01T20:24:22.857Z,67.50
2017-08-01T20:26:52.268Z,67.00
2017-08-01T20:29:20.894Z,67.00
2017-08-01T20:31:49.522Z,67.50
2017-08-01T20:34:19.241Z,68.70
2017-08-01T20:36:48.352Z,69.10
2017-08-01T20:39:16.982Z,69.00
2017-08-01T20:41:45.612Z,69.30
2017-08-01T20:44:24.616Z,69.40
2017-08-01T20:49:46.244Z,69.50
2017-08-01T20:52:15.985Z,69.90
2017-08-01T20:54:45.407Z,70.40
2017-08-01T20:57:14.585Z,70.30
2017-08-01T20:59:43.981Z,71.60
2017-08-01T21:02:12.592Z,70.90
2017-08-01T21:04:41.229Z,71.50
2017-08-01T21:07:09.863Z,72.10
2017-08-01T21:12:50.147Z,73.70
2017-08-01T21:15:41.821Z,73.50
2017-08-01T21:38:29.578Z,76.10
2017-08-01T22:45:28.927Z,82.60
2017-08-01T22:47:58.573Z,83.00
2017-08-01T22:50:27.436Z,82.90
2017-08-01T22:52:57.112Z,83.30
2017-08-01T22:55:26.016Z,83.20
2017-08-01T22:57:55.818Z,83.40
2017-08-01T23:00:24.735Z,83.20
2017-08-01T23:02:53.649Z,83.20
2017-08-01T23:05:24.569Z,83.30
2017-08-01T23:07:56.491Z,83.30
2017-08-01T23:10:28.207Z,83.30
2017-08-01T23:13:07.703Z,83.10
2017-08-01T23:15:42.248Z,82.90
2017-08-01T23:18:13.929Z,83.20
2017-08-01T23:20:51.621Z,83.50
2017-08-01T23:23:21.492Z,83.50
2017-08-01T23:25:50.675Z,83.70
2017-08-01T23:28:23.542Z,83.70
2017-08-01T23:31:00.126Z,83.70
2017-08-01T23:33:32.904Z,83.90
2017-08-01T23:36:01.911Z,84.00
2017-08-01T23:38:33.289Z,84.10
2017-08-01T23:41:03.943Z,84.30
2017-08-01T23:43:32.869Z,84.50
2017-08-01T23:46:01.771Z,85.40
2017-08-01T23:48:30.682Z,85.00
2017-08-01T23:51:15.758Z,85.10
2017-08-01T23:56:51.290Z,85.50
