createdAt,value
2023-01-02T00:02:32.670Z,8.02
2023-01-02T00:05:06.595Z,9.43
2023-01-02T00:10:13.118Z,8.60
2023-01-02T00:12:46.475Z,8.82
2023-01-02T00:15:21.236Z,8.15
2023-01-02T00:17:54.561Z,9.68
2023-01-02T00:20:27.891Z,10.38
2023-01-02T00:23:01.728Z,8.88
2023-01-02T00:25:35.827Z,7.13
2023-01-02T00:28:09.153Z,10.95
2023-01-02T00:30:43.884Z,8.00
2023-01-02T00:33:17.286Z,7.85
2023-01-02T00:35:50.664Z,11.70
2023-01-02T00:38:24.261Z,7.75
2023-01-02T00:40:57.523Z,9.18
2023-01-02T00:43:31.310Z,7.22
2023-01-02T00:48:45.343Z,9.43
2023-01-02T00:51:18.800Z,10.13
2023-01-02T00:53:52.092Z,8.98
2023-01-02T00:56:25.411Z,8.00
2023-01-02T00:58:58.716Z,7.45
2023-01-02T01:01:33.500Z,8.30
2023-01-02T01:04:07.105Z,7.60
2023-01-02T01:06:40.469Z,10.63
2023-01-02T01:09:14.546Z,7.40
2023-01-02T01:11:48.004Z,8.02
2023-01-02T01:14:21.745Z,8.73
2023-01-02T01:16:56.435Z,7.55
2023-01-02T01:19:30.782Z,9.63
2023-01-02T01:22:04.183Z,9.90
2023-01-02T01:24:37.491Z,6.78
2023-01-02T01:27:10.802Z,8.10
2023-01-02T01:29:44.138Z,8.95
2023-01-02T01:32:18.858Z,10.13
2023-01-02T01:34:52.376Z,9.52
2023-01-02T01:37:26.366Z,10.80
2023-01-02T01:39:59.680Z,8.27
2023-01-02T01:42:34.391Z,14.90
2023-01-02T01:45:15.434Z,9.63
2023-01-02T01:47:54.040Z,6.47
2023-01-02T01:50:32.502Z,8.20
2023-01-02T01:53:10.290Z,9.05
2023-01-02T01:55:48.213Z,7.60
2023-01-02T01:58:25.638Z,6.47
2023-01-02T02:00:59.523Z,7.75
2023-01-02T02:03:35.950Z,7.93
2023-01-02T02:06:09.633Z,6.45
2023-01-02T02:08:48.900Z,6.88
2023-01-02T02:11:22.466Z,5.63
2023-01-02T02:13:59.458Z,6.38
2023-01-02T02:16:41.603Z,5.13
2023-01-02T02:20:00.157Z,4.90
2023-01-02T02:23:00.869Z,8.13
2023-01-02T02:26:12.803Z,6.45
2023-01-02T02:29:25.136Z,7.53
2023-01-02T02:32:07.043Z,7.15
2023-01-02T02:34:48.234Z,6.95
2023-01-02T02:37:26.589Z,6.38
2023-01-02T02:40:07.981Z,5.88
2023-01-02T02:42:51.640Z,7.13
2023-01-02T02:45:34.830Z,5.38
2023-01-02T02:48:16.367Z,6.70
2023-01-02T02:50:57.492Z,4.30
2023-01-02T02:53:36.963Z,5.72
2023-01-02T02:56:12.767Z,9.05
2023-01-02T02:58:47.135Z,4.28
2023-01-02T03:01:24.355Z,4.53
2023-01-02T03:04:01.449Z,5.78
2023-01-02T03:06:50.433Z,5.38
2023-01-02T03:09:34.992Z,5.30
2023-01-02T03:12:20.170Z,4.95
2023-01-02T03:15:02.788Z,4.55
2023-01-02T03:17:50.187Z,4.25
2023-01-02T03:20:29.899Z,6.13
2023-01-02T03:23:06.533Z,4.97
2023-01-02T03:25:40.779Z,4.10
2023-01-02T03:28:18.238Z,3.25
2023-01-02T03:30:57.740Z,3.53
2023-01-02T03:33:35.252Z,3.35
2023-01-02T03:36:15.358Z,5.30
2023-01-02T03:38:53.537Z,3.35
2023-01-02T03:41:31.855Z,3.58
2023-01-02T03:44:06.789Z,5.18
2023-01-02T03:46:44.951Z,5.15
2023-01-02T03:49:23.314Z,7.53
2023-01-02T03:51:58.052Z,3.15
2023-01-02T03:54:32.063Z,3.95
2023-01-02T03:57:13.221Z,4.18
2023-01-02T03:59:54.163Z,4.22
2023-01-02T04:02:35.452Z,5.13
2023-01-02T04:05:15.767Z,3.97
2023-01-02T04:07:58.910Z,3.35
2023-01-02T04:10:35.248Z,5.70
2023-01-02T04:13:14.282Z,3.63
2023-01-02T04:15:50.363Z,4.30
2023-01-02T04:18:26.801Z,3.45
2023-01-02T04:21:02.942Z,3.97
2023-01-02T04:23:40.696Z,4.60
2023-01-02T04:26:18.710Z,4.32
2023-01-02T04:28:54.148Z,3.67
2023-01-02T04:34:05.089Z,3.00
2023-01-02T04:36:40.833Z,4.57
2023-01-02T04:39:15.516Z,2.70
2023-01-02T04:41:48.812Z,3.10
2023-01-02T04:44:22.338Z,4.13
2023-01-02T04:46:55.663Z,4.47
2023-01-02T04:49:29.975Z,2.60
2023-01-02T04:52:03.382Z,3.40
2023-01-02T04:54:38.041Z,4.10
2023-01-02T04:57:11.402Z,2.40
2023-01-02T04:59:44.694Z,3.88
2023-01-02T05:02:18.363Z,4.47
2023-01-02T05:07:24.822Z,3.83
2023-01-02T05:09:59.541Z,2.97
2023-01-02T05:12:35.998Z,2.72
2023-01-02T05:15:11.536Z,3.53
2023-01-02T05:17:44.880Z,3.47
2023-01-02T05:20:18.521Z,3.08
2023-01-02T05:25:43.673Z,3.33
2023-01-02T05:28:16.968Z,4.63
2023-01-02T05:30:50.386Z,3.30
2023-01-02T05:33:23.719Z,3.03
2023-01-02T05:35:57.032Z,2.75
2023-01-02T05:38:32.526Z,2.40
2023-01-02T05:41:09.126Z,5.05
2023-01-02T05:43:42.773Z,3.25
2023-01-02T05:46:17.422Z,6.88
2023-01-02T05:48:50.838Z,2.47
2023-01-02T05:51:24.229Z,3.65
2023-01-02T05:53:57.570Z,4.40
2023-01-02T05:56:32.450Z,4.07
2023-01-02T05:59:08.319Z,3.92
2023-01-02T06:01:42.001Z,2.88
2023-01-02T06:04:19.807Z,3.00
2023-01-02T06:06:53.321Z,4.45
2023-01-02T06:09:26.635Z,3.03
2023-01-02T06:12:01.302Z,2.50
2023-01-02T06:14:35.092Z,4.13
2023-01-02T06:17:08.425Z,4.28
2023-01-02T06:19:41.916Z,4.57
2023-01-02T06:22:15.212Z,4.97
2023-01-02T06:24:48.538Z,6.03
2023-01-02T06:27:23.242Z,5.63
2023-01-02T06:29:56.527Z,6.30
2023-01-02T06:32:30.578Z,4.70
2023-01-02T06:35:03.955Z,8.45
2023-01-02T06:37:37.245Z,4.82
2023-01-02T06:40:10.925Z,4.95
2023-01-02T06:42:46.068Z,6.47
2023-01-02T06:45:19.442Z,8.70
2023-01-02T06:47:57.829Z,6.35
2023-01-02T06:50:35.122Z,6.53
2023-01-02T06:53:08.677Z,6.22
2023-01-02T06:55:51.094Z,7.90
2023-01-02T06:58:27.133Z,6.47
2023-01-02T07:01:04.387Z,5.03
2023-01-02T07:03:38.100Z,7.65
2023-01-02T07:08:45.984Z,7.75
2023-01-02T07:13:55.967Z,12.38
2023-01-02T07:16:29.378Z,6.20
2023-01-02T07:19:02.799Z,6.43
2023-01-02T07:21:36.217Z,6.70
2023-01-02T07:24:13.389Z,8.75
2023-01-02T07:26:46.794Z,5.55
2023-01-02T07:29:21.503Z,4.95
2023-01-02T07:31:54.842Z,10.20
2023-01-02T07:34:28.237Z,9.52
2023-01-02T07:37:01.575Z,7.10
2023-01-02T07:39:35.007Z,10.30
2023-01-02T07:42:08.351Z,10.52
2023-01-02T07:44:43.092Z,16.92
2023-01-02T07:47:16.378Z,5.22
2023-01-02T07:49:49.669Z,5.53
2023-01-02T07:52:23.228Z,5.72
2023-01-02T07:57:31.367Z,12.18
2023-01-02T08:00:07.276Z,7.15
2023-01-02T08:02:45.488Z,5.15
2023-01-02T08:05:18.934Z,9.70
2023-01-02T08:07:52.268Z,10.85
2023-01-02T08:10:25.617Z,9.55
2023-01-02T08:12:58.949Z,15.68
2023-01-02T08:15:34.287Z,6.65
2023-01-02T08:18:07.671Z,6.68
2023-01-02T08:20:40.931Z,9.82
2023-01-02T08:23:14.315Z,8.23
2023-01-02T08:25:49.383Z,12.40
2023-01-02T08:28:26.071Z,17.90
2023-01-02T08:31:01.289Z,12.27
2023-01-02T08:33:34.691Z,14.43
2023-01-02T08:36:09.122Z,11.38
2023-01-02T08:38:42.766Z,14.43
2023-01-02T08:41:16.384Z,13.05
2023-01-02T08:43:49.675Z,12.45
2023-01-02T08:46:24.513Z,10.88
2023-01-02T08:48:59.076Z,12.82
2023-01-02T08:51:32.451Z,11.43
2023-01-02T08:54:05.913Z,8.77
2023-01-02T08:56:39.468Z,9.80
2023-01-02T08:59:13.918Z,9.70
2023-01-02T09:01:49.141Z,16.40
2023-01-02T09:04:22.616Z,20.30
2023-01-02T09:06:55.982Z,22.80
2023-01-02T09:09:29.281Z,27.27
2023-01-02T09:12:02.619Z,20.85
2023-01-02T09:14:36.025Z,26.38
2023-01-02T09:17:11.176Z,27.33
2023-01-02T09:19:45.177Z,27.30
2023-01-02T09:22:18.505Z,30.95
2023-01-02T09:24:51.805Z,20.92
2023-01-02T09:27:25.184Z,28.48
2023-01-02T09:29:58.493Z,19.77
2023-01-02T09:32:33.348Z,27.92
2023-01-02T09:35:07.649Z,19.65
2023-01-02T09:37:40.957Z,22.60
2023-01-02T09:40:15.550Z,21.23
2023-01-02T09:42:51.366Z,20.00
2023-01-02T09:45:25.113Z,21.27
2023-01-02T09:48:00.952Z,16.35
2023-01-02T09:50:34.421Z,18.73
2023-01-02T09:53:07.779Z,16.10
2023-01-02T09:55:46.745Z,16.13
2023-01-02T09:58:28.381Z,13.98
2023-01-02T10:01:01.658Z,13.52
2023-01-02T10:03:45.112Z,12.77
2023-01-02T10:06:20.603Z,16.00
2023-01-02T10:09:04.979Z,16.40
2023-01-02T10:11:55.676Z,19.05
2023-01-02T10:14:44.190Z,12.32
2023-01-02T10:17:18.552Z,11.93
2023-01-02T10:22:36.110Z,10.60
2023-01-02T10:25:15.857Z,13.35
2023-01-02T10:27:55.469Z,13.82
2023-01-02T10:30:32.136Z,11.57
2023-01-02T10:33:12.191Z,13.23
2023-01-02T10:35:51.868Z,13.63
2023-01-02T10:38:25.758Z,11.25
2023-01-02T10:40:59.031Z,8.90
2023-01-02T10:43:34.995Z,11.02
2023-01-02T10:46:08.470Z,13.68
2023-01-02T10:48:50.183Z,10.57
2023-01-02T10:51:29.764Z,9.85
2023-01-02T10:54:05.084Z,12.57
2023-01-02T10:56:40.693Z,9.10
2023-01-02T10:59:22.451Z,14.23
2023-01-02T11:01:57.888Z,10.88
2023-01-02T11:04:32.076Z,17.02
2023-01-02T11:07:06.873Z,15.55
2023-01-02T11:09:45.313Z,9.18
2023-01-02T11:12:22.616Z,8.15
2023-01-02T11:15:13.071Z,12.18
2023-01-02T11:17:46.376Z,6.93
2023-01-02T11:20:29.457Z,8.90
2023-01-02T11:23:05.539Z,13.32
2023-01-02T11:25:42.089Z,11.93
2023-01-02T11:28:19.574Z,8.23
2023-01-02T11:30:55.622Z,7.82
2023-01-02T11:33:30.656Z,20.60
2023-01-02T11:36:16.482Z,7.82
2023-01-02T11:38:53.928Z,9.65
2023-01-02T11:41:45.861Z,8.52
2023-01-02T11:44:26.197Z,8.57
2023-01-02T11:47:01.093Z,10.85
2023-01-02T11:49:41.220Z,9.75
2023-01-02T11:52:17.061Z,11.15
2023-01-02T11:54:59.691Z,10.30
2023-01-02T11:57:42.378Z,11.45
2023-01-02T12:00:19.308Z,8.88
2023-01-02T12:02:54.480Z,9.27
2023-01-02T12:05:43.189Z,10.82
2023-01-02T12:08:22.640Z,11.27
2023-01-02T12:11:06.113Z,8.63
2023-01-02T12:13:58.325Z,16.52
2023-01-02T12:16:41.751Z,16.23
2023-01-02T12:19:47.688Z,9.45
2023-01-02T12:22:51.172Z,10.40
2023-01-02T12:25:57.244Z,13.15
2023-01-02T12:29:14.255Z,10.75
2023-01-02T12:32:50.616Z,11.63
2023-01-02T12:35:56.426Z,10.07
2023-01-02T12:38:38.559Z,9.85
2023-01-02T12:41:23.713Z,10.70
2023-01-02T12:44:09.919Z,8.98
2023-01-02T12:47:02.945Z,10.77
2023-01-02T12:50:08.136Z,10.35
2023-01-02T12:52:53.040Z,8.93
2023-01-02T12:55:38.456Z,7.55
2023-01-02T12:58:24.747Z,13.40
2023-01-02T13:01:07.962Z,9.73
2023-01-02T13:03:55.880Z,9.10
2023-01-02T13:06:47.055Z,10.43
2023-01-02T13:09:26.820Z,10.13
2023-01-02T13:12:06.279Z,9.27
2023-01-02T13:14:43.728Z,8.45
2023-01-02T13:17:42.209Z,9.32
2023-01-02T13:20:25.355Z,10.05
2023-01-02T13:23:09.576Z,8.57
2023-01-02T13:25:48.286Z,9.18
2023-01-02T13:28:24.580Z,9.90
2023-01-02T13:31:35.283Z,11.55
2023-01-02T13:33:57.114Z,9.75
2023-01-02T13:36:39.015Z,9.68
2023-01-02T13:39:20.438Z,7.18
2023-01-02T13:42:13.581Z,16.27
2023-01-02T13:44:49.952Z,17.88
2023-01-02T13:47:33.871Z,13.13
2023-01-02T13:50:15.516Z,20.08
2023-01-02T13:53:08.779Z,12.82
2023-01-02T13:56:10.504Z,18.35
2023-01-02T13:58:49.379Z,13.70
2023-01-02T14:01:42.740Z,11.75
2023-01-02T14:04:40.094Z,17.33
2023-01-02T14:07:49.425Z,14.48
2023-01-02T14:10:39.629Z,13.90
2023-01-02T14:13:21.680Z,12.55
2023-01-02T14:16:22.434Z,17.40
2023-01-02T14:19:16.550Z,19.52
2023-01-02T14:21:54.405Z,12.98
2023-01-02T14:24:32.144Z,15.13
2023-01-02T14:27:08.378Z,12.15
2023-01-02T14:29:49.079Z,12.55
2023-01-02T14:32:38.037Z,14.05
2023-01-02T14:35:26.913Z,14.45
2023-01-02T14:38:11.423Z,12.95
2023-01-02T14:40:46.027Z,11.10
2023-01-02T14:43:32.289Z,10.15
2023-01-02T14:46:16.325Z,18.42
2023-01-02T14:51:33.221Z,13.32
2023-01-02T14:54:13.500Z,18.00
2023-01-02T14:56:50.946Z,18.83
2023-01-02T14:59:29.728Z,17.75
2023-01-02T15:02:09.772Z,14.48
2023-01-02T15:04:47.276Z,18.17
2023-01-02T15:07:26.633Z,20.88
2023-01-02T15:10:04.146Z,17.42
2023-01-02T15:13:03.392Z,16.88
2023-01-02T15:15:42.029Z,21.33
2023-01-02T15:18:21.531Z,22.80
2023-01-02T15:20:56.437Z,22.33
2023-01-02T15:23:30.882Z,28.65
2023-01-02T15:26:32.296Z,16.25
2023-01-02T15:29:20.007Z,16.95
2023-01-02T15:31:56.646Z,14.65
2023-01-02T15:34:32.287Z,19.00
2023-01-02T15:37:07.054Z,20.17
2023-01-02T15:39:43.506Z,17.88
2023-01-02T15:42:36.411Z,18.85
2023-01-02T15:45:15.351Z,24.65
2023-01-02T15:47:52.707Z,24.35
2023-01-02T15:50:28.291Z,20.63
2023-01-02T15:53:04.316Z,18.00
2023-01-02T15:55:41.501Z,17.17
2023-01-02T15:58:25.962Z,18.55
2023-01-02T16:01:17.838Z,21.33
2023-01-02T16:04:01.361Z,18.80
2023-01-02T16:06:42.771Z,20.90
2023-01-02T16:09:22.621Z,15.98
2023-01-02T16:11:57.855Z,14.35
2023-01-02T16:14:36.231Z,16.42
2023-01-02T16:17:25.511Z,16.95
2023-01-02T16:20:01.741Z,21.17
2023-01-02T16:22:43.854Z,19.25
2023-01-02T16:25:20.163Z,26.90
2023-01-02T16:27:57.191Z,28.67
2023-01-02T16:30:37.412Z,34.03
2023-01-02T16:33:23.126Z,26.40
2023-01-02T16:36:07.731Z,19.75
2023-01-02T16:38:53.566Z,21.70
2023-01-02T16:42:19.630Z,17.58
2023-01-02T16:44:56.216Z,17.90
2023-01-02T16:47:35.324Z,17.65
2023-01-02T16:50:16.730Z,22.55
2023-01-02T16:52:55.196Z,14.55
2023-01-02T16:55:28.531Z,14.85
2023-01-02T16:58:02.296Z,18.45
2023-01-02T17:03:18.673Z,15.23
2023-01-02T17:06:02.418Z,14.73
2023-01-02T17:11:15.710Z,20.52
2023-01-02T17:13:49.574Z,14.30
2023-01-02T17:16:23.202Z,15.80
2023-01-02T17:18:56.977Z,10.27
2023-01-02T17:21:32.900Z,11.25
2023-01-02T17:24:08.143Z,13.10
2023-01-02T17:26:41.614Z,12.50
2023-01-02T17:29:15.162Z,12.88
2023-01-02T17:31:48.586Z,12.65
2023-01-02T17:34:21.982Z,10.05
2023-01-02T17:36:57.099Z,15.93
2023-01-02T17:39:32.016Z,11.07
2023-01-02T17:42:05.665Z,13.55
2023-01-02T17:44:40.269Z,9.68
2023-01-02T17:47:56.895Z,13.90
2023-01-02T17:50:08.624Z,11.77
2023-01-02T17:52:41.979Z,10.35
2023-01-02T17:55:16.946Z,9.60
2023-01-02T17:57:50.551Z,9.60
2023-01-02T18:00:24.185Z,12.27
2023-01-02T18:02:57.561Z,11.45
2023-01-02T18:05:32.022Z,11.02
2023-01-02T18:08:06.056Z,10.50
2023-01-02T18:10:40.797Z,15.27
2023-01-02T18:13:14.110Z,16.40
2023-01-02T18:15:47.456Z,12.55
2023-01-02T18:18:24.096Z,13.05
2023-01-02T18:20:58.660Z,12.77
2023-01-02T18:23:32.008Z,10.10
2023-01-02T18:26:11.621Z,10.48
2023-01-02T18:28:50.719Z,11.57
2023-01-02T18:31:25.793Z,11.45
2023-01-02T18:34:02.244Z,10.18
2023-01-02T18:36:35.915Z,8.85
2023-01-02T18:39:19.665Z,10.90
2023-01-02T18:41:57.728Z,10.07
2023-01-02T18:44:31.026Z,10.02
2023-01-02T18:47:19.449Z,10.43
2023-01-02T18:49:54.287Z,11.65
2023-01-02T18:52:30.005Z,10.55
2023-01-02T18:55:15.539Z,12.32
2023-01-02T18:57:56.465Z,12.63
2023-01-02T19:00:33.768Z,8.02
2023-01-02T19:03:27.122Z,14.95
2023-01-02T19:06:02.030Z,12.25
2023-01-02T19:08:38.089Z,18.30
2023-01-02T19:11:35.800Z,13.75
2023-01-02T19:14:16.786Z,22.38
2023-01-02T19:16:54.531Z,14.07
2023-01-02T19:19:28.915Z,18.60
2023-01-02T19:22:02.843Z,13.27
2023-01-02T19:24:38.598Z,20.48
2023-01-02T19:27:22.794Z,8.80
2023-01-02T19:29:57.589Z,7.68
2023-01-02T19:32:34.214Z,10.40
2023-01-02T19:35:38.864Z,15.38
2023-01-02T19:40:53.857Z,9.05
2023-01-02T19:43:27.378Z,8.98
2023-01-02T19:46:02.250Z,11.93
2023-01-02T19:48:35.679Z,10.95
2023-01-02T19:51:10.680Z,11.27
2023-01-02T19:53:44.013Z,7.20
2023-01-02T19:56:17.327Z,8.25
2023-01-02T19:58:50.721Z,6.85
2023-01-02T20:01:25.496Z,10.25
2023-01-02T20:03:58.957Z,9.57
2023-01-02T20:06:33.781Z,7.00
2023-01-02T20:09:07.086Z,7.60
2023-01-02T20:12:01.337Z,8.35
2023-01-02T20:14:39.354Z,9.30
2023-01-02T20:17:14.203Z,8.32
2023-01-02T20:19:47.627Z,6.78
2023-01-02T20:22:21.689Z,9.93
2023-01-02T20:24:55.295Z,7.32
2023-01-02T20:27:28.721Z,7.05
2023-01-02T20:30:02.069Z,6.25
2023-01-02T20:32:36.896Z,12.60
2023-01-02T20:35:10.589Z,6.38
2023-01-02T20:37:44.043Z,9.85
2023-01-02T20:40:17.543Z,7.45
2023-01-02T20:42:50.872Z,7.40
2023-01-02T20:45:24.334Z,6.40
2023-01-02T20:47:59.090Z,7.13
2023-01-02T20:50:32.466Z,9.23
2023-01-02T20:53:06.662Z,7.57
2023-01-02T20:55:40.352Z,5.07
2023-01-02T20:58:13.759Z,8.00
2023-01-02T21:00:47.123Z,8.93
2023-01-02T21:03:21.992Z,6.55
2023-01-02T21:05:55.519Z,8.80
2023-01-02T21:08:29.760Z,7.95
2023-01-02T21:11:03.144Z,7.55
2023-01-02T21:13:36.543Z,8.00
2023-01-02T21:16:09.992Z,12.02
2023-01-02T21:18:45.426Z,6.53
2023-01-02T21:21:21.168Z,16.05
2023-01-02T21:23:54.671Z,10.30
2023-01-02T21:26:28.098Z,6.57
2023-01-02T21:29:03.015Z,8.02
2023-01-02T21:31:37.251Z,8.65
2023-01-02T21:34:13.735Z,9.50
2023-01-02T21:36:47.037Z,9.35
2023-01-02T21:39:20.405Z,7.30
2023-01-02T21:42:10.880Z,8.35
2023-01-02T21:44:44.190Z,7.55
2023-01-02T21:47:18.598Z,8.60
2023-01-02T21:49:53.283Z,5.65
2023-01-02T21:52:27.505Z,7.55
2023-01-02T21:55:00.968Z,8.48
2023-01-02T21:58:03.131Z,10.52
2023-01-02T22:00:29.844Z,12.88
2023-01-02T22:03:03.348Z,10.00
2023-01-02T22:05:38.135Z,9.35
2023-01-02T22:08:11.475Z,8.48
2023-01-02T22:10:45.307Z,7.75
2023-01-02T22:13:21.329Z,8.82
2023-01-02T22:15:54.941Z,8.50
2023-01-02T22:21:05.127Z,9.48
2023-01-02T22:23:38.459Z,8.80
2023-01-02T22:26:11.967Z,11.32
2023-01-02T22:28:45.537Z,7.28
2023-01-02T22:31:19.111Z,9.07
2023-01-02T22:33:52.577Z,6.18
2023-01-02T22:36:31.256Z,7.72
2023-01-02T22:39:27.603Z,8.05
2023-01-02T22:42:49.013Z,7.93
2023-01-02T22:45:14.638Z,6.93
2023-01-02T22:47:48.853Z,6.32
2023-01-02T22:50:26.537Z,5.95
2023-01-02T22:53:01.789Z,7.63
2023-01-02T22:55:35.131Z,7.75
2023-01-02T22:58:09.847Z,7.82
2023-01-02T23:00:43.119Z,7.82
2023-01-02T23:03:18.186Z,5.60
2023-01-02T23:08:26.158Z,6.45
2023-01-02T23:11:00.348Z,7.30
2023-01-02T23:13:33.900Z,8.15
2023-01-02T23:16:25.240Z,8.50
2023-01-02T23:19:18.817Z,6.97
2023-01-02T23:21:53.936Z,8.27
2023-01-02T23:24:30.407Z,6.30
2023-01-02T23:27:07.578Z,7.68
2023-01-02T23:29:41.789Z,7.82
2023-01-02T23:32:15.179Z,7.25
2023-01-02T23:34:48.526Z,5.90
2023-01-02T23:37:21.887Z,6.78
2023-01-02T23:39:56.854Z,6.25
2023-01-02T23:42:30.236Z,7.85
2023-01-02T23:45:04.272Z,7.68
2023-01-02T23:47:37.648Z,6.15
2023-01-02T23:50:11.399Z,7.68
2023-01-02T23:52:44.757Z,6.82
2023-01-02T23:55:19.722Z,5.53
2023-01-02T23:57:53.026Z,8.20
