createdAt,value
2022-11-15T00:09:26.363Z,106.70
2022-11-15T00:24:27.263Z,129.50
2022-11-15T00:39:27.847Z,151.20
2022-11-15T00:54:28.487Z,137.90
2022-11-15T01:09:28.707Z,129.70
2022-11-15T01:24:29.210Z,125.30
2022-11-15T01:39:29.373Z,119.20
2022-11-15T01:54:29.967Z,127.30
2022-11-15T02:09:30.618Z,131.10
2022-11-15T02:24:33.020Z,135.80
2022-11-15T02:39:34.651Z,143.20
2022-11-15T02:54:36.456Z,133.60
2022-11-15T03:09:37.088Z,117.50
2022-11-15T03:24:39.970Z,114.70
2022-11-15T03:39:41.056Z,115.20
2022-11-15T03:54:41.712Z,102.10
2022-11-15T04:09:42.331Z,92.40
2022-11-15T04:24:43.099Z,116.90
2022-11-15T04:39:44.682Z,107.90
2022-11-15T04:54:45.750Z,115.20
2022-11-15T05:09:46.449Z,114.10
2022-11-15T05:24:46.524Z,117.30
2022-11-15T05:39:47.329Z,96.80
2022-11-15T05:54:47.800Z,107.50
2022-11-15T06:09:48.443Z,120.00
2022-11-15T06:24:49.180Z,126.40
2022-11-15T06:39:50.352Z,137.40
2022-11-15T06:54:51.279Z,140.80
2022-11-15T07:09:52.405Z,141.60
2022-11-15T07:24:55.347Z,173.20
2022-11-15T07:39:56.476Z,435.80
2022-11-15T07:54:57.542Z,165.40
2022-11-15T08:09:58.613Z,157.70
2022-11-15T08:24:59.837Z,173.30
2022-11-15T08:40:00.929Z,141.70
2022-11-15T08:55:01.519Z,110.80
2022-11-15T09:10:03.125Z,67.20
2022-11-15T09:25:08.496Z,37.90
2022-11-15T09:40:09.798Z,29.50
2022-11-15T09:55:09.832Z,21.80
2022-11-15T10:10:09.976Z,23.90
2022-11-15T10:25:10.167Z,17.80
2022-11-15T10:40:10.430Z,22.80
2022-11-15T10:55:10.686Z,17.10
2022-11-15T11:10:36.274Z,16.40
2022-11-15T11:25:16.153Z,15.50
2022-11-15T11:40:17.513Z,16.50
2022-11-15T11:55:17.872Z,14.60
2022-11-15T12:10:19.455Z,16.20
2022-11-15T12:25:19.776Z,19.20
2022-11-15T12:40:19.872Z,16.00
2022-11-15T12:55:19.915Z,16.40
2022-11-15T13:10:26.611Z,17.60
2022-11-15T13:25:26.883Z,17.40
2022-11-15T13:40:26.960Z,20.90
2022-11-15T13:55:27.082Z,22.10
2022-11-15T14:10:27.668Z,24.90
2022-11-15T14:25:30.036Z,26.60
2022-11-15T14:40:31.426Z,23.00
2022-11-15T14:55:32.044Z,29.10
2022-11-15T15:10:40.087Z,21.10
2022-11-15T15:25:40.033Z,22.80
2022-11-15T15:40:40.913Z,26.60
2022-11-15T15:55:43.345Z,26.20
2022-11-15T16:10:42.958Z,28.20
2022-11-15T16:25:43.294Z,25.40
2022-11-15T16:40:43.435Z,24.40
2022-11-15T16:55:44.868Z,29.90
2022-11-15T17:10:44.949Z,31.90
2022-11-15T17:25:45.059Z,30.50
2022-11-15T17:40:45.177Z,44.00
2022-11-15T17:55:45.336Z,49.50
2022-11-15T18:10:45.863Z,56.60
2022-11-15T18:25:45.998Z,67.20
2022-11-15T18:40:46.590Z,74.50
2022-11-15T18:55:46.731Z,74.30
2022-11-15T19:10:47.330Z,69.40
2022-11-15T19:25:48.718Z,78.40
2022-11-15T19:40:50.049Z,81.90
2022-11-15T19:55:51.550Z,89.80
2022-11-15T20:10:52.107Z,73.70
2022-11-15T20:25:53.508Z,77.20
2022-11-15T20:40:59.982Z,78.30
2022-11-15T20:56:01.316Z,88.10
2022-11-15T21:11:01.614Z,73.90
2022-11-15T21:26:02.264Z,70.30
2022-11-15T21:41:02.845Z,72.10
2022-11-15T21:56:02.468Z,63.10
2022-11-15T22:11:02.543Z,62.50
2022-11-15T22:26:03.145Z,57.70
2022-11-15T22:41:05.545Z,57.10
2022-11-15T22:56:07.297Z,76.00
2022-11-15T23:11:08.253Z,78.40
2022-11-15T23:26:10.604Z,77.70
2022-11-15T23:41:10.244Z,75.30
2022-11-15T23:56:10.873Z,72.70
