createdAt,value
2018-08-22T00:00:03.487Z,25.60
2018-08-22T00:00:36.520Z,25.60
2018-08-22T00:01:09.545Z,25.60
2018-08-22T00:01:42.596Z,25.50
2018-08-22T00:02:15.628Z,25.60
2018-08-22T00:02:48.667Z,25.50
2018-08-22T00:03:22.465Z,25.60
2018-08-22T00:03:55.504Z,25.50
2018-08-22T00:04:28.547Z,25.50
2018-08-22T00:05:01.567Z,25.50
2018-08-22T00:05:34.603Z,25.50
2018-08-22T00:06:07.635Z,25.50
2018-08-22T00:06:41.435Z,25.50
2018-08-22T00:07:15.243Z,25.50
2018-08-22T00:07:48.279Z,25.50
2018-08-22T00:08:21.329Z,25.50
2018-08-22T00:08:53.922Z,25.40
2018-08-22T00:09:27.633Z,25.40
2018-08-22T00:10:00.219Z,25.40
2018-08-22T00:10:33.159Z,25.40
2018-08-22T00:11:06.192Z,25.40
2018-08-22T00:11:39.214Z,25.40
2018-08-22T00:12:13.009Z,25.40
2018-08-22T00:12:46.822Z,25.40
2018-08-22T00:13:19.855Z,25.40
2018-08-22T00:13:52.885Z,25.30
2018-08-22T00:14:25.915Z,25.30
2018-08-22T00:14:59.762Z,25.40
2018-08-22T00:15:33.539Z,25.30
2018-08-22T00:16:06.562Z,25.30
2018-08-22T00:16:39.584Z,25.30
2018-08-22T00:17:12.631Z,25.30
2018-08-22T00:17:46.439Z,25.30
2018-08-22T00:18:19.473Z,25.30
2018-08-22T00:18:52.505Z,25.30
2018-08-22T00:19:25.530Z,25.30
2018-08-22T00:19:59.324Z,25.20
2018-08-22T00:20:33.136Z,25.30
2018-08-22T00:21:06.928Z,25.20
2018-08-22T00:21:40.721Z,25.20
2018-08-22T00:22:14.510Z,25.20
2018-08-22T00:22:48.312Z,25.20
2018-08-22T00:23:21.338Z,25.10
2018-08-22T00:23:54.360Z,25.20
2018-08-22T00:24:27.384Z,25.20
2018-08-22T00:25:00.516Z,25.10
2018-08-22T00:25:33.521Z,25.20
2018-08-22T00:26:06.100Z,25.10
2018-08-22T00:26:38.616Z,25.10
2018-08-22T00:27:11.127Z,25.10
2018-08-22T00:27:43.639Z,25.10
2018-08-22T00:28:16.136Z,25.10
2018-08-22T00:28:48.634Z,25.10
2018-08-22T00:29:21.199Z,25.10
2018-08-22T00:29:54.098Z,25.10
2018-08-22T00:30:26.689Z,25.10
2018-08-22T00:30:59.199Z,25.10
2018-08-22T00:31:31.700Z,25.10
2018-08-22T00:32:04.330Z,25.00
2018-08-22T00:32:37.306Z,25.10
2018-08-22T00:33:10.654Z,25.00
2018-08-22T00:33:43.162Z,25.00
2018-08-22T00:34:15.663Z,25.00
2018-08-22T00:34:48.186Z,25.10
2018-08-22T00:35:20.714Z,25.00
2018-08-22T00:35:53.215Z,25.00
2018-08-22T00:36:25.719Z,25.00
2018-08-22T00:36:58.232Z,25.00
2018-08-22T00:37:30.746Z,25.00
2018-08-22T00:38:03.264Z,25.00
2018-08-22T00:38:35.758Z,25.00
2018-08-22T00:39:08.269Z,24.90
2018-08-22T00:39:41.221Z,24.90
2018-08-22T00:40:14.249Z,24.90
2018-08-22T00:40:47.427Z,24.90
2018-08-22T00:41:20.464Z,24.90
2018-08-22T00:41:53.496Z,24.90
2018-08-22T00:42:26.508Z,24.90
2018-08-22T00:43:00.335Z,24.90
2018-08-22T00:43:33.347Z,24.90
2018-08-22T00:44:06.388Z,24.80
2018-08-22T00:44:39.395Z,24.90
2018-08-22T00:45:12.431Z,24.80
2018-08-22T00:45:45.911Z,24.90
2018-08-22T00:46:19.674Z,24.80
2018-08-22T00:46:52.728Z,24.80
2018-08-22T00:47:25.763Z,24.80
2018-08-22T00:47:58.799Z,24.80
2018-08-22T00:48:31.821Z,24.80
2018-08-22T00:49:04.862Z,24.80
2018-08-22T00:49:37.875Z,24.80
2018-08-22T00:50:10.895Z,24.80
2018-08-22T00:50:43.927Z,24.80
2018-08-22T00:51:16.950Z,24.80
2018-08-22T00:51:50.739Z,24.80
2018-08-22T00:52:24.556Z,24.70
2018-08-22T00:52:58.359Z,24.80
2018-08-22T00:53:31.375Z,24.70
2018-08-22T00:54:04.398Z,24.70
2018-08-22T00:54:37.507Z,24.70
2018-08-22T00:55:10.545Z,24.40
2018-08-22T00:55:43.577Z,24.70
2018-08-22T00:56:17.361Z,24.70
2018-08-22T00:56:50.384Z,24.70
2018-08-22T00:57:23.418Z,24.70
2018-08-22T00:57:56.466Z,24.70
2018-08-22T00:58:29.487Z,24.70
2018-08-22T00:59:03.277Z,24.60
2018-08-22T00:59:36.305Z,24.70
2018-08-22T01:00:09.327Z,24.60
2018-08-22T01:00:42.360Z,24.60
2018-08-22T01:01:15.396Z,24.60
2018-08-22T01:01:49.189Z,24.60
2018-08-22T01:02:22.979Z,24.60
2018-08-22T01:02:56.027Z,24.60
2018-08-22T01:03:29.063Z,24.60
2018-08-22T01:04:02.079Z,24.60
2018-08-22T01:04:35.109Z,24.60
2018-08-22T01:05:08.698Z,24.60
2018-08-22T01:05:41.725Z,24.60
2018-08-22T01:06:15.638Z,24.60
2018-08-22T01:06:49.554Z,24.60
2018-08-22T01:07:22.567Z,24.50
2018-08-22T01:07:55.592Z,24.60
2018-08-22T01:08:28.635Z,24.60
2018-08-22T01:09:01.663Z,24.50
2018-08-22T01:09:35.031Z,24.50
2018-08-22T01:10:08.055Z,24.50
2018-08-22T01:10:41.088Z,24.50
2018-08-22T01:11:14.121Z,24.50
2018-08-22T01:11:47.913Z,24.50
2018-08-22T01:12:21.715Z,24.50
2018-08-22T01:12:54.744Z,24.50
2018-08-22T01:13:28.543Z,24.50
2018-08-22T01:14:01.576Z,24.50
2018-08-22T01:14:34.618Z,24.50
2018-08-22T01:15:08.415Z,24.50
2018-08-22T01:15:41.435Z,24.50
2018-08-22T01:16:14.464Z,24.50
2018-08-22T01:16:48.244Z,24.50
2018-08-22T01:17:21.278Z,24.50
2018-08-22T01:17:54.308Z,24.50
2018-08-22T01:18:27.435Z,24.50
2018-08-22T01:19:00.468Z,24.50
2018-08-22T01:19:34.271Z,24.50
2018-08-22T01:20:07.303Z,24.40
2018-08-22T01:20:40.331Z,24.50
2018-08-22T01:21:13.517Z,24.50
2018-08-22T01:21:46.549Z,24.40
2018-08-22T01:22:19.567Z,24.40
2018-08-22T01:22:52.608Z,24.40
2018-08-22T01:23:26.425Z,24.40
2018-08-22T01:23:59.451Z,24.40
2018-08-22T01:24:32.487Z,24.40
2018-08-22T01:25:05.503Z,24.40
2018-08-22T01:25:38.548Z,24.30
2018-08-22T01:26:11.711Z,24.30
2018-08-22T01:26:44.889Z,24.30
2018-08-22T01:27:17.916Z,24.40
2018-08-22T01:27:51.032Z,24.30
2018-08-22T01:28:24.214Z,24.30
2018-08-22T01:28:57.238Z,24.30
2018-08-22T01:29:30.274Z,24.30
2018-08-22T01:30:03.295Z,24.30
2018-08-22T01:30:37.096Z,24.30
2018-08-22T01:31:10.894Z,24.30
2018-08-22T01:31:44.692Z,24.30
2018-08-22T01:32:17.723Z,24.30
2018-08-22T01:32:50.743Z,24.30
2018-08-22T01:33:23.807Z,24.30
2018-08-22T01:33:57.600Z,24.30
2018-08-22T01:34:31.384Z,24.30
2018-08-22T01:35:05.175Z,24.20
2018-08-22T01:35:38.967Z,24.20
2018-08-22T01:36:12.769Z,24.20
2018-08-22T01:36:46.561Z,24.20
2018-08-22T01:37:20.359Z,24.30
2018-08-22T01:37:53.407Z,24.30
2018-08-22T01:38:26.444Z,24.20
2018-08-22T01:38:59.696Z,24.20
2018-08-22T01:39:32.730Z,24.20
2018-08-22T01:40:05.775Z,24.20
2018-08-22T01:40:38.798Z,24.20
2018-08-22T01:41:12.592Z,24.20
2018-08-22T01:41:46.371Z,24.20
2018-08-22T01:42:20.172Z,24.10
2018-08-22T01:42:53.973Z,24.10
2018-08-22T01:43:27.792Z,24.20
2018-08-22T01:44:00.808Z,24.10
2018-08-22T01:44:33.835Z,24.10
2018-08-22T01:45:06.935Z,24.10
2018-08-22T01:45:39.968Z,24.10
2018-08-22T01:46:13.005Z,24.10
2018-08-22T01:46:46.024Z,24.10
2018-08-22T01:47:19.058Z,24.10
2018-08-22T01:47:52.089Z,24.10
2018-08-22T01:48:25.128Z,24.10
2018-08-22T01:48:58.949Z,24.10
2018-08-22T01:49:31.975Z,24.10
2018-08-22T01:50:05.000Z,24.10
2018-08-22T01:50:38.032Z,24.10
2018-08-22T01:51:11.051Z,24.00
2018-08-22T01:51:44.079Z,24.00
2018-08-22T01:52:17.094Z,24.00
2018-08-22T01:52:50.128Z,24.00
2018-08-22T01:53:23.156Z,24.00
2018-08-22T01:53:56.193Z,24.00
2018-08-22T01:54:29.992Z,24.00
2018-08-22T01:55:03.008Z,24.00
2018-08-22T01:55:36.048Z,24.00
2018-08-22T01:56:09.079Z,24.00
2018-08-22T01:56:42.111Z,24.00
2018-08-22T01:57:15.135Z,24.00
2018-08-22T01:57:48.174Z,24.00
2018-08-22T01:58:21.215Z,24.00
2018-08-22T01:58:54.389Z,24.00
2018-08-22T01:59:27.301Z,24.00
2018-08-22T02:00:00.328Z,24.00
2018-08-22T02:00:33.436Z,24.00
2018-08-22T02:01:06.467Z,24.00
2018-08-22T02:01:39.487Z,24.00
2018-08-22T02:02:12.495Z,23.90
2018-08-22T02:02:45.530Z,23.90
2018-08-22T02:03:18.552Z,23.90
2018-08-22T02:03:51.598Z,23.90
2018-08-22T02:04:24.615Z,23.90
2018-08-22T02:04:57.642Z,23.90
2018-08-22T02:05:30.664Z,23.90
2018-08-22T02:06:03.691Z,23.90
2018-08-22T02:06:36.718Z,23.90
2018-08-22T02:07:10.504Z,23.90
2018-08-22T02:07:43.532Z,23.90
2018-08-22T02:08:16.555Z,23.90
2018-08-22T02:08:49.601Z,23.90
2018-08-22T02:09:22.770Z,23.90
2018-08-22T02:09:55.797Z,23.90
2018-08-22T02:10:29.587Z,23.80
2018-08-22T02:11:03.413Z,23.90
2018-08-22T02:11:36.695Z,23.80
2018-08-22T02:12:09.710Z,23.90
2018-08-22T02:12:43.039Z,23.90
2018-08-22T02:13:16.071Z,23.90
2018-08-22T02:13:49.120Z,23.80
2018-08-22T02:14:22.179Z,23.90
2018-08-22T02:14:55.214Z,23.80
2018-08-22T02:15:29.011Z,23.80
2018-08-22T02:16:02.808Z,23.80
2018-08-22T02:16:35.832Z,23.80
2018-08-22T02:17:08.863Z,23.80
2018-08-22T02:17:41.944Z,23.80
2018-08-22T02:18:14.968Z,23.80
2018-08-22T02:18:48.003Z,23.80
2018-08-22T02:19:21.043Z,23.80
2018-08-22T02:19:54.832Z,23.80
2018-08-22T02:20:28.624Z,23.80
2018-08-22T02:21:02.407Z,23.80
2018-08-22T02:21:36.203Z,23.80
2018-08-22T02:22:09.988Z,23.70
2018-08-22T02:22:43.012Z,23.70
2018-08-22T02:23:16.039Z,23.70
2018-08-22T02:23:49.065Z,23.80
2018-08-22T02:24:22.109Z,23.80
2018-08-22T02:24:55.900Z,23.70
2018-08-22T02:25:29.700Z,23.80
2018-08-22T02:26:02.724Z,23.70
2018-08-22T02:26:35.751Z,23.80
2018-08-22T02:27:08.780Z,23.80
2018-08-22T02:27:42.574Z,23.70
2018-08-22T02:28:15.604Z,23.70
2018-08-22T02:28:48.643Z,23.70
2018-08-22T02:29:22.457Z,23.70
2018-08-22T02:29:55.507Z,23.70
2018-08-22T02:30:28.637Z,23.70
2018-08-22T02:31:01.727Z,23.70
2018-08-22T02:31:34.728Z,23.70
2018-08-22T02:32:09.251Z,23.70
2018-08-22T02:32:43.044Z,23.70
2018-08-22T02:33:16.855Z,23.70
2018-08-22T02:33:50.959Z,23.70
2018-08-22T02:34:24.763Z,23.70
2018-08-22T02:34:57.793Z,23.60
2018-08-22T02:35:30.824Z,23.70
2018-08-22T02:36:03.855Z,23.70
2018-08-22T02:36:36.887Z,23.60
2018-08-22T02:37:09.924Z,23.60
2018-08-22T02:37:42.955Z,23.70
2018-08-22T02:38:15.990Z,23.60
2018-08-22T02:38:49.017Z,23.70
2018-08-22T02:39:22.049Z,23.60
2018-08-22T02:39:54.775Z,23.60
2018-08-22T02:40:27.299Z,23.60
2018-08-22T02:40:59.847Z,23.60
2018-08-22T02:41:32.316Z,23.60
2018-08-22T02:42:04.832Z,23.60
2018-08-22T02:42:37.339Z,23.60
2018-08-22T02:43:09.843Z,23.60
2018-08-22T02:43:42.345Z,23.60
2018-08-22T02:44:14.855Z,23.60
2018-08-22T02:44:48.141Z,23.60
2018-08-22T02:45:20.650Z,23.50
2018-08-22T02:45:53.162Z,23.60
2018-08-22T02:46:25.667Z,23.60
2018-08-22T02:46:58.177Z,23.60
2018-08-22T02:47:31.456Z,23.60
2018-08-22T02:48:04.721Z,23.60
2018-08-22T02:48:37.231Z,23.60
2018-08-22T02:49:10.196Z,23.60
2018-08-22T02:49:43.542Z,23.60
2018-08-22T02:50:16.046Z,23.50
2018-08-22T02:50:48.988Z,23.50
2018-08-22T02:51:22.125Z,23.50
2018-08-22T02:51:54.711Z,23.60
2018-08-22T02:52:27.206Z,23.50
2018-08-22T02:52:59.719Z,23.60
2018-08-22T02:53:32.686Z,23.50
2018-08-22T02:54:05.271Z,23.60
2018-08-22T02:54:37.787Z,23.50
2018-08-22T02:55:10.286Z,23.50
2018-08-22T02:55:42.786Z,23.50
2018-08-22T02:56:15.289Z,23.50
2018-08-22T02:56:47.778Z,23.50
2018-08-22T02:57:20.292Z,23.50
2018-08-22T02:57:52.784Z,23.50
2018-08-22T02:58:25.283Z,23.50
2018-08-22T02:58:58.550Z,23.50
2018-08-22T02:59:31.179Z,23.50
2018-08-22T03:00:04.462Z,23.50
2018-08-22T03:00:36.970Z,23.50
2018-08-22T03:01:10.247Z,23.50
2018-08-22T03:01:43.187Z,23.50
2018-08-22T03:02:15.773Z,23.50
2018-08-22T03:02:48.723Z,23.50
2018-08-22T03:03:21.744Z,23.50
2018-08-22T03:03:54.319Z,23.50
2018-08-22T03:04:26.844Z,23.40
2018-08-22T03:04:59.339Z,23.40
2018-08-22T03:05:32.289Z,23.50
2018-08-22T03:06:04.873Z,23.40
2018-08-22T03:06:37.363Z,23.40
2018-08-22T03:07:10.311Z,23.40
2018-08-22T03:07:44.103Z,23.40
2018-08-22T03:08:17.455Z,23.40
2018-08-22T03:08:51.472Z,23.40
2018-08-22T03:09:24.437Z,23.40
2018-08-22T03:09:57.476Z,23.50
2018-08-22T03:10:30.517Z,23.40
2018-08-22T03:11:03.540Z,23.40
2018-08-22T03:11:37.335Z,23.40
2018-08-22T03:12:20.096Z,23.40
2018-08-22T03:12:55.856Z,23.40
2018-08-22T03:13:29.095Z,23.40
2018-08-22T03:14:02.132Z,23.40
2018-08-22T03:14:35.187Z,23.40
2018-08-22T03:15:08.216Z,23.40
2018-08-22T03:15:41.245Z,23.40
2018-08-22T03:16:14.280Z,23.40
2018-08-22T03:16:47.310Z,23.40
2018-08-22T03:17:20.336Z,23.40
2018-08-22T03:17:53.368Z,23.40
2018-08-22T03:18:26.407Z,23.40
2018-08-22T03:18:59.439Z,23.30
2018-08-22T03:19:32.486Z,23.30
2018-08-22T03:20:05.513Z,23.30
2018-08-22T03:20:38.535Z,23.30
2018-08-22T03:21:12.335Z,23.40
2018-08-22T03:21:45.475Z,23.30
2018-08-22T03:22:18.500Z,23.30
2018-08-22T03:22:52.342Z,23.30
2018-08-22T03:23:25.378Z,23.30
2018-08-22T03:23:59.172Z,23.30
2018-08-22T03:24:32.988Z,23.30
2018-08-22T03:25:06.015Z,23.30
2018-08-22T03:25:39.051Z,23.30
2018-08-22T03:26:12.097Z,23.30
2018-08-22T03:26:45.096Z,23.30
2018-08-22T03:27:18.127Z,23.30
2018-08-22T03:27:51.155Z,23.30
2018-08-22T03:28:24.192Z,23.30
2018-08-22T03:28:57.223Z,23.30
2018-08-22T03:29:30.283Z,23.30
2018-08-22T03:30:03.348Z,23.30
2018-08-22T03:30:36.380Z,23.30
2018-08-22T03:31:10.182Z,23.30
2018-08-22T03:31:43.211Z,23.30
2018-08-22T03:32:16.251Z,23.30
2018-08-22T03:32:49.275Z,23.30
2018-08-22T03:33:22.409Z,23.30
2018-08-22T03:33:55.411Z,23.30
2018-08-22T03:34:28.428Z,23.30
2018-08-22T03:35:01.547Z,23.30
2018-08-22T03:35:34.577Z,23.30
2018-08-22T03:36:07.608Z,23.30
2018-08-22T03:36:40.629Z,23.20
2018-08-22T03:37:14.433Z,23.30
2018-08-22T03:37:47.471Z,23.20
2018-08-22T03:38:20.500Z,23.20
2018-08-22T03:38:53.542Z,23.20
2018-08-22T03:39:27.357Z,23.20
2018-08-22T03:40:00.392Z,23.20
2018-08-22T03:40:33.424Z,23.20
2018-08-22T03:41:06.454Z,23.20
2018-08-22T03:41:40.239Z,23.20
2018-08-22T03:42:14.031Z,23.20
2018-08-22T03:42:47.820Z,23.20
2018-08-22T03:43:21.610Z,23.20
2018-08-22T03:43:55.411Z,23.20
2018-08-22T03:44:29.212Z,23.20
2018-08-22T03:45:03.023Z,23.20
2018-08-22T03:45:36.060Z,23.20
2018-08-22T03:46:09.091Z,23.20
2018-08-22T03:46:42.123Z,23.20
2018-08-22T03:47:15.917Z,23.20
2018-08-22T03:47:49.954Z,23.20
2018-08-22T03:48:22.987Z,23.20
2018-08-22T03:48:56.780Z,23.20
2018-08-22T03:49:30.597Z,23.20
2018-08-22T03:50:03.652Z,23.20
2018-08-22T03:50:37.439Z,23.10
2018-08-22T03:51:11.233Z,23.10
2018-08-22T03:51:45.044Z,23.10
2018-08-22T03:52:18.120Z,23.10
2018-08-22T03:52:51.417Z,23.10
2018-08-22T03:53:24.446Z,23.10
2018-08-22T03:53:57.552Z,23.10
2018-08-22T03:54:30.594Z,23.10
2018-08-22T03:55:03.647Z,23.10
2018-08-22T03:55:37.443Z,23.10
2018-08-22T03:56:10.489Z,23.10
2018-08-22T03:56:43.528Z,23.10
2018-08-22T03:57:17.385Z,23.10
2018-08-22T03:57:50.407Z,23.10
2018-08-22T03:58:23.436Z,23.10
2018-08-22T03:58:56.470Z,23.10
2018-08-22T03:59:30.264Z,23.10
2018-08-22T04:00:03.319Z,23.10
2018-08-22T04:00:37.108Z,23.10
2018-08-22T04:01:10.907Z,23.10
2018-08-22T04:01:43.939Z,23.10
2018-08-22T04:02:16.966Z,23.10
2018-08-22T04:02:50.057Z,23.10
2018-08-22T04:03:23.083Z,23.10
2018-08-22T04:03:56.117Z,23.10
2018-08-22T04:04:29.148Z,23.10
2018-08-22T04:05:02.961Z,23.00
2018-08-22T04:05:36.005Z,23.00
2018-08-22T04:06:09.023Z,23.00
2018-08-22T04:06:42.059Z,23.00
2018-08-22T04:07:15.936Z,23.00
2018-08-22T04:07:48.971Z,23.00
2018-08-22T04:08:21.979Z,23.10
2018-08-22T04:08:55.004Z,23.10
2018-08-22T04:09:28.032Z,23.10
2018-08-22T04:10:01.836Z,23.00
2018-08-22T04:10:35.644Z,23.00
2018-08-22T04:11:09.440Z,23.10
2018-08-22T04:11:42.482Z,23.00
2018-08-22T04:12:15.503Z,22.70
2018-08-22T04:12:48.527Z,23.00
2018-08-22T04:13:21.555Z,23.10
2018-08-22T04:13:54.577Z,23.00
2018-08-22T04:14:27.610Z,23.00
2018-08-22T04:15:00.705Z,23.00
2018-08-22T04:15:33.723Z,23.00
2018-08-22T04:16:07.511Z,23.00
2018-08-22T04:16:41.308Z,23.10
2018-08-22T04:17:15.099Z,23.00
2018-08-22T04:17:48.899Z,23.00
2018-08-22T04:18:22.692Z,23.00
2018-08-22T04:18:55.736Z,23.00
2018-08-22T04:19:28.764Z,23.00
2018-08-22T04:20:01.790Z,23.00
2018-08-22T04:20:34.841Z,23.00
2018-08-22T04:21:07.872Z,23.00
2018-08-22T04:21:40.901Z,23.00
2018-08-22T04:22:13.920Z,23.00
2018-08-22T04:22:46.944Z,23.00
2018-08-22T04:23:19.989Z,22.90
2018-08-22T04:23:53.008Z,23.00
2018-08-22T04:24:26.032Z,22.90
2018-08-22T04:24:59.043Z,22.90
2018-08-22T04:25:32.104Z,22.90
2018-08-22T04:26:05.135Z,22.90
2018-08-22T04:26:38.164Z,22.90
2018-08-22T04:27:11.188Z,23.00
2018-08-22T04:27:44.253Z,22.90
2018-08-22T04:28:18.047Z,23.00
2018-08-22T04:28:51.826Z,23.00
2018-08-22T04:29:25.623Z,22.90
2018-08-22T04:29:59.423Z,22.90
2018-08-22T04:30:33.212Z,22.90
2018-08-22T04:31:07.023Z,22.90
2018-08-22T04:31:40.075Z,22.90
2018-08-22T04:32:13.120Z,23.00
2018-08-22T04:32:46.156Z,23.00
2018-08-22T04:33:19.234Z,23.00
2018-08-22T04:33:52.256Z,22.90
2018-08-22T04:34:25.292Z,23.00
2018-08-22T04:34:58.329Z,22.90
2018-08-22T04:35:31.354Z,22.90
2018-08-22T04:36:05.347Z,22.90
2018-08-22T04:36:38.428Z,22.90
2018-08-22T04:37:11.459Z,22.90
2018-08-22T04:37:44.491Z,22.90
2018-08-22T04:38:17.523Z,22.90
2018-08-22T04:38:50.563Z,22.90
2018-08-22T04:39:23.587Z,22.90
2018-08-22T04:39:56.623Z,22.90
2018-08-22T04:40:30.425Z,22.90
2018-08-22T04:41:04.227Z,22.90
2018-08-22T04:41:37.251Z,22.90
2018-08-22T04:42:10.525Z,22.90
2018-08-22T04:42:43.557Z,22.90
2018-08-22T04:43:16.589Z,22.90
2018-08-22T04:43:49.618Z,22.90
2018-08-22T04:44:22.648Z,22.90
2018-08-22T04:44:56.464Z,22.90
2018-08-22T04:45:30.284Z,22.90
2018-08-22T04:46:03.325Z,22.80
2018-08-22T04:46:36.377Z,22.90
2018-08-22T04:47:09.407Z,22.80
2018-08-22T04:47:42.430Z,22.90
2018-08-22T04:48:16.308Z,22.90
2018-08-22T04:48:49.250Z,22.90
2018-08-22T04:49:22.274Z,22.90
2018-08-22T04:49:56.153Z,22.90
2018-08-22T04:50:29.190Z,22.80
2018-08-22T04:51:02.229Z,22.90
2018-08-22T04:51:36.012Z,22.90
2018-08-22T04:52:09.809Z,22.90
2018-08-22T04:52:43.599Z,22.90
2018-08-22T04:53:17.396Z,22.90
2018-08-22T04:53:51.186Z,22.80
2018-08-22T04:54:24.982Z,22.90
2018-08-22T04:54:58.779Z,22.90
2018-08-22T04:55:32.575Z,22.80
2018-08-22T04:56:06.375Z,22.80
2018-08-22T04:56:39.412Z,22.80
2018-08-22T04:57:13.298Z,22.90
2018-08-22T04:57:46.379Z,22.80
2018-08-22T04:58:19.403Z,22.80
2018-08-22T04:58:52.440Z,22.80
2018-08-22T04:59:26.251Z,22.80
2018-08-22T05:00:00.046Z,22.80
2018-08-22T05:00:33.831Z,22.80
2018-08-22T05:01:07.663Z,22.80
2018-08-22T05:01:40.703Z,22.80
2018-08-22T05:02:13.733Z,22.80
2018-08-22T05:02:46.753Z,22.80
2018-08-22T05:03:19.786Z,22.90
2018-08-22T05:03:52.813Z,22.80
2018-08-22T05:04:25.836Z,22.80
2018-08-22T05:04:58.870Z,22.80
2018-08-22T05:05:31.900Z,22.50
2018-08-22T05:06:04.975Z,22.80
2018-08-22T05:06:37.967Z,22.80
2018-08-22T05:07:11.765Z,22.80
2018-08-22T05:07:44.804Z,22.80
2018-08-22T05:08:17.828Z,22.80
2018-08-22T05:08:50.868Z,22.80
2018-08-22T05:09:23.904Z,22.80
2018-08-22T05:09:57.063Z,22.80
2018-08-22T05:10:30.099Z,22.80
2018-08-22T05:11:03.142Z,22.80
2018-08-22T05:11:36.168Z,22.80
2018-08-22T05:12:09.193Z,22.80
2018-08-22T05:12:42.231Z,22.80
2018-08-22T05:13:15.252Z,22.90
2018-08-22T05:13:48.280Z,22.90
2018-08-22T05:14:21.317Z,22.90
2018-08-22T05:14:54.343Z,22.90
2018-08-22T05:15:27.382Z,22.90
2018-08-22T05:16:01.214Z,22.90
2018-08-22T05:16:34.472Z,22.90
2018-08-22T05:17:07.506Z,22.90
2018-08-22T05:17:40.528Z,22.90
2018-08-22T05:18:13.568Z,22.90
2018-08-22T05:18:46.615Z,22.90
2018-08-22T05:19:19.644Z,22.90
2018-08-22T05:19:52.668Z,22.90
2018-08-22T05:20:25.699Z,22.90
2018-08-22T05:20:58.744Z,22.90
2018-08-22T05:21:32.556Z,22.90
2018-08-22T05:22:05.593Z,22.90
2018-08-22T05:22:38.851Z,22.90
2018-08-22T05:23:11.890Z,22.90
2018-08-22T05:23:44.907Z,22.90
2018-08-22T05:24:17.932Z,22.90
2018-08-22T05:24:51.063Z,22.90
2018-08-22T05:25:24.751Z,22.90
2018-08-22T05:25:58.004Z,22.90
2018-08-22T05:26:31.045Z,22.90
2018-08-22T05:27:04.093Z,22.90
2018-08-22T05:27:37.112Z,22.90
2018-08-22T05:28:10.297Z,23.00
2018-08-22T05:28:43.328Z,22.90
2018-08-22T05:29:16.352Z,23.00
2018-08-22T05:29:49.379Z,22.90
2018-08-22T05:30:23.180Z,22.90
2018-08-22T05:30:56.978Z,23.00
2018-08-22T05:31:30.019Z,22.90
2018-08-22T05:32:03.058Z,23.00
2018-08-22T05:32:36.334Z,23.00
2018-08-22T05:33:09.356Z,23.00
2018-08-22T05:33:42.383Z,23.00
2018-08-22T05:34:15.408Z,23.00
2018-08-22T05:34:48.436Z,23.00
2018-08-22T05:35:21.456Z,23.00
2018-08-22T05:35:54.503Z,23.00
2018-08-22T05:36:27.563Z,23.00
2018-08-22T05:37:00.592Z,23.30
2018-08-22T05:37:33.634Z,23.00
2018-08-22T05:38:06.659Z,23.00
2018-08-22T05:38:39.687Z,23.00
2018-08-22T05:39:12.728Z,23.00
2018-08-22T05:39:45.760Z,23.00
2018-08-22T05:40:19.546Z,23.00
2018-08-22T05:40:52.573Z,23.00
2018-08-22T05:41:25.616Z,23.00
2018-08-22T05:41:58.645Z,23.00
2018-08-22T05:42:32.448Z,23.10
2018-08-22T05:43:05.464Z,23.00
2018-08-22T05:43:38.496Z,23.10
2018-08-22T05:44:11.684Z,23.10
2018-08-22T05:44:44.720Z,23.10
2018-08-22T05:45:18.507Z,23.10
2018-08-22T05:45:51.560Z,23.10
2018-08-22T05:46:24.599Z,23.10
2018-08-22T05:46:57.629Z,23.10
2018-08-22T05:47:30.666Z,23.10
2018-08-22T05:48:03.691Z,23.10
2018-08-22T05:48:36.941Z,23.10
2018-08-22T05:49:10.028Z,23.10
2018-08-22T05:49:42.992Z,23.10
2018-08-22T05:50:16.285Z,23.10
2018-08-22T05:50:49.658Z,23.10
2018-08-22T05:51:22.705Z,23.10
2018-08-22T05:51:55.733Z,23.10
2018-08-22T05:52:28.767Z,23.20
2018-08-22T05:53:02.137Z,23.20
2018-08-22T05:53:35.932Z,23.20
2018-08-22T05:54:08.984Z,23.20
2018-08-22T05:54:42.020Z,23.20
2018-08-22T05:55:15.052Z,23.20
2018-08-22T05:55:48.088Z,23.20
2018-08-22T05:56:21.124Z,23.20
2018-08-22T05:56:54.331Z,23.20
2018-08-22T05:57:28.139Z,23.30
2018-08-22T05:58:01.157Z,23.20
2018-08-22T05:58:34.179Z,23.20
2018-08-22T05:59:07.206Z,23.30
2018-08-22T05:59:40.996Z,23.30
2018-08-22T06:00:14.796Z,23.30
2018-08-22T06:00:47.827Z,23.30
2018-08-22T06:01:20.975Z,23.30
2018-08-22T06:01:54.014Z,23.30
2018-08-22T06:02:27.052Z,23.40
2018-08-22T06:03:00.077Z,23.40
2018-08-22T06:03:33.389Z,23.40
2018-08-22T06:04:06.407Z,23.40
2018-08-22T06:04:40.207Z,23.50
2018-08-22T06:05:14.019Z,23.50
2018-08-22T06:05:47.223Z,23.50
2018-08-22T06:06:20.255Z,23.50
2018-08-22T06:06:53.305Z,23.60
2018-08-22T06:07:26.320Z,23.60
2018-08-22T06:07:59.359Z,23.60
2018-08-22T06:08:32.380Z,23.60
2018-08-22T06:09:05.512Z,23.60
2018-08-22T06:09:38.447Z,23.60
2018-08-22T06:10:11.481Z,23.60
2018-08-22T06:10:44.516Z,23.60
2018-08-22T06:11:17.549Z,23.70
2018-08-22T06:11:50.587Z,23.70
2018-08-22T06:12:24.391Z,23.70
2018-08-22T06:12:58.189Z,23.80
2018-08-22T06:13:31.992Z,23.80
2018-08-22T06:14:04.572Z,23.80
2018-08-22T06:14:37.076Z,23.90
2018-08-22T06:15:10.342Z,23.90
2018-08-22T06:15:42.888Z,23.90
2018-08-22T06:16:15.832Z,24.00
2018-08-22T06:16:48.873Z,24.00
2018-08-22T06:17:22.228Z,24.00
2018-08-22T06:17:54.758Z,24.00
2018-08-22T06:18:27.295Z,24.00
2018-08-22T06:18:59.827Z,24.10
2018-08-22T06:19:33.107Z,24.10
2018-08-22T06:20:05.653Z,24.10
2018-08-22T06:20:38.228Z,24.10
2018-08-22T06:21:10.752Z,24.10
2018-08-22T06:21:43.403Z,24.10
2018-08-22T06:22:15.936Z,24.10
2018-08-22T06:22:48.457Z,24.10
2018-08-22T06:23:20.984Z,24.20
2018-08-22T06:23:53.531Z,24.20
2018-08-22T06:24:26.546Z,24.20
2018-08-22T06:25:00.312Z,24.30
2018-08-22T06:25:32.867Z,24.30
2018-08-22T06:26:06.132Z,24.30
2018-08-22T06:26:39.193Z,24.30
2018-08-22T06:27:11.829Z,24.30
2018-08-22T06:27:46.120Z,24.40
2018-08-22T06:28:19.023Z,24.40
2018-08-22T06:28:53.185Z,24.50
2018-08-22T06:29:25.792Z,24.40
2018-08-22T06:29:58.326Z,24.50
2018-08-22T06:30:30.829Z,24.50
2018-08-22T06:31:04.107Z,24.50
2018-08-22T06:31:36.627Z,24.50
2018-08-22T06:32:09.267Z,24.60
2018-08-22T06:32:41.802Z,24.60
2018-08-22T06:33:14.405Z,24.60
2018-08-22T06:33:47.307Z,24.60
2018-08-22T06:34:19.899Z,24.60
2018-08-22T06:34:52.397Z,24.60
2018-08-22T06:35:25.340Z,24.70
2018-08-22T06:35:58.380Z,24.70
2018-08-22T06:36:31.415Z,24.70
2018-08-22T06:37:05.220Z,24.70
2018-08-22T06:37:38.241Z,24.70
2018-08-22T06:38:11.276Z,24.80
2018-08-22T06:38:44.304Z,24.80
2018-08-22T06:39:17.360Z,24.80
2018-08-22T06:39:49.943Z,24.80
2018-08-22T06:40:22.500Z,24.90
2018-08-22T06:40:56.180Z,24.80
2018-08-22T06:41:31.044Z,24.90
2018-08-22T06:42:04.132Z,24.90
2018-08-22T06:42:37.159Z,24.90
2018-08-22T06:43:11.365Z,24.90
2018-08-22T06:43:44.099Z,25.00
2018-08-22T06:44:52.117Z,25.00
2018-08-22T06:45:25.556Z,25.00
2018-08-22T06:45:58.550Z,25.00
2018-08-22T06:46:31.274Z,25.00
2018-08-22T06:47:03.808Z,25.00
2018-08-22T06:47:36.303Z,25.10
2018-08-22T06:48:08.818Z,25.10
2018-08-22T06:48:41.319Z,25.10
2018-08-22T06:49:13.820Z,25.20
2018-08-22T06:49:46.314Z,25.20
2018-08-22T06:50:18.836Z,25.20
2018-08-22T06:50:51.334Z,25.20
2018-08-22T06:51:23.834Z,25.30
2018-08-22T06:51:56.341Z,25.30
2018-08-22T06:52:28.860Z,25.40
2018-08-22T06:53:01.362Z,25.40
2018-08-22T06:53:33.877Z,25.40
2018-08-22T06:54:07.142Z,25.50
2018-08-22T06:54:40.092Z,25.50
2018-08-22T06:55:12.680Z,25.60
2018-08-22T06:55:45.943Z,25.60
2018-08-22T06:56:18.437Z,25.60
2018-08-22T06:56:50.948Z,25.70
2018-08-22T06:57:23.462Z,25.70
2018-08-22T06:57:55.989Z,25.70
2018-08-22T06:58:28.499Z,25.80
2018-08-22T06:59:01.003Z,25.80
2018-08-22T06:59:33.506Z,25.80
2018-08-22T07:00:06.026Z,25.90
2018-08-22T07:00:39.299Z,25.90
2018-08-22T07:01:11.807Z,25.90
2018-08-22T07:01:45.099Z,26.00
2018-08-22T07:02:17.641Z,26.00
2018-08-22T07:02:50.158Z,26.00
2018-08-22T07:03:22.678Z,26.00
2018-08-22T07:03:55.948Z,26.10
2018-08-22T07:04:28.497Z,26.10
2018-08-22T07:05:00.975Z,26.10
2018-08-22T07:05:57.323Z,26.10
2018-08-22T07:06:30.348Z,26.20
2018-08-22T07:07:03.384Z,26.20
2018-08-22T07:07:36.432Z,26.20