createdAt,value
2016-11-11T00:00:16.937Z,99.99
2016-11-11T00:01:17.562Z,99.99
2016-11-11T00:02:18.168Z,99.99
2016-11-11T00:03:18.789Z,99.99
2016-11-11T00:04:19.415Z,99.99
2016-11-11T00:05:20.062Z,99.99
2016-11-11T00:06:20.667Z,99.99
2016-11-11T00:07:21.287Z,99.99
2016-11-11T00:08:21.895Z,99.99
2016-11-11T00:09:22.538Z,99.99
2016-11-11T00:10:23.143Z,99.99
2016-11-11T00:11:23.768Z,99.99
2016-11-11T00:12:24.422Z,99.99
2016-11-11T00:13:25.040Z,99.99
2016-11-11T00:14:25.637Z,99.99
2016-11-11T00:15:26.267Z,99.99
2016-11-11T00:16:26.924Z,99.99
2016-11-11T00:17:27.524Z,99.99
2016-11-11T00:18:28.149Z,99.99
2016-11-11T00:19:28.755Z,99.99
2016-11-11T00:20:29.366Z,99.99
2016-11-11T00:21:30.001Z,99.99
2016-11-11T00:22:30.616Z,99.99
2016-11-11T00:23:31.216Z,99.99
2016-11-11T00:24:31.822Z,99.99
2016-11-11T00:25:32.436Z,99.99
2016-11-11T00:26:33.057Z,99.99
2016-11-11T00:27:33.668Z,99.99
2016-11-11T00:28:34.276Z,99.99
2016-11-11T00:29:34.909Z,99.99
2016-11-11T00:30:35.515Z,99.99
2016-11-11T00:31:36.116Z,99.99
2016-11-11T00:32:36.746Z,99.99
2016-11-11T00:33:37.355Z,99.99
2016-11-11T00:34:37.974Z,99.99
2016-11-11T00:35:38.581Z,99.99
2016-11-11T00:36:39.203Z,99.99
2016-11-11T00:37:39.800Z,99.99
2016-11-11T00:38:40.429Z,99.99
2016-11-11T00:39:41.026Z,99.99
2016-11-11T00:40:41.632Z,99.99
2016-11-11T00:41:42.239Z,99.99
2016-11-11T00:42:42.850Z,99.99
2016-11-11T00:43:43.452Z,99.99
2016-11-11T00:44:44.078Z,99.99
2016-11-11T00:45:44.697Z,99.99
2016-11-11T00:46:45.322Z,99.99
2016-11-11T00:47:45.938Z,99.99
2016-11-11T00:48:46.542Z,99.99
2016-11-11T00:49:47.147Z,99.99
2016-11-11T00:50:47.766Z,99.99
2016-11-11T00:51:48.390Z,99.99
2016-11-11T00:52:49.016Z,99.99
2016-11-11T00:53:49.664Z,99.99
2016-11-11T00:54:50.271Z,99.99
2016-11-11T00:55:50.887Z,99.99
2016-11-11T00:56:51.493Z,99.99
2016-11-11T00:57:52.107Z,99.99
2016-11-11T00:58:52.717Z,99.99
2016-11-11T00:59:53.323Z,99.99
2016-11-11T01:00:53.940Z,99.99
2016-11-11T01:01:54.543Z,99.99
2016-11-11T01:02:55.148Z,99.99
2016-11-11T01:03:55.774Z,99.99
2016-11-11T01:04:56.395Z,99.99
2016-11-11T01:05:56.995Z,99.99
2016-11-11T01:06:57.617Z,99.99
2016-11-11T01:07:58.258Z,99.99
2016-11-11T01:08:58.888Z,99.99
2016-11-11T01:09:59.499Z,99.99
2016-11-11T01:11:00.134Z,99.99
2016-11-11T01:12:00.741Z,99.99
2016-11-11T01:13:01.383Z,99.99
2016-11-11T01:14:01.991Z,99.99
2016-11-11T01:15:02.603Z,99.99
2016-11-11T01:16:03.219Z,99.99
2016-11-11T01:17:03.827Z,99.99
2016-11-11T01:18:04.468Z,99.99
2016-11-11T01:19:05.090Z,99.99
2016-11-11T01:20:05.738Z,99.99
2016-11-11T01:21:06.351Z,99.99
2016-11-11T01:22:06.959Z,99.99
2016-11-11T01:23:07.568Z,99.99
2016-11-11T01:24:08.181Z,99.99
2016-11-11T01:25:08.790Z,99.99
2016-11-11T01:26:09.412Z,99.99
2016-11-11T01:27:10.027Z,99.99
2016-11-11T01:28:10.660Z,99.99
2016-11-11T01:29:11.384Z,99.99
2016-11-11T01:30:11.989Z,99.99
2016-11-11T01:31:12.631Z,99.99
2016-11-11T01:32:13.238Z,99.99
2016-11-11T01:33:13.856Z,99.99
2016-11-11T01:34:14.468Z,99.99
2016-11-11T01:35:15.090Z,99.99
2016-11-11T01:36:15.703Z,99.99
2016-11-11T01:37:16.314Z,99.99
2016-11-11T01:38:16.918Z,99.99
2016-11-11T01:39:17.569Z,99.99
2016-11-11T01:40:18.202Z,99.99
2016-11-11T01:41:18.853Z,99.99
2016-11-11T01:42:19.456Z,99.99
2016-11-11T01:43:20.067Z,99.99
2016-11-11T01:44:20.682Z,99.99
2016-11-11T01:45:21.294Z,99.99
2016-11-11T01:46:21.902Z,99.99
2016-11-11T01:47:22.508Z,99.99
2016-11-11T01:48:23.136Z,99.99
2016-11-11T01:49:23.748Z,99.99
2016-11-11T01:50:24.347Z,99.99
2016-11-11T01:51:24.955Z,99.99
2016-11-11T01:52:25.568Z,99.99
2016-11-11T01:53:26.188Z,99.99
2016-11-11T01:54:26.799Z,99.99
2016-11-11T01:55:27.404Z,99.99
2016-11-11T01:56:28.019Z,99.99
2016-11-11T01:57:28.632Z,99.99
2016-11-11T01:58:29.239Z,99.99
2016-11-11T01:59:29.848Z,99.99
2016-11-11T02:00:30.467Z,99.99
2016-11-11T02:01:31.085Z,99.99
2016-11-11T02:02:31.695Z,99.99
2016-11-11T02:03:32.325Z,99.99
2016-11-11T02:04:32.968Z,99.99
2016-11-11T02:05:33.568Z,99.99
2016-11-11T02:06:34.180Z,99.99
2016-11-11T02:07:34.813Z,99.99
2016-11-11T02:08:35.421Z,99.99
2016-11-11T02:09:36.054Z,99.99
2016-11-11T02:10:36.673Z,99.99
2016-11-11T02:11:37.302Z,99.99
2016-11-11T02:12:37.910Z,99.99
2016-11-11T02:13:38.523Z,99.99
2016-11-11T02:14:39.133Z,99.99
2016-11-11T02:15:39.763Z,99.99
2016-11-11T02:16:40.371Z,99.99
2016-11-11T02:17:40.982Z,99.99
2016-11-11T02:18:41.591Z,99.99
2016-11-11T02:19:42.218Z,99.99
2016-11-11T02:20:42.842Z,99.99
2016-11-11T02:21:43.450Z,99.99
2016-11-11T02:22:44.057Z,99.99
2016-11-11T02:23:44.690Z,99.99
2016-11-11T02:24:45.299Z,99.99
2016-11-11T02:25:45.923Z,99.99
2016-11-11T02:26:46.535Z,99.99
2016-11-11T02:27:47.159Z,99.99
2016-11-11T02:28:47.778Z,99.99
2016-11-11T02:29:48.402Z,99.99
2016-11-11T02:30:49.020Z,99.99
2016-11-11T02:31:49.622Z,99.99
2016-11-11T02:32:50.285Z,99.99
2016-11-11T02:33:50.893Z,99.99
2016-11-11T02:34:51.503Z,99.99
2016-11-11T02:35:52.107Z,99.99
2016-11-11T02:36:52.717Z,99.99
2016-11-11T02:37:53.333Z,99.99
2016-11-11T02:38:53.950Z,99.99
2016-11-11T02:39:54.575Z,99.99
2016-11-11T02:40:55.185Z,99.99
2016-11-11T02:41:55.815Z,99.99
2016-11-11T02:42:56.440Z,99.99
2016-11-11T02:43:57.055Z,99.99
2016-11-11T02:44:57.711Z,99.99
2016-11-11T02:45:58.326Z,99.99
2016-11-11T02:46:58.952Z,99.99
2016-11-11T02:47:59.579Z,99.99
2016-11-11T02:49:00.200Z,99.99
2016-11-11T02:50:00.812Z,99.99
2016-11-11T02:51:01.418Z,99.99
2016-11-11T02:52:02.056Z,99.99
2016-11-11T02:53:05.249Z,99.99
2016-11-11T02:54:05.855Z,99.99
2016-11-11T02:55:06.487Z,99.99
2016-11-11T02:56:07.115Z,99.99
2016-11-11T02:57:07.740Z,99.99
2016-11-11T02:58:08.349Z,99.99
2016-11-11T02:59:08.968Z,99.99
2016-11-11T03:00:09.589Z,99.99
2016-11-11T03:01:10.209Z,99.99
2016-11-11T03:02:10.827Z,99.99
2016-11-11T03:03:11.435Z,99.99
2016-11-11T03:04:12.043Z,99.99
2016-11-11T03:05:12.663Z,99.99
2016-11-11T03:06:13.275Z,99.99
2016-11-11T03:07:13.925Z,99.99
2016-11-11T03:08:14.561Z,99.99
2016-11-11T03:09:15.196Z,99.99
2016-11-11T03:10:15.863Z,99.99
2016-11-11T03:11:16.472Z,99.99
2016-11-11T03:12:17.086Z,99.99
2016-11-11T03:13:17.702Z,99.99
2016-11-11T03:14:18.317Z,99.99
2016-11-11T03:15:18.953Z,99.99
2016-11-11T03:16:19.559Z,99.99
2016-11-11T03:17:20.171Z,99.99
2016-11-11T03:18:20.774Z,99.99
2016-11-11T03:19:21.387Z,99.99
2016-11-11T03:20:22.003Z,99.99
2016-11-11T03:21:22.642Z,99.99
2016-11-11T03:22:23.250Z,99.99
2016-11-11T03:23:23.884Z,99.99
2016-11-11T03:24:24.479Z,99.99
2016-11-11T03:25:25.093Z,99.99
2016-11-11T03:26:25.701Z,99.99
2016-11-11T03:27:26.307Z,99.99
2016-11-11T03:28:26.920Z,99.99
2016-11-11T03:29:27.541Z,99.99
2016-11-11T03:30:28.155Z,99.99
2016-11-11T03:31:28.799Z,99.99
2016-11-11T03:32:29.410Z,99.99
2016-11-11T03:33:30.025Z,99.99
2016-11-11T03:34:30.644Z,99.99
2016-11-11T03:35:31.266Z,99.99
2016-11-11T03:36:31.892Z,99.99
2016-11-11T03:37:32.501Z,99.99
2016-11-11T03:38:33.108Z,99.99
2016-11-11T03:39:33.712Z,99.99
2016-11-11T03:40:34.319Z,99.99
2016-11-11T03:41:34.919Z,99.99
2016-11-11T03:42:35.548Z,99.99
2016-11-11T03:43:36.238Z,99.99
2016-11-11T03:44:36.868Z,99.99
2016-11-11T03:45:37.511Z,99.99
2016-11-11T03:46:38.116Z,99.99
2016-11-11T03:47:38.736Z,99.99
2016-11-11T03:48:39.339Z,99.99
2016-11-11T03:49:39.960Z,99.99
2016-11-11T03:50:40.584Z,99.99
2016-11-11T03:51:41.246Z,99.99
2016-11-11T03:52:41.854Z,99.99
2016-11-11T03:53:42.476Z,99.99
2016-11-11T03:54:43.089Z,99.99
2016-11-11T03:55:43.685Z,99.99
2016-11-11T03:56:44.321Z,99.99
2016-11-11T03:57:44.925Z,99.99
2016-11-11T03:58:45.547Z,99.99
2016-11-11T03:59:46.153Z,99.99
2016-11-11T04:00:46.938Z,99.99
2016-11-11T04:01:47.550Z,99.99
2016-11-11T04:02:48.151Z,99.99
2016-11-11T04:03:48.760Z,99.99
2016-11-11T04:04:49.370Z,99.99
2016-11-11T04:05:49.986Z,99.99
2016-11-11T04:06:50.628Z,99.99
2016-11-11T04:07:51.231Z,99.99
2016-11-11T04:08:51.857Z,99.99
2016-11-11T04:09:52.480Z,99.99
2016-11-11T04:10:53.083Z,99.99
2016-11-11T04:11:53.711Z,99.99
2016-11-11T04:12:54.323Z,99.99
2016-11-11T04:13:54.964Z,99.99
2016-11-11T04:14:55.568Z,99.99
2016-11-11T04:15:56.187Z,99.99
2016-11-11T04:16:56.792Z,99.99
2016-11-11T04:17:57.434Z,99.99
2016-11-11T04:18:58.050Z,99.99
2016-11-11T04:19:58.656Z,99.99
2016-11-11T04:20:59.266Z,99.99
2016-11-11T04:21:59.884Z,99.99
2016-11-11T04:23:00.479Z,99.99
2016-11-11T04:24:01.097Z,99.99
2016-11-11T04:25:01.719Z,99.99
2016-11-11T04:26:02.337Z,99.99
2016-11-11T04:27:02.964Z,99.99
2016-11-11T04:28:03.579Z,99.99
2016-11-11T04:29:04.205Z,99.99
2016-11-11T04:30:04.822Z,99.99
2016-11-11T04:31:05.429Z,99.99
2016-11-11T04:32:06.033Z,99.99
2016-11-11T04:33:06.645Z,99.99
2016-11-11T04:34:07.263Z,99.99
2016-11-11T04:35:07.992Z,99.99
2016-11-11T04:36:08.602Z,99.99
2016-11-11T04:37:09.219Z,99.99
2016-11-11T04:38:09.830Z,99.99
2016-11-11T04:39:10.453Z,99.99
2016-11-11T04:40:11.071Z,99.99
2016-11-11T04:41:11.678Z,99.99
2016-11-11T04:42:12.291Z,99.99
2016-11-11T04:43:12.894Z,99.99
2016-11-11T04:44:13.509Z,99.99
2016-11-11T04:45:14.125Z,99.99
2016-11-11T04:46:14.731Z,99.99
2016-11-11T04:47:15.339Z,99.99
2016-11-11T04:48:15.960Z,99.99
2016-11-11T04:49:16.579Z,99.99
2016-11-11T04:50:17.196Z,99.99
2016-11-11T04:51:17.821Z,99.99
2016-11-11T04:52:18.444Z,99.99
2016-11-11T04:53:19.080Z,99.99
2016-11-11T04:54:19.709Z,99.99
2016-11-11T04:55:20.324Z,99.99
2016-11-11T04:56:20.949Z,99.99
2016-11-11T04:57:21.554Z,99.99
2016-11-11T04:58:22.174Z,99.99
2016-11-11T04:59:22.797Z,99.99
2016-11-11T05:00:23.408Z,99.99
2016-11-11T05:01:24.032Z,99.99
2016-11-11T05:02:24.644Z,99.99
2016-11-11T05:03:25.280Z,99.99
2016-11-11T05:04:25.898Z,99.99
2016-11-11T05:05:26.509Z,99.99
2016-11-11T05:06:27.134Z,99.99
2016-11-11T05:07:27.763Z,99.99
2016-11-11T05:08:28.401Z,99.99
2016-11-11T05:09:29.004Z,99.99
2016-11-11T05:10:29.622Z,99.99
2016-11-11T05:11:30.231Z,99.99
2016-11-11T05:12:30.889Z,99.99
2016-11-11T05:13:31.511Z,99.99
2016-11-11T05:14:32.135Z,99.99
2016-11-11T05:15:32.752Z,99.99
2016-11-11T05:16:33.377Z,99.99
2016-11-11T05:17:33.995Z,99.99
2016-11-11T05:18:34.609Z,99.99
2016-11-11T05:19:35.241Z,99.99
2016-11-11T05:20:35.858Z,99.99
2016-11-11T05:21:36.477Z,99.99
2016-11-11T05:22:37.100Z,99.99
2016-11-11T05:23:37.718Z,99.99
2016-11-11T05:24:38.339Z,99.99
2016-11-11T05:25:38.961Z,99.99
2016-11-11T05:26:39.577Z,99.99
2016-11-11T05:27:40.182Z,99.99
2016-11-11T05:28:40.790Z,99.99
2016-11-11T05:29:41.410Z,99.99
2016-11-11T05:30:42.017Z,99.99
2016-11-11T05:31:42.626Z,99.99
2016-11-11T05:32:43.252Z,99.99
2016-11-11T05:33:43.875Z,99.99
2016-11-11T05:34:44.472Z,99.99
2016-11-11T05:35:45.087Z,99.99
2016-11-11T05:36:45.703Z,99.99
2016-11-11T05:37:46.314Z,99.99
2016-11-11T05:38:46.930Z,99.99
2016-11-11T05:39:47.560Z,99.99
2016-11-11T05:40:48.175Z,99.99
2016-11-11T05:41:48.781Z,99.99
2016-11-11T05:42:49.399Z,99.99
2016-11-11T05:43:50.010Z,99.99
2016-11-11T05:44:50.653Z,99.99
2016-11-11T05:45:51.289Z,99.99
2016-11-11T05:46:51.901Z,99.99
2016-11-11T05:47:52.501Z,99.99
2016-11-11T05:48:53.104Z,99.99
2016-11-11T05:49:53.746Z,99.99
2016-11-11T05:50:54.380Z,99.99
2016-11-11T05:51:55.067Z,99.99
2016-11-11T05:52:55.690Z,99.99
2016-11-11T05:53:56.291Z,99.99
2016-11-11T05:54:56.943Z,99.99
2016-11-11T05:55:57.552Z,99.99
2016-11-11T05:56:58.158Z,99.99
2016-11-11T05:57:58.766Z,99.99
2016-11-11T05:58:59.381Z,99.99
2016-11-11T06:00:00.025Z,99.99
2016-11-11T06:01:00.641Z,99.99
2016-11-11T06:02:01.262Z,99.99
2016-11-11T06:03:01.893Z,99.99
2016-11-11T06:04:02.508Z,99.99
2016-11-11T06:05:03.119Z,99.99
2016-11-11T06:06:03.742Z,99.99
2016-11-11T06:07:04.355Z,99.99
2016-11-11T06:08:04.969Z,99.99
2016-11-11T06:09:05.586Z,99.99
2016-11-11T06:10:06.222Z,99.99
2016-11-11T06:11:06.828Z,99.99
2016-11-11T06:12:07.444Z,99.99
2016-11-11T06:13:08.096Z,99.99
2016-11-11T06:14:08.735Z,99.99
2016-11-11T06:15:09.346Z,99.99
2016-11-11T06:16:09.958Z,99.99
2016-11-11T06:17:10.583Z,99.99
2016-11-11T06:18:11.200Z,99.99
2016-11-11T06:19:11.796Z,99.99
2016-11-11T06:20:12.403Z,99.99
2016-11-11T06:21:13.020Z,99.99
2016-11-11T06:22:13.636Z,99.99
2016-11-11T06:23:14.242Z,99.99
2016-11-11T06:24:14.856Z,99.99
2016-11-11T06:25:15.473Z,99.99
2016-11-11T06:26:16.080Z,99.99
2016-11-11T06:27:16.702Z,99.99
2016-11-11T06:28:17.312Z,99.99
2016-11-11T06:29:17.925Z,99.99
2016-11-11T06:30:18.545Z,99.99
2016-11-11T06:31:19.151Z,99.99
2016-11-11T06:32:19.787Z,99.99
2016-11-11T06:33:20.388Z,99.99
2016-11-11T06:34:20.996Z,99.99
2016-11-11T06:35:21.610Z,99.99
2016-11-11T06:36:22.213Z,99.99
2016-11-11T06:37:22.816Z,99.99
2016-11-11T06:38:23.434Z,99.99
2016-11-11T06:39:24.053Z,99.99
2016-11-11T06:40:24.737Z,99.99
2016-11-11T06:41:25.354Z,99.99
2016-11-11T06:42:25.972Z,99.99
2016-11-11T06:43:26.579Z,99.99
2016-11-11T06:44:27.197Z,99.99
2016-11-11T06:45:27.864Z,99.99
2016-11-11T06:46:28.525Z,99.99
2016-11-11T06:47:29.200Z,99.99
2016-11-11T06:48:29.821Z,99.99
2016-11-11T06:49:30.461Z,99.99
2016-11-11T06:50:31.094Z,99.99
2016-11-11T06:51:31.724Z,99.99
2016-11-11T06:52:32.338Z,99.99
2016-11-11T06:53:32.955Z,99.99
2016-11-11T06:54:33.580Z,99.99
2016-11-11T06:55:34.202Z,99.99
2016-11-11T06:56:34.849Z,99.99
2016-11-11T06:57:35.464Z,99.99
2016-11-11T06:58:36.071Z,99.99
2016-11-11T06:59:36.688Z,99.99
2016-11-11T07:00:37.325Z,99.99
2016-11-11T07:01:37.971Z,99.99
2016-11-11T07:02:38.635Z,99.99
2016-11-11T07:03:39.253Z,99.99
2016-11-11T07:04:39.889Z,99.99
2016-11-11T07:05:40.521Z,99.99
2016-11-11T07:06:41.153Z,99.99
2016-11-11T07:07:41.795Z,99.99
2016-11-11T07:08:42.427Z,99.99
2016-11-11T07:09:43.070Z,99.99
2016-11-11T07:10:43.680Z,99.99
2016-11-11T07:11:44.312Z,99.99
2016-11-11T07:12:44.994Z,99.99
2016-11-11T07:13:45.596Z,99.99
2016-11-11T07:14:46.215Z,99.99
2016-11-11T07:15:46.835Z,99.99
2016-11-11T07:16:47.458Z,99.99
2016-11-11T07:17:48.066Z,99.99
2016-11-11T07:18:48.703Z,99.99
2016-11-11T07:19:49.326Z,99.99
2016-11-11T07:20:49.935Z,99.99
2016-11-11T07:21:50.546Z,99.99
2016-11-11T07:22:51.156Z,99.99
2016-11-11T07:23:51.778Z,99.99
2016-11-11T07:24:52.422Z,99.99
2016-11-11T07:25:53.039Z,99.99
2016-11-11T07:26:53.664Z,99.99
2016-11-11T07:27:54.290Z,99.99
2016-11-11T07:28:54.899Z,99.99
2016-11-11T07:29:55.533Z,99.99
2016-11-11T07:30:56.144Z,99.99
2016-11-11T07:31:56.758Z,99.99
2016-11-11T07:32:57.383Z,99.99
2016-11-11T07:33:57.990Z,99.99
2016-11-11T07:34:58.622Z,99.99
2016-11-11T07:35:59.232Z,99.99
2016-11-11T07:36:59.891Z,99.99
2016-11-11T07:38:00.614Z,99.99
2016-11-11T07:39:01.237Z,99.99
2016-11-11T07:40:01.861Z,99.99
2016-11-11T07:41:02.475Z,99.99
2016-11-11T07:42:03.193Z,99.99
2016-11-11T07:43:03.799Z,99.99
2016-11-11T07:44:04.448Z,99.99
2016-11-11T07:45:05.081Z,99.99
2016-11-11T07:46:05.713Z,99.99
2016-11-11T07:47:06.337Z,99.99
2016-11-11T07:48:06.963Z,99.99
2016-11-11T07:49:07.800Z,99.99
2016-11-11T07:50:08.728Z,99.99
2016-11-11T07:51:09.337Z,99.99
2016-11-11T07:52:10.061Z,99.99
2016-11-11T07:53:10.680Z,99.99
2016-11-11T07:54:11.386Z,99.99
2016-11-11T07:55:12.023Z,99.99
2016-11-11T07:56:12.651Z,99.99
2016-11-11T07:57:13.463Z,99.99
2016-11-11T07:58:14.089Z,99.99
2016-11-11T07:59:14.711Z,99.99
2016-11-11T08:00:15.324Z,99.99
2016-11-11T08:01:15.940Z,99.99
2016-11-11T08:02:16.565Z,99.99
2016-11-11T08:03:17.211Z,99.99
2016-11-11T08:04:17.865Z,99.99
2016-11-11T08:05:18.489Z,99.99
2016-11-11T08:06:19.099Z,99.99
2016-11-11T08:07:19.717Z,99.99
2016-11-11T08:08:20.330Z,99.99
2016-11-11T08:09:20.985Z,99.99
2016-11-11T08:10:21.646Z,99.99
2016-11-11T08:11:22.303Z,99.99
2016-11-11T08:12:22.909Z,99.99
2016-11-11T08:13:23.522Z,99.99
2016-11-11T08:14:24.141Z,99.99
2016-11-11T08:15:24.752Z,99.99
2016-11-11T08:16:25.364Z,99.99
2016-11-11T08:17:26.021Z,99.99
2016-11-11T08:18:26.668Z,99.99
2016-11-11T08:19:27.282Z,99.99
2016-11-11T08:20:27.902Z,99.99
2016-11-11T08:21:28.507Z,99.99
2016-11-11T08:22:29.113Z,99.38
2016-11-11T08:23:29.724Z,99.01
2016-11-11T08:24:30.350Z,98.91
2016-11-11T08:25:30.958Z,98.15
2016-11-11T08:26:31.591Z,97.87
2016-11-11T08:27:32.235Z,97.39
2016-11-11T08:28:32.844Z,97.02
2016-11-11T08:29:33.566Z,95.88
2016-11-11T08:30:34.188Z,96.16
2016-11-11T08:31:34.818Z,95.97
2016-11-11T08:32:35.434Z,95.83
2016-11-11T08:33:36.046Z,95.64
2016-11-11T08:34:36.668Z,95.83
2016-11-11T08:35:37.288Z,94.98
2016-11-11T08:36:37.908Z,94.7
2016-11-11T08:37:38.537Z,94.32
2016-11-11T08:38:39.157Z,93.75
2016-11-11T08:39:39.776Z,93.84
2016-11-11T08:40:40.431Z,94.04
2016-11-11T08:41:41.087Z,93.75
2016-11-11T08:42:41.741Z,93.32
2016-11-11T08:43:42.360Z,93.89
2016-11-11T08:44:42.989Z,93.84
2016-11-11T08:45:43.635Z,94.37
2016-11-11T08:46:44.270Z,94.18
2016-11-11T08:47:44.887Z,94.27
2016-11-11T08:48:45.550Z,94.37
2016-11-11T08:49:46.204Z,93.84
2016-11-11T08:50:46.846Z,94.27
2016-11-11T08:51:47.465Z,94.56
2016-11-11T08:52:48.091Z,94.65
2016-11-11T08:53:48.708Z,94.08
2016-11-11T08:54:49.333Z,93.27
2016-11-11T08:55:49.963Z,92.85
2016-11-11T08:56:50.586Z,92.94
2016-11-11T08:57:51.203Z,93.08
2016-11-11T08:58:51.836Z,92.99
2016-11-11T08:59:52.458Z,92.99
2016-11-11T09:00:53.082Z,93.23
2016-11-11T09:01:53.732Z,92.8
2016-11-11T09:02:54.369Z,91.81
2016-11-11T09:03:55.016Z,91.91
2016-11-11T09:04:55.638Z,91.62
2016-11-11T09:05:56.262Z,91.95
2016-11-11T09:06:56.991Z,91.72
2016-11-11T09:07:57.617Z,90.67
2016-11-11T09:08:58.243Z,90.44
2016-11-11T09:09:58.864Z,91.1
2016-11-11T09:10:59.467Z,90.63
2016-11-11T09:12:00.102Z,90.53
2016-11-11T09:13:00.710Z,90.44
2016-11-11T09:14:01.344Z,90.44
2016-11-11T09:15:02.002Z,90.44
2016-11-11T09:16:02.623Z,91.19
2016-11-11T09:17:03.272Z,90.81
2016-11-11T09:18:03.924Z,90.63
2016-11-11T09:19:04.537Z,89.96
2016-11-11T09:20:05.153Z,89.77
2016-11-11T09:21:05.768Z,89.01
2016-11-11T09:22:06.394Z,89.11
2016-11-11T09:23:07.015Z,88.82
2016-11-11T09:24:07.637Z,89.39
2016-11-11T09:25:08.274Z,89.39
2016-11-11T09:26:08.995Z,89.96
2016-11-11T09:27:09.612Z,89.96
2016-11-11T09:28:10.242Z,89.58
2016-11-11T09:29:10.874Z,89.01
2016-11-11T09:30:11.529Z,87.88
2016-11-11T09:31:12.245Z,88.07
2016-11-11T09:32:12.903Z,88.45
2016-11-11T09:33:13.540Z,88.92
2016-11-11T09:34:14.165Z,88.07
2016-11-11T09:35:14.806Z,88.54
2016-11-11T09:36:15.505Z,87.98
2016-11-11T09:37:16.174Z,87.88
2016-11-11T09:38:16.810Z,87.31
2016-11-11T09:39:17.435Z,87.02
2016-11-11T09:40:18.072Z,87.59
2016-11-11T09:41:18.707Z,87.98
2016-11-11T09:42:19.344Z,88.73
2016-11-11T09:43:20.015Z,88.54
2016-11-11T09:44:20.762Z,88.07
2016-11-11T09:45:21.336Z,87.98
2016-11-11T09:46:22.010Z,87.59
2016-11-11T09:47:22.628Z,87.59
2016-11-11T09:48:23.237Z,87.4
2016-11-11T09:49:23.872Z,87.31
2016-11-11T09:50:24.483Z,86.93
2016-11-11T09:51:25.120Z,86.93
2016-11-11T09:52:25.742Z,85.99
2016-11-11T09:53:26.360Z,86.27
2016-11-11T09:54:26.975Z,85.89
2016-11-11T09:55:27.596Z,86.36
2016-11-11T09:56:28.214Z,85.32
2016-11-11T09:57:28.849Z,85.23
2016-11-11T09:58:29.468Z,85.13
2016-11-11T09:59:30.078Z,85.32
2016-11-11T10:00:30.693Z,84.28
2016-11-11T10:01:31.331Z,85.04
2016-11-11T10:02:31.953Z,84.42
2016-11-11T10:03:32.574Z,83.47
2016-11-11T10:04:33.212Z,83.18
2016-11-11T10:05:33.812Z,83.14
2016-11-11T10:06:34.425Z,83.85
2016-11-11T10:07:35.044Z,83.09
2016-11-11T10:08:35.680Z,82.9
2016-11-11T10:09:36.287Z,83.56
2016-11-11T10:10:36.895Z,83.94
2016-11-11T10:11:37.525Z,83.56
2016-11-11T10:12:38.144Z,82.43
2016-11-11T10:13:38.786Z,82.33
2016-11-11T10:14:39.476Z,82.43
2016-11-11T10:15:40.255Z,83.18
2016-11-11T10:16:41.206Z,83.47
2016-11-11T10:17:43.928Z,83.28
2016-11-11T10:18:46.225Z,83.56
2016-11-11T10:19:47.447Z,83.56
2016-11-11T10:20:48.065Z,83.28
2016-11-11T10:21:48.676Z,83.09
2016-11-11T10:22:49.332Z,83
2016-11-11T10:23:49.967Z,83.28
2016-11-11T10:24:50.607Z,83.37
2016-11-11T10:25:51.293Z,82.9
2016-11-11T10:26:51.907Z,83.75
2016-11-11T10:27:52.514Z,84.04
2016-11-11T10:28:53.136Z,82.9
2016-11-11T10:29:53.751Z,81.76
2016-11-11T10:30:54.373Z,81.95
2016-11-11T10:31:54.981Z,81.86
2016-11-11T10:32:55.665Z,81.67
2016-11-11T10:33:56.278Z,82.05
2016-11-11T10:34:56.901Z,81.95
2016-11-11T10:35:57.529Z,81.86
2016-11-11T10:36:58.150Z,81.1
2016-11-11T10:37:58.818Z,81.2
2016-11-11T10:38:59.430Z,81.76
2016-11-11T10:40:00.073Z,81.1
2016-11-11T10:41:00.735Z,80.15
2016-11-11T10:42:01.413Z,80.82
2016-11-11T10:43:02.027Z,81.1
2016-11-11T10:44:02.637Z,81.01
2016-11-11T10:45:03.259Z,80.91
2016-11-11T10:46:03.872Z,80.63
2016-11-11T10:47:04.498Z,81.01
2016-11-11T10:48:05.117Z,81.29
2016-11-11T10:49:05.731Z,81.1
2016-11-11T10:50:06.342Z,81.1
2016-11-11T10:51:07.009Z,81.29
2016-11-11T10:52:08.314Z,81.95
2016-11-11T10:53:08.953Z,81.67
2016-11-11T10:54:09.563Z,82.05
2016-11-11T10:55:10.196Z,82.14
2016-11-11T10:56:10.870Z,83
2016-11-11T10:57:11.480Z,82.94
2016-11-11T10:58:12.104Z,82.85
2016-11-11T10:59:12.762Z,83.51
2016-11-11T11:00:13.435Z,83.61
2016-11-11T11:01:14.113Z,83.98
2016-11-11T11:02:14.759Z,83.98
2016-11-11T11:03:15.425Z,83.89
2016-11-11T11:04:16.037Z,84.61
2016-11-11T11:05:16.675Z,84.46
2016-11-11T11:06:17.444Z,84.36
2016-11-11T11:07:18.062Z,84.74
2016-11-11T11:08:18.751Z,84.55
2016-11-11T11:09:19.472Z,84.27
2016-11-11T11:10:20.144Z,84.84
2016-11-11T11:11:20.894Z,84.36
2016-11-11T11:12:21.624Z,84.84
2016-11-11T11:13:22.367Z,84.74
2016-11-11T11:14:23.159Z,84.94
2016-11-11T11:15:23.859Z,84.84
2016-11-11T11:16:24.634Z,84.65
2016-11-11T11:17:25.242Z,84.65
2016-11-11T11:18:25.855Z,84.74
2016-11-11T11:19:26.465Z,85.13
2016-11-11T11:20:27.072Z,85.22
2016-11-11T11:21:27.698Z,85.13
2016-11-11T11:22:28.334Z,85.03
2016-11-11T11:23:28.964Z,85.41
2016-11-11T11:24:29.599Z,84.65
2016-11-11T11:25:30.259Z,85.13
2016-11-11T11:26:30.889Z,85.22
2016-11-11T11:27:31.535Z,85.31
2016-11-11T11:28:32.197Z,85.13
2016-11-11T11:29:32.877Z,85.13
2016-11-11T11:30:33.498Z,84.94
2016-11-11T11:31:34.157Z,85.03
2016-11-11T11:32:34.785Z,85.22
2016-11-11T11:33:35.400Z,85.22
2016-11-11T11:34:36.166Z,85.41
2016-11-11T11:35:36.789Z,85.31
2016-11-11T11:36:37.414Z,85.22
2016-11-11T11:37:38.077Z,85.31
2016-11-11T11:38:38.688Z,85.22
2016-11-11T11:39:39.344Z,85.88
2016-11-11T11:40:40.036Z,85.69
2016-11-11T11:41:40.665Z,85.78
2016-11-11T11:42:41.273Z,85.5
2016-11-11T11:43:41.879Z,85.97
2016-11-11T11:44:42.527Z,85.78
2016-11-11T11:45:43.151Z,85.88
2016-11-11T11:46:43.770Z,86.35
2016-11-11T11:47:44.407Z,86.55
2016-11-11T11:48:45.066Z,86.26
2016-11-11T11:49:45.787Z,86.35
2016-11-11T11:50:46.429Z,85.97
2016-11-11T11:51:47.077Z,86.16
2016-11-11T11:52:47.770Z,86.64
2016-11-11T11:53:48.399Z,87.02
2016-11-11T11:54:49.117Z,86.93
2016-11-11T11:55:49.765Z,86.93
2016-11-11T11:56:50.384Z,87.02
2016-11-11T11:57:51.007Z,86.64
2016-11-11T11:58:51.647Z,86.93
2016-11-11T11:59:52.249Z,86.93
2016-11-11T12:00:52.878Z,86.74
2016-11-11T12:01:53.498Z,87.21
2016-11-11T12:02:54.120Z,87.21
2016-11-11T12:03:54.735Z,87.3
2016-11-11T12:04:55.346Z,87.21
2016-11-11T12:05:55.974Z,87.12
2016-11-11T12:06:56.591Z,86.74
2016-11-11T12:07:57.243Z,86.55
2016-11-11T12:08:57.923Z,86.45
2016-11-11T12:09:58.540Z,86.93
2016-11-11T12:10:59.158Z,86.93
2016-11-11T12:11:59.773Z,86.45
2016-11-11T12:13:00.430Z,85.88
2016-11-11T12:14:01.046Z,85.31
2016-11-11T12:15:01.694Z,85.22
2016-11-11T12:16:02.335Z,85.41
2016-11-11T12:17:03.082Z,86.16
2016-11-11T12:18:03.769Z,86.78
2016-11-11T12:19:04.392Z,86.59
2016-11-11T12:20:05.011Z,86.97
2016-11-11T12:21:05.817Z,86.59
2016-11-11T12:22:06.530Z,86.87
2016-11-11T12:23:07.158Z,86.3
2016-11-11T12:24:07.808Z,86.3
2016-11-11T12:25:08.433Z,86.87
2016-11-11T12:26:09.044Z,85.83
2016-11-11T12:27:09.666Z,86.21
2016-11-11T12:28:10.319Z,86.4
2016-11-11T12:29:10.937Z,86.21
2016-11-11T12:30:11.558Z,86.21
2016-11-11T12:31:12.205Z,86.02
2016-11-11T12:32:12.927Z,86.3
2016-11-11T12:33:13.565Z,86.68
2016-11-11T12:34:14.210Z,86.68
2016-11-11T12:35:14.815Z,86.59
2016-11-11T12:36:15.429Z,87.06
2016-11-11T12:37:16.051Z,87.16
2016-11-11T12:38:16.673Z,86.97
2016-11-11T12:39:17.302Z,86.49
2016-11-11T12:40:17.938Z,86.78
2016-11-11T12:41:18.556Z,86.59
2016-11-11T12:42:19.192Z,87.25
2016-11-11T12:43:19.825Z,86.97
2016-11-11T12:44:20.436Z,86.78
2016-11-11T12:45:21.055Z,86.87
2016-11-11T12:46:21.693Z,86.49
2016-11-11T12:47:22.317Z,86.87
2016-11-11T12:48:22.955Z,86.97
2016-11-11T12:49:23.563Z,86.74
2016-11-11T12:50:24.192Z,87.16
2016-11-11T12:51:24.800Z,86.97
2016-11-11T12:52:25.423Z,86.83
2016-11-11T12:53:26.061Z,86.68
2016-11-11T12:54:26.711Z,86.16
2016-11-11T12:55:27.341Z,86.11
2016-11-11T12:56:27.964Z,86.59
2016-11-11T12:57:28.583Z,86.4
2016-11-11T12:58:29.204Z,86.02
2016-11-11T12:59:29.832Z,85.74
2016-11-11T13:00:30.446Z,86.02
2016-11-11T13:01:31.071Z,86.21