createdAt,value
2022-10-06T00:01:39.838Z,87.06
2022-10-06T00:04:06.444Z,88.92
2022-10-06T00:06:34.338Z,88.31
2022-10-06T00:09:00.842Z,87.79
2022-10-06T00:11:27.434Z,88.68
2022-10-06T00:13:53.985Z,88.33
2022-10-06T00:16:24.615Z,88.53
2022-10-06T00:18:51.285Z,88.69
2022-10-06T00:21:18.229Z,88.64
2022-10-06T00:23:44.843Z,88.41
2022-10-06T00:26:17.194Z,88.16
2022-10-06T00:28:47.031Z,88.42
2022-10-06T00:31:13.859Z,88.62
2022-10-06T00:33:40.421Z,88.80
2022-10-06T00:36:07.586Z,88.99
2022-10-06T00:38:34.832Z,89.40
2022-10-06T00:41:01.445Z,89.84
2022-10-06T00:43:46.372Z,90.42
2022-10-06T00:46:17.108Z,90.22
2022-10-06T00:48:46.431Z,90.52
2022-10-06T00:51:14.273Z,90.32
2022-10-06T00:53:41.401Z,89.84
2022-10-06T00:56:08.014Z,89.28
2022-10-06T00:58:34.802Z,89.12
2022-10-06T01:01:03.522Z,88.78
2022-10-06T01:03:33.059Z,88.20
2022-10-06T01:06:02.210Z,87.84
2022-10-06T01:08:31.160Z,87.15
2022-10-06T01:10:58.276Z,87.45
2022-10-06T01:13:26.709Z,87.58
2022-10-06T01:16:03.730Z,87.39
2022-10-06T01:18:32.171Z,87.25
2022-10-06T01:21:17.420Z,87.36
2022-10-06T01:23:44.595Z,87.05
2022-10-06T01:26:13.494Z,87.05
2022-10-06T01:28:41.362Z,86.92
2022-10-06T01:31:09.594Z,86.64
2022-10-06T01:33:36.336Z,86.67
2022-10-06T01:36:03.234Z,86.50
2022-10-06T01:38:30.128Z,86.27
2022-10-06T01:40:56.997Z,86.44
2022-10-06T01:43:23.588Z,86.46
2022-10-06T01:45:57.666Z,85.64
2022-10-06T01:48:25.631Z,85.59
2022-10-06T01:50:52.553Z,85.64
2022-10-06T01:53:19.204Z,86.02
2022-10-06T01:55:46.506Z,86.14
2022-10-06T01:58:14.452Z,86.24
2022-10-06T02:00:41.142Z,86.03
2022-10-06T02:03:08.401Z,86.30
2022-10-06T02:05:35.551Z,86.34
2022-10-06T02:08:02.850Z,86.21
2022-10-06T02:10:29.697Z,86.49
2022-10-06T02:12:56.567Z,86.17
2022-10-06T02:15:23.262Z,86.13
2022-10-06T02:17:50.287Z,85.37
2022-10-06T02:20:17.056Z,84.50
2022-10-06T02:22:43.902Z,84.13
2022-10-06T02:25:12.352Z,83.62
2022-10-06T02:27:39.708Z,83.20
2022-10-06T02:30:07.876Z,82.56
2022-10-06T02:32:36.403Z,82.54
2022-10-06T02:35:04.238Z,82.78
2022-10-06T02:37:31.256Z,82.85
2022-10-06T02:39:58.067Z,83.00
2022-10-06T02:42:24.837Z,83.27
2022-10-06T02:44:52.352Z,83.52
2022-10-06T02:47:19.848Z,83.79
2022-10-06T02:49:46.545Z,83.78
2022-10-06T02:52:15.751Z,84.19
2022-10-06T02:54:42.919Z,84.66
2022-10-06T02:57:09.662Z,84.88
2022-10-06T02:59:36.697Z,85.11
2022-10-06T03:02:03.813Z,85.47
2022-10-06T03:04:30.770Z,85.71
2022-10-06T03:06:57.687Z,85.76
2022-10-06T03:09:24.446Z,85.85
2022-10-06T03:11:51.173Z,86.02
2022-10-06T03:14:21.672Z,85.90
2022-10-06T03:16:50.360Z,85.98
2022-10-06T03:19:17.092Z,85.41
2022-10-06T03:21:45.219Z,85.53
2022-10-06T03:24:12.527Z,85.23
2022-10-06T03:26:44.198Z,84.80
2022-10-06T03:29:12.170Z,84.49
2022-10-06T03:31:40.285Z,84.47
2022-10-06T03:34:07.044Z,84.39
2022-10-06T03:36:35.147Z,83.87
2022-10-06T03:39:03.917Z,83.86
2022-10-06T03:41:32.327Z,83.86
2022-10-06T03:43:59.916Z,83.41
2022-10-06T03:46:28.950Z,83.41
2022-10-06T03:48:57.453Z,83.50
2022-10-06T03:51:31.403Z,83.04
2022-10-06T03:53:59.258Z,82.71
2022-10-06T03:56:28.654Z,82.68
2022-10-06T03:59:00.531Z,82.72
2022-10-06T04:01:29.890Z,82.48
2022-10-06T04:03:58.382Z,82.75
2022-10-06T04:06:26.017Z,83.03
2022-10-06T04:08:53.337Z,82.85
2022-10-06T04:11:21.582Z,82.91
2022-10-06T04:13:52.253Z,82.59
2022-10-06T04:16:22.475Z,82.43
2022-10-06T04:18:52.210Z,82.50
2022-10-06T04:21:18.988Z,82.58
2022-10-06T04:23:46.051Z,82.28
2022-10-06T04:26:20.127Z,82.16
2022-10-06T04:28:47.483Z,82.28
2022-10-06T04:31:20.127Z,82.18
2022-10-06T04:33:48.144Z,81.77
2022-10-06T04:36:17.412Z,81.94
2022-10-06T04:38:44.226Z,82.08
2022-10-06T04:41:13.997Z,82.42
2022-10-06T04:43:41.196Z,82.22
2022-10-06T04:46:37.576Z,82.39
2022-10-06T04:48:57.253Z,82.27
2022-10-06T04:51:31.426Z,82.66
2022-10-06T04:53:58.606Z,82.69
2022-10-06T04:56:29.436Z,82.63
2022-10-06T04:58:57.276Z,82.53
2022-10-06T05:01:29.627Z,82.33
2022-10-06T05:03:58.036Z,82.52
2022-10-06T05:06:28.666Z,82.51
2022-10-06T05:08:58.188Z,82.14
2022-10-06T05:11:26.099Z,81.77
2022-10-06T05:13:55.081Z,82.16
2022-10-06T05:16:23.128Z,82.47
2022-10-06T05:18:50.006Z,82.40
2022-10-06T05:21:19.117Z,82.16
2022-10-06T05:23:46.360Z,82.26
2022-10-06T05:26:16.406Z,81.98
2022-10-06T05:28:43.693Z,82.22
2022-10-06T05:31:16.063Z,82.50
2022-10-06T05:33:42.961Z,82.20
2022-10-06T05:36:15.223Z,82.13
2022-10-06T05:38:42.158Z,82.31
2022-10-06T05:41:15.843Z,82.28
2022-10-06T05:43:43.495Z,82.06
2022-10-06T05:46:30.416Z,82.31
2022-10-06T05:48:59.108Z,82.38
2022-10-06T05:51:30.669Z,82.41
2022-10-06T05:53:59.350Z,82.34
2022-10-06T05:56:28.119Z,82.48
2022-10-06T05:58:57.009Z,82.57
2022-10-06T06:01:31.832Z,82.68
2022-10-06T06:04:04.177Z,82.63
2022-10-06T06:06:45.468Z,82.24
2022-10-06T06:09:18.111Z,81.89
2022-10-06T06:11:47.213Z,81.72
2022-10-06T06:14:18.849Z,81.62
2022-10-06T06:16:46.653Z,81.35
2022-10-06T06:19:14.274Z,81.27
2022-10-06T06:21:41.338Z,81.34
2022-10-06T06:24:08.308Z,81.08
2022-10-06T06:26:37.960Z,81.28
2022-10-06T06:33:41.897Z,79.43
2022-10-06T06:36:15.387Z,79.49
2022-10-06T06:38:42.378Z,78.79
2022-10-06T06:41:16.877Z,78.99
2022-10-06T06:43:44.011Z,79.40
2022-10-06T06:46:11.604Z,79.29
2022-10-06T06:48:38.364Z,78.86
2022-10-06T06:51:05.390Z,78.88
2022-10-06T06:53:32.277Z,78.25
2022-10-06T06:55:58.865Z,77.53
2022-10-06T06:58:25.683Z,76.81
2022-10-06T07:00:52.513Z,77.02
2022-10-06T07:03:52.152Z,76.16
2022-10-06T07:06:10.769Z,75.47
2022-10-06T07:08:39.652Z,74.83
2022-10-06T07:11:16.571Z,74.71
2022-10-06T07:13:44.075Z,74.04
2022-10-06T07:16:31.461Z,74.90
2022-10-06T07:19:20.098Z,73.93
2022-10-06T07:22:13.312Z,73.10
2022-10-06T07:24:58.355Z,72.69
2022-10-06T07:27:25.636Z,71.80
2022-10-06T07:29:55.566Z,71.27
2022-10-06T07:32:24.282Z,70.70
2022-10-06T07:34:51.856Z,70.34
2022-10-06T07:37:26.861Z,69.77
2022-10-06T07:39:53.361Z,69.39
2022-10-06T07:42:20.407Z,69.14
2022-10-06T07:45:06.581Z,68.66
2022-10-06T07:47:33.550Z,68.39
2022-10-06T07:50:00.566Z,67.86
2022-10-06T07:52:30.617Z,68.76
2022-10-06T07:54:58.559Z,67.96
2022-10-06T07:57:35.471Z,68.64
2022-10-06T08:00:07.856Z,68.27
2022-10-06T08:02:35.888Z,68.39
2022-10-06T08:05:04.101Z,68.33
2022-10-06T08:07:30.611Z,68.89
2022-10-06T08:09:57.159Z,67.41
2022-10-06T08:12:40.613Z,67.43
2022-10-06T08:15:08.761Z,66.85
2022-10-06T08:17:36.731Z,66.69
2022-10-06T08:20:08.057Z,67.02
2022-10-06T08:22:36.239Z,65.82
2022-10-06T08:25:08.267Z,65.20
2022-10-06T08:27:36.489Z,64.01
2022-10-06T08:30:05.796Z,64.89
2022-10-06T08:32:32.962Z,64.39
2022-10-06T08:34:59.747Z,63.87
2022-10-06T08:37:27.537Z,64.97
2022-10-06T08:39:54.986Z,64.66
2022-10-06T08:42:32.128Z,64.42
2022-10-06T08:45:05.022Z,63.28
2022-10-06T08:47:36.840Z,63.15
2022-10-06T08:50:09.864Z,61.90
2022-10-06T08:52:46.348Z,63.21
2022-10-06T08:55:34.468Z,62.94
2022-10-06T08:58:33.327Z,63.02
2022-10-06T09:01:07.986Z,63.97
2022-10-06T09:03:34.600Z,62.94
2022-10-06T09:06:13.066Z,61.52
2022-10-06T09:08:53.947Z,61.37
2022-10-06T09:11:26.524Z,60.77
2022-10-06T09:14:03.462Z,61.63
2022-10-06T09:16:39.944Z,61.17
2022-10-06T09:19:19.870Z,59.95
2022-10-06T09:21:52.184Z,60.73
2022-10-06T09:24:23.849Z,63.44
2022-10-06T09:26:52.034Z,65.05
2022-10-06T09:29:18.662Z,64.75
2022-10-06T09:31:50.597Z,64.04
2022-10-06T09:34:37.705Z,63.65
2022-10-06T09:37:08.027Z,62.22
2022-10-06T09:39:37.319Z,61.76
2022-10-06T09:42:10.058Z,62.04
2022-10-06T09:44:52.309Z,60.22
2022-10-06T09:47:36.763Z,59.27
2022-10-06T09:50:11.367Z,59.96
2022-10-06T09:52:42.036Z,58.38
2022-10-06T09:55:18.846Z,56.65
2022-10-06T09:57:51.693Z,56.90
2022-10-06T10:00:42.960Z,57.26
2022-10-06T10:03:13.858Z,56.61
2022-10-06T10:05:48.568Z,55.02
2022-10-06T10:08:19.782Z,53.54
2022-10-06T10:10:46.472Z,54.56
2022-10-06T10:13:21.869Z,53.69
2022-10-06T10:15:53.570Z,53.39
2022-10-06T10:18:26.825Z,52.76
2022-10-06T10:21:06.220Z,53.52
2022-10-06T10:23:55.739Z,53.97
2022-10-06T10:26:32.743Z,51.67
2022-10-06T10:29:17.530Z,50.81
2022-10-06T10:32:03.676Z,50.10
2022-10-06T10:35:00.449Z,49.67
2022-10-06T10:37:33.914Z,50.77
2022-10-06T10:40:17.730Z,49.08
2022-10-06T10:42:54.367Z,50.23
2022-10-06T10:45:34.600Z,51.08
2022-10-06T10:48:06.634Z,50.20
2022-10-06T10:50:50.188Z,48.16
2022-10-06T10:53:44.549Z,47.50
2022-10-06T10:56:13.741Z,46.80
2022-10-06T10:58:43.328Z,47.48
2022-10-06T11:01:15.757Z,46.38
2022-10-06T11:03:42.602Z,47.05
2022-10-06T11:06:23.236Z,48.73
2022-10-06T11:09:07.378Z,47.77
2022-10-06T11:11:41.551Z,48.11
2022-10-06T11:14:34.330Z,47.11
2022-10-06T11:17:01.422Z,47.68
2022-10-06T11:19:43.051Z,45.72
2022-10-06T11:22:17.838Z,45.73
2022-10-06T11:25:05.499Z,44.23
2022-10-06T11:27:35.197Z,45.56
2022-10-06T11:30:19.758Z,45.16
2022-10-06T11:33:07.965Z,45.03
2022-10-06T11:35:37.536Z,44.96
2022-10-06T11:38:25.411Z,43.37
2022-10-06T11:40:51.930Z,43.92
2022-10-06T11:44:00.705Z,45.73
2022-10-06T11:46:31.135Z,45.39
2022-10-06T11:49:29.740Z,46.39
2022-10-06T11:52:11.649Z,46.96
2022-10-06T11:54:52.427Z,45.21
2022-10-06T11:57:31.287Z,45.35
2022-10-06T12:00:16.222Z,44.61
2022-10-06T12:02:44.670Z,44.87
2022-10-06T12:08:01.262Z,43.42
2022-10-06T12:10:27.743Z,45.34
2022-10-06T12:27:31.129Z,45.51
2022-10-06T12:30:33.120Z,43.57
2022-10-06T12:33:03.669Z,43.87
2022-10-06T12:35:33.106Z,44.16
2022-10-06T12:38:07.225Z,45.47
2022-10-06T12:40:44.181Z,45.86
2022-10-06T12:43:19.683Z,46.52
2022-10-06T12:46:17.165Z,48.18
2022-10-06T12:48:46.811Z,46.29
2022-10-06T12:51:13.382Z,45.58
2022-10-06T12:53:50.541Z,44.54
2022-10-06T12:56:37.770Z,45.33
2022-10-06T12:59:24.574Z,43.88
2022-10-06T13:02:02.945Z,45.12
2022-10-06T13:04:40.536Z,44.02
2022-10-06T13:07:20.908Z,43.75
2022-10-06T13:09:50.612Z,42.84
2022-10-06T13:12:29.901Z,42.77
2022-10-06T13:15:16.065Z,41.98
2022-10-06T13:17:50.757Z,41.46
2022-10-06T13:20:38.622Z,41.84
2022-10-06T13:23:32.249Z,42.01
2022-10-06T13:26:04.132Z,41.54
2022-10-06T13:28:49.353Z,41.47
2022-10-06T13:31:26.793Z,42.14
2022-10-06T13:33:55.997Z,42.47
2022-10-06T13:36:23.686Z,42.71
2022-10-06T13:38:50.750Z,42.11
2022-10-06T13:41:43.241Z,40.62
2022-10-06T13:44:17.375Z,39.95
2022-10-06T13:46:50.996Z,39.27
2022-10-06T13:49:36.465Z,40.39
2022-10-06T13:52:18.370Z,39.05
2022-10-06T13:54:57.982Z,39.73
2022-10-06T13:57:45.528Z,38.68
2022-10-06T14:00:15.006Z,39.07
2022-10-06T14:02:48.642Z,41.04
2022-10-06T14:05:45.690Z,40.34
2022-10-06T14:08:12.243Z,40.98
2022-10-06T14:10:46.151Z,39.84
2022-10-06T14:13:23.634Z,40.45
2022-10-06T14:15:57.437Z,39.67
2022-10-06T14:18:34.836Z,39.22
2022-10-06T14:21:29.516Z,38.89
2022-10-06T14:23:56.700Z,38.37
2022-10-06T14:26:27.283Z,39.96
2022-10-06T14:28:54.567Z,40.20
2022-10-06T14:31:21.623Z,40.55
2022-10-06T14:33:52.637Z,41.02
2022-10-06T14:36:23.193Z,40.56
2022-10-06T14:38:51.574Z,40.65
2022-10-06T14:41:19.601Z,41.38
2022-10-06T14:43:49.262Z,40.17
2022-10-06T14:46:16.093Z,38.95
2022-10-06T14:48:42.691Z,39.60
2022-10-06T14:51:09.618Z,40.19
2022-10-06T14:53:39.295Z,40.60
2022-10-06T14:56:13.881Z,40.04
2022-10-06T14:58:45.737Z,39.05
2022-10-06T15:01:14.814Z,40.18
2022-10-06T15:03:45.569Z,39.80
2022-10-06T15:06:33.391Z,39.62
2022-10-06T15:08:59.865Z,39.74
2022-10-06T15:11:28.730Z,40.68
2022-10-06T15:13:58.199Z,40.76
2022-10-06T15:16:28.926Z,41.21
2022-10-06T15:18:57.820Z,40.86
2022-10-06T15:21:25.204Z,41.15
2022-10-06T15:24:00.201Z,40.65
2022-10-06T15:26:45.707Z,40.74
2022-10-06T15:29:13.440Z,42.23
2022-10-06T15:31:43.361Z,42.49
2022-10-06T15:34:13.360Z,43.46
2022-10-06T15:36:41.702Z,43.38
2022-10-06T15:39:10.581Z,43.24
2022-10-06T15:41:39.095Z,43.37
2022-10-06T15:44:06.409Z,44.32
2022-10-06T15:46:36.229Z,45.38
2022-10-06T15:49:05.481Z,45.16
2022-10-06T15:51:36.576Z,45.10
2022-10-06T15:54:04.618Z,45.15
2022-10-06T15:56:31.926Z,45.26
2022-10-06T15:58:59.089Z,45.55
2022-10-06T16:01:29.828Z,46.41
2022-10-06T16:03:58.350Z,46.54
2022-10-06T16:06:40.757Z,46.91
2022-10-06T16:09:09.511Z,46.69
2022-10-06T16:11:36.676Z,47.15
2022-10-06T16:14:03.672Z,47.85
2022-10-06T16:16:30.460Z,47.47
2022-10-06T16:18:57.185Z,47.62
2022-10-06T16:21:26.882Z,47.66
2022-10-06T16:23:54.127Z,47.84
2022-10-06T16:26:20.866Z,48.58
2022-10-06T16:28:47.545Z,48.34
2022-10-06T16:31:14.090Z,49.59
2022-10-06T16:33:41.065Z,50.05
2022-10-06T16:36:07.930Z,50.49
2022-10-06T16:38:34.419Z,49.89
2022-10-06T16:41:03.436Z,50.76
2022-10-06T16:43:34.715Z,51.59
2022-10-06T16:46:04.355Z,52.26
2022-10-06T16:48:39.620Z,52.33
2022-10-06T16:51:06.258Z,52.73
2022-10-06T16:53:40.070Z,53.16
2022-10-06T16:56:09.324Z,53.38
2022-10-06T16:58:41.665Z,53.82
2022-10-06T17:01:09.760Z,54.19
2022-10-06T17:03:36.669Z,54.97
2022-10-06T17:06:05.838Z,55.31
2022-10-06T17:08:35.176Z,56.12
2022-10-06T17:11:04.898Z,56.66
2022-10-06T17:13:32.075Z,57.11
2022-10-06T17:16:01.119Z,57.28
2022-10-06T17:18:28.173Z,57.83
2022-10-06T17:20:56.467Z,58.54
2022-10-06T17:23:23.349Z,59.18
2022-10-06T17:26:04.406Z,59.72
2022-10-06T17:28:31.021Z,60.15
2022-10-06T17:31:01.519Z,60.89
2022-10-06T17:33:34.540Z,61.79
2022-10-06T17:36:27.296Z,62.55
2022-10-06T17:38:58.210Z,63.32
2022-10-06T17:41:32.772Z,64.21
2022-10-06T17:44:03.169Z,64.65
2022-10-06T17:46:44.152Z,65.25
2022-10-06T17:49:12.960Z,65.51
2022-10-06T17:51:41.514Z,66.08
2022-10-06T17:58:41.975Z,66.93
2022-10-06T18:03:55.473Z,67.53
2022-10-06T18:06:30.862Z,67.41
2022-10-06T18:09:02.471Z,68.36
2022-10-06T18:14:18.292Z,68.56
2022-10-06T18:16:52.123Z,68.64
2022-10-06T18:19:29.388Z,69.28
2022-10-06T18:22:10.224Z,69.14
2022-10-06T18:24:37.824Z,69.20
2022-10-06T18:27:06.446Z,69.48
2022-10-06T18:29:37.748Z,69.81
2022-10-06T18:32:58.976Z,70.15
2022-10-06T18:37:38.713Z,71.27
2022-10-06T18:40:08.745Z,71.64
2022-10-06T18:42:35.939Z,72.22
2022-10-06T18:45:21.746Z,72.93
2022-10-06T18:48:06.627Z,72.21
2022-10-06T18:50:33.461Z,72.73
2022-10-06T18:53:00.063Z,72.22
2022-10-06T18:55:27.927Z,73.13
2022-10-06T18:57:54.378Z,74.08
2022-10-06T19:00:20.999Z,73.77
2022-10-06T19:02:52.120Z,74.39
2022-10-06T19:05:18.648Z,75.32
2022-10-06T19:07:45.580Z,75.89
2022-10-06T19:10:12.295Z,75.20
2022-10-06T19:12:39.042Z,75.28
2022-10-06T19:15:05.964Z,75.66
2022-10-06T19:17:32.663Z,76.06
2022-10-06T19:19:59.182Z,76.11
2022-10-06T19:22:25.724Z,76.47
2022-10-06T19:24:52.451Z,76.87
2022-10-06T19:27:24.286Z,76.91
2022-10-06T19:29:54.238Z,78.08
2022-10-06T19:32:28.083Z,78.47
2022-10-06T19:34:58.827Z,78.95
2022-10-06T19:37:28.010Z,79.22
2022-10-06T19:39:54.548Z,78.60
2022-10-06T19:42:39.535Z,79.04
2022-10-06T19:45:07.915Z,79.13
2022-10-06T19:47:34.485Z,79.35
2022-10-06T19:50:05.863Z,80.35
2022-10-06T19:52:37.046Z,80.53
2022-10-06T19:55:03.887Z,80.69
2022-10-06T19:57:31.789Z,80.63
2022-10-06T19:59:59.475Z,81.01
2022-10-06T20:02:26.067Z,80.73
2022-10-06T20:04:52.588Z,80.36
2022-10-06T20:07:21.772Z,80.37
2022-10-06T20:09:48.667Z,80.69
2022-10-06T20:12:17.815Z,81.13
2022-10-06T20:14:47.425Z,80.76
2022-10-06T20:17:13.936Z,80.92
2022-10-06T20:19:40.455Z,81.93
2022-10-06T20:22:07.163Z,81.61
2022-10-06T20:24:33.937Z,81.11
2022-10-06T20:27:00.491Z,81.57
2022-10-06T20:29:28.173Z,82.61
2022-10-06T20:31:56.503Z,82.36
2022-10-06T20:34:26.228Z,82.08
2022-10-06T20:36:55.928Z,81.76
2022-10-06T20:39:42.894Z,82.18
2022-10-06T20:42:14.863Z,82.26
2022-10-06T20:44:44.150Z,82.27
2022-10-06T20:47:12.286Z,82.65
2022-10-06T20:49:39.086Z,82.92
2022-10-06T20:52:06.249Z,82.85
2022-10-06T20:54:37.522Z,83.01
2022-10-06T20:57:06.366Z,82.07
2022-10-06T20:59:35.659Z,83.38
2022-10-06T21:02:03.697Z,83.97
2022-10-06T21:04:30.575Z,84.07
2022-10-06T21:06:57.854Z,84.08
2022-10-06T21:09:24.929Z,83.87
2022-10-06T21:11:52.096Z,84.05
2022-10-06T21:14:19.353Z,84.46
2022-10-06T21:16:48.298Z,84.59
2022-10-06T21:19:17.471Z,84.93
2022-10-06T21:21:46.348Z,85.45
2022-10-06T21:24:13.089Z,85.98
2022-10-06T21:26:42.836Z,85.46
2022-10-06T21:29:11.771Z,85.44
2022-10-06T21:31:38.658Z,85.20
2022-10-06T21:34:05.583Z,85.01
2022-10-06T21:36:32.566Z,84.48
2022-10-06T21:39:06.694Z,84.45
2022-10-06T21:41:35.937Z,84.33
2022-10-06T21:44:12.620Z,84.43
2022-10-06T21:46:48.021Z,85.19
2022-10-06T21:49:17.571Z,85.79
2022-10-06T21:51:46.360Z,85.51
2022-10-06T21:54:13.618Z,85.53
2022-10-06T21:56:40.586Z,85.11
2022-10-06T21:59:08.332Z,85.36
2022-10-06T22:01:40.304Z,85.40
2022-10-06T22:04:07.668Z,85.43
2022-10-06T22:06:36.102Z,85.59
2022-10-06T22:09:05.824Z,85.04
2022-10-06T22:11:35.901Z,86.22
2022-10-06T22:14:05.824Z,86.39
2022-10-06T22:16:34.599Z,86.87
2022-10-06T22:19:03.366Z,87.78
2022-10-06T22:21:36.101Z,87.23
2022-10-06T22:24:05.677Z,87.77
2022-10-06T22:26:34.909Z,88.08
2022-10-06T22:29:01.737Z,87.76
2022-10-06T22:31:28.839Z,87.31
2022-10-06T22:33:57.446Z,86.92
2022-10-06T22:36:25.916Z,86.72
2022-10-06T22:38:53.679Z,86.94
2022-10-06T22:41:20.899Z,87.17
2022-10-06T22:43:48.382Z,87.07
2022-10-06T22:46:15.419Z,87.20
2022-10-06T22:48:42.292Z,87.98
2022-10-06T22:51:09.075Z,87.28
2022-10-06T22:53:35.985Z,87.51
2022-10-06T22:56:04.035Z,86.59
2022-10-06T22:58:31.181Z,87.06
2022-10-06T23:00:58.002Z,87.23
2022-10-06T23:03:25.983Z,87.57
2022-10-06T23:05:59.478Z,87.59
2022-10-06T23:08:31.263Z,87.58
2022-10-06T23:11:11.462Z,87.54
2022-10-06T23:13:38.271Z,87.52
2022-10-06T23:16:08.453Z,87.68
2022-10-06T23:18:37.564Z,87.88
2022-10-06T23:21:17.825Z,88.07
2022-10-06T23:23:45.534Z,88.34
2022-10-06T23:26:14.462Z,88.23
2022-10-06T23:28:41.803Z,88.71
2022-10-06T23:31:10.926Z,88.79
2022-10-06T23:33:37.889Z,89.00
2022-10-06T23:36:07.733Z,88.77
2022-10-06T23:38:35.758Z,89.21
2022-10-06T23:41:02.458Z,89.14
2022-10-06T23:43:29.242Z,89.31
2022-10-06T23:45:56.110Z,89.45
2022-10-06T23:48:22.935Z,89.72
2022-10-06T23:51:01.134Z,89.73
2022-10-06T23:53:29.010Z,89.21
2022-10-06T23:55:55.787Z,89.52
