createdAt,value
2017-12-03T00:03:11.817Z,2.90
2017-12-03T00:05:39.457Z,2.90
2017-12-03T00:08:07.035Z,2.90
2017-12-03T00:10:35.429Z,2.80
2017-12-03T00:13:04.547Z,2.80
2017-12-03T00:15:32.133Z,2.80
2017-12-03T00:17:59.780Z,2.70
2017-12-03T00:20:27.359Z,2.70
2017-12-03T00:22:55.235Z,2.60
2017-12-03T00:25:22.941Z,2.60
2017-12-03T00:27:50.541Z,2.60
2017-12-03T00:30:18.249Z,2.60
2017-12-03T00:32:46.632Z,2.50
2017-12-03T00:35:14.389Z,2.40
2017-12-03T00:37:42.745Z,2.40
2017-12-03T00:40:10.547Z,2.30
2017-12-03T00:42:38.962Z,2.30
2017-12-03T00:45:06.533Z,2.30
2017-12-03T00:47:34.154Z,2.30
2017-12-03T00:50:01.728Z,2.30
2017-12-03T00:52:29.374Z,2.30
2017-12-03T00:54:56.959Z,2.30
2017-12-03T00:57:24.763Z,2.20
2017-12-03T00:59:52.364Z,2.20
2017-12-03T01:02:19.946Z,2.20
2017-12-03T01:04:47.563Z,2.20
2017-12-03T01:07:15.934Z,2.10
2017-12-03T01:09:43.575Z,2.10
2017-12-03T01:12:12.684Z,2.10
2017-12-03T01:14:40.381Z,2.10
2017-12-03T01:17:08.008Z,2.10
2017-12-03T01:19:36.366Z,2.10
2017-12-03T01:22:04.002Z,2.10
2017-12-03T01:24:31.614Z,2.10
2017-12-03T01:27:00.004Z,2.20
2017-12-03T01:29:27.605Z,2.20
2017-12-03T01:31:55.586Z,2.20
2017-12-03T01:34:23.182Z,2.30
2017-12-03T01:36:50.757Z,2.30
2017-12-03T01:39:19.141Z,2.40
2017-12-03T01:41:46.709Z,2.40
2017-12-03T01:44:14.320Z,2.50
2017-12-03T01:46:41.886Z,2.50
2017-12-03T01:49:09.498Z,2.50
2017-12-03T01:51:37.100Z,2.50
2017-12-03T01:54:04.704Z,2.60
2017-12-03T01:56:32.265Z,2.50
2017-12-03T01:58:59.835Z,2.50
2017-12-03T02:01:27.534Z,2.50
2017-12-03T02:03:55.103Z,2.50
2017-12-03T02:06:22.732Z,2.50
2017-12-03T02:08:50.304Z,2.50
2017-12-03T02:11:17.933Z,2.50
2017-12-03T02:13:45.518Z,2.50
2017-12-03T02:16:13.130Z,2.40
2017-12-03T02:18:40.717Z,2.40
2017-12-03T02:21:08.281Z,2.30
2017-12-03T02:23:36.277Z,2.20
2017-12-03T02:26:03.946Z,2.10
2017-12-03T02:28:31.535Z,2.10
2017-12-03T02:30:59.168Z,2.00
2017-12-03T02:33:26.949Z,1.90
2017-12-03T02:35:54.572Z,1.90
2017-12-03T02:38:22.116Z,1.80
2017-12-03T02:40:49.696Z,1.70
2017-12-03T02:43:17.359Z,1.70
2017-12-03T02:45:44.942Z,1.70
2017-12-03T02:48:12.550Z,1.60
2017-12-03T02:50:40.105Z,1.60
2017-12-03T02:53:07.689Z,1.60
2017-12-03T02:55:35.408Z,1.60
2017-12-03T02:58:02.991Z,1.60
2017-12-03T03:00:30.619Z,1.50
2017-12-03T03:02:59.003Z,1.40
2017-12-03T03:05:26.629Z,1.40
2017-12-03T03:07:54.294Z,1.40
2017-12-03T03:10:21.856Z,1.40
2017-12-03T03:12:49.482Z,1.40
2017-12-03T03:15:17.053Z,1.30
2017-12-03T03:17:44.647Z,1.30
2017-12-03T03:20:12.221Z,1.40
2017-12-03T03:22:39.838Z,1.30
2017-12-03T03:25:07.428Z,1.30
2017-12-03T03:27:35.011Z,1.40
2017-12-03T03:30:02.610Z,1.40
2017-12-03T03:32:30.235Z,1.40
2017-12-03T03:34:58.616Z,1.40
2017-12-03T03:37:26.210Z,1.40
2017-12-03T03:39:53.834Z,1.40
2017-12-03T03:42:22.322Z,1.40
2017-12-03T03:44:50.654Z,1.30
2017-12-03T03:47:18.285Z,1.40
2017-12-03T03:49:45.861Z,1.30
2017-12-03T03:52:13.501Z,1.30
2017-12-03T03:54:41.103Z,1.20
2017-12-03T03:57:09.261Z,1.20
2017-12-03T03:59:37.092Z,1.20
2017-12-03T04:02:04.665Z,1.10
2017-12-03T04:04:32.270Z,1.10
2017-12-03T04:06:59.872Z,1.10
2017-12-03T04:09:27.491Z,1.00
2017-12-03T04:11:56.594Z,1.00
2017-12-03T04:14:24.238Z,1.00
2017-12-03T04:16:53.317Z,1.00
2017-12-03T04:19:20.898Z,1.00
2017-12-03T04:21:48.529Z,1.00
2017-12-03T04:24:16.108Z,1.00
2017-12-03T04:26:43.737Z,1.00
2017-12-03T04:29:11.346Z,1.00
2017-12-03T04:31:40.213Z,1.00
2017-12-03T04:34:07.795Z,1.00
2017-12-03T04:36:35.360Z,1.10
2017-12-03T04:39:03.745Z,1.10
2017-12-03T04:41:31.324Z,1.00
2017-12-03T04:43:58.933Z,1.00
2017-12-03T04:46:26.485Z,1.00
2017-12-03T04:48:54.445Z,1.00
2017-12-03T04:51:22.217Z,1.00
2017-12-03T04:53:49.803Z,1.00
2017-12-03T04:56:17.435Z,0.90
2017-12-03T04:58:44.992Z,1.00
2017-12-03T05:01:12.689Z,0.90
2017-12-03T05:03:40.262Z,1.00
2017-12-03T05:06:09.124Z,1.00
2017-12-03T05:08:37.463Z,0.90
2017-12-03T05:11:05.041Z,0.90
2017-12-03T05:13:32.705Z,0.90
2017-12-03T05:16:00.323Z,0.90
2017-12-03T05:18:27.930Z,0.90
2017-12-03T05:20:55.529Z,1.00
2017-12-03T05:23:24.383Z,0.90
2017-12-03T05:25:51.971Z,0.90
2017-12-03T05:28:19.565Z,0.90
2017-12-03T05:30:47.893Z,0.90
2017-12-03T05:33:15.487Z,0.90
2017-12-03T05:35:43.865Z,0.80
2017-12-03T05:38:11.429Z,0.80
2017-12-03T05:40:39.486Z,0.80
2017-12-03T05:43:07.966Z,0.80
2017-12-03T05:45:36.346Z,0.80
2017-12-03T05:48:03.978Z,0.70
2017-12-03T05:50:33.081Z,0.70
2017-12-03T05:53:02.214Z,0.70
2017-12-03T05:55:29.805Z,0.70
2017-12-03T05:57:57.424Z,0.70
2017-12-03T06:00:25.780Z,0.70
2017-12-03T06:02:53.434Z,0.70
2017-12-03T06:05:21.003Z,0.70
2017-12-03T06:07:48.585Z,0.70
2017-12-03T06:10:16.248Z,0.70
2017-12-03T06:12:43.945Z,0.70
2017-12-03T06:15:11.572Z,0.70
2017-12-03T06:17:39.176Z,0.70
2017-12-03T06:20:07.157Z,0.60
2017-12-03T06:22:34.954Z,0.60
2017-12-03T06:25:02.528Z,0.60
2017-12-03T06:27:30.187Z,0.60
2017-12-03T06:29:58.554Z,0.60
2017-12-03T06:32:26.293Z,0.60
2017-12-03T06:34:54.652Z,0.60
2017-12-03T06:37:22.280Z,0.60
2017-12-03T06:39:49.863Z,0.60
2017-12-03T06:42:17.447Z,0.60
2017-12-03T06:44:45.197Z,0.60
2017-12-03T06:47:12.921Z,0.60
2017-12-03T06:49:40.518Z,0.60
2017-12-03T06:52:08.112Z,0.50
2017-12-03T06:54:35.782Z,0.50
2017-12-03T06:57:03.345Z,0.50
2017-12-03T06:59:31.757Z,0.50
2017-12-03T07:01:59.393Z,0.50
2017-12-03T07:04:27.150Z,0.50
2017-12-03T07:06:55.602Z,0.50
2017-12-03T07:09:23.975Z,0.50
2017-12-03T07:11:51.959Z,0.50
2017-12-03T07:14:19.575Z,0.50
2017-12-03T07:16:47.331Z,0.50
2017-12-03T07:19:14.949Z,0.50
2017-12-03T07:21:42.525Z,0.50
2017-12-03T07:24:10.406Z,0.50
2017-12-03T07:26:38.042Z,0.50
2017-12-03T07:29:05.888Z,0.50
2017-12-03T07:31:35.297Z,0.50
2017-12-03T07:34:02.901Z,0.50
2017-12-03T07:36:30.526Z,0.50
2017-12-03T07:38:58.096Z,0.60
2017-12-03T07:41:26.553Z,0.60
2017-12-03T07:43:54.882Z,0.70
2017-12-03T07:46:22.461Z,0.70
2017-12-03T07:48:50.128Z,0.70
2017-12-03T07:51:17.721Z,0.80
2017-12-03T07:53:45.564Z,0.90
2017-12-03T07:56:13.500Z,0.90
2017-12-03T07:58:41.134Z,1.00
2017-12-03T08:01:08.827Z,1.10
2017-12-03T08:03:36.417Z,1.10
2017-12-03T08:06:04.062Z,1.20
2017-12-03T08:08:31.642Z,1.20
2017-12-03T08:10:59.246Z,1.30
2017-12-03T08:13:26.896Z,1.40
2017-12-03T08:15:54.874Z,1.40
2017-12-03T08:18:23.263Z,1.60
2017-12-03T08:20:51.575Z,1.60
2017-12-03T08:23:19.151Z,1.60
2017-12-03T08:25:46.993Z,1.60
2017-12-03T08:28:14.579Z,1.70
2017-12-03T08:30:42.730Z,1.70
2017-12-03T08:33:10.312Z,1.70
2017-12-03T08:35:38.151Z,1.80
2017-12-03T08:38:05.841Z,1.80
2017-12-03T08:40:34.178Z,2.00
2017-12-03T08:43:01.748Z,2.00
2017-12-03T08:45:29.626Z,2.10
2017-12-03T08:47:57.201Z,2.20
2017-12-03T08:50:24.757Z,2.20
2017-12-03T08:52:52.356Z,2.20
2017-12-03T08:55:19.925Z,2.10
2017-12-03T08:57:47.553Z,2.10
2017-12-03T09:00:15.121Z,2.10
2017-12-03T09:02:43.491Z,1.90
2017-12-03T09:05:11.156Z,1.90
2017-12-03T09:07:39.708Z,1.70
2017-12-03T09:10:07.334Z,1.70
2017-12-03T09:12:35.043Z,1.60
2017-12-03T09:15:02.850Z,1.60
2017-12-03T09:17:30.462Z,1.60
2017-12-03T09:19:58.552Z,1.60
2017-12-03T09:22:26.124Z,1.50
2017-12-03T09:24:53.701Z,1.50
2017-12-03T09:27:21.373Z,1.50
2017-12-03T09:29:48.959Z,1.50
2017-12-03T09:32:16.996Z,1.50
2017-12-03T09:34:44.561Z,1.50
2017-12-03T09:37:12.121Z,1.50
2017-12-03T09:39:39.737Z,1.50
2017-12-03T09:42:07.317Z,1.50
2017-12-03T09:44:35.701Z,1.60
2017-12-03T09:47:03.297Z,1.50
2017-12-03T09:49:31.675Z,1.80
2017-12-03T09:51:59.543Z,2.00
2017-12-03T09:54:27.148Z,1.90
2017-12-03T09:56:55.701Z,1.80
2017-12-03T09:59:23.278Z,1.80
2017-12-03T10:01:51.248Z,1.80
2017-12-03T10:04:18.822Z,1.90
2017-12-03T10:06:46.413Z,2.00
2017-12-03T10:09:14.032Z,2.10
2017-12-03T10:11:42.373Z,2.20
2017-12-03T10:14:10.015Z,2.20
2017-12-03T10:16:37.870Z,2.20
2017-12-03T10:19:05.682Z,2.20
2017-12-03T10:21:33.298Z,2.30
2017-12-03T10:24:00.907Z,2.30
2017-12-03T10:26:29.009Z,2.30
2017-12-03T10:28:56.608Z,2.40
2017-12-03T10:31:24.181Z,2.40
2017-12-03T10:33:51.818Z,2.40
2017-12-03T10:36:19.389Z,2.40
2017-12-03T10:38:47.051Z,2.40
2017-12-03T10:41:14.600Z,2.50
2017-12-03T10:43:42.239Z,2.50
2017-12-03T10:46:09.845Z,2.40
2017-12-03T10:48:37.460Z,2.40
2017-12-03T10:51:05.828Z,2.40
2017-12-03T10:53:33.772Z,2.40
2017-12-03T10:56:01.356Z,2.40
2017-12-03T10:58:29.032Z,2.40
2017-12-03T11:00:56.618Z,2.40
2017-12-03T11:03:24.226Z,2.40
2017-12-03T11:05:51.798Z,2.30
2017-12-03T11:08:19.369Z,2.30
2017-12-03T11:10:47.758Z,2.30
2017-12-03T11:13:15.327Z,2.20
2017-12-03T11:15:42.970Z,2.20
2017-12-03T11:18:11.470Z,2.20
2017-12-03T11:20:39.101Z,2.20
2017-12-03T11:23:07.966Z,2.20
2017-12-03T11:25:35.554Z,2.20
2017-12-03T11:28:03.144Z,2.20
2017-12-03T11:30:30.793Z,2.20
2017-12-03T11:32:58.385Z,2.20
2017-12-03T11:35:26.179Z,2.10
2017-12-03T11:37:55.270Z,2.10
2017-12-03T11:40:22.851Z,2.10
2017-12-03T11:42:51.349Z,2.10
2017-12-03T11:45:19.725Z,2.10
2017-12-03T11:47:47.308Z,2.00
2017-12-03T11:50:14.932Z,2.00
2017-12-03T11:52:43.424Z,2.00
2017-12-03T11:55:11.929Z,2.10
2017-12-03T11:57:39.518Z,2.00
2017-12-03T12:00:07.118Z,2.00
2017-12-03T12:02:34.741Z,2.10
2017-12-03T12:05:02.341Z,2.10
2017-12-03T12:07:30.735Z,2.00
2017-12-03T12:09:58.321Z,2.00
2017-12-03T12:12:25.933Z,2.00
2017-12-03T12:14:54.280Z,2.00
2017-12-03T12:17:21.988Z,2.00
2017-12-03T12:19:49.575Z,2.10
2017-12-03T12:22:17.209Z,2.10
2017-12-03T12:24:45.109Z,2.10
2017-12-03T12:27:13.288Z,2.00
2017-12-03T12:29:40.960Z,2.10
2017-12-03T12:32:09.580Z,2.10
2017-12-03T12:34:37.978Z,2.10
2017-12-03T12:37:05.549Z,2.10
2017-12-03T12:39:33.527Z,2.10
2017-12-03T12:42:01.158Z,2.10
2017-12-03T12:44:28.750Z,2.10
2017-12-03T12:46:56.390Z,2.10
2017-12-03T12:49:24.731Z,2.10
2017-12-03T12:51:52.894Z,2.10
2017-12-03T12:54:20.462Z,2.10
2017-12-03T12:56:48.101Z,2.20
2017-12-03T12:59:15.845Z,2.10
2017-12-03T13:01:43.605Z,2.20
2017-12-03T13:04:11.613Z,2.20
2017-12-03T13:06:39.226Z,2.10
2017-12-03T13:09:06.835Z,2.20
2017-12-03T13:11:36.533Z,2.20
2017-12-03T13:14:04.213Z,2.20
2017-12-03T13:16:31.859Z,2.20
2017-12-03T13:18:59.462Z,2.20
2017-12-03T13:21:27.919Z,2.10
2017-12-03T13:23:55.619Z,2.10
2017-12-03T13:26:23.195Z,2.10
2017-12-03T13:28:50.843Z,2.10
2017-12-03T13:31:18.431Z,2.10
2017-12-03T13:33:46.078Z,2.20
2017-12-03T13:36:13.653Z,2.20
2017-12-03T13:38:41.238Z,2.20
2017-12-03T13:41:08.873Z,2.30
2017-12-03T13:43:36.464Z,2.40
2017-12-03T13:46:04.121Z,2.50
2017-12-03T13:48:31.832Z,2.50
2017-12-03T13:50:59.763Z,2.60
2017-12-03T13:53:27.370Z,2.70
2017-12-03T13:55:54.944Z,2.70
2017-12-03T13:58:22.574Z,2.70
2017-12-03T14:00:50.159Z,2.80
2017-12-03T14:03:18.357Z,2.80
2017-12-03T14:05:45.941Z,2.80
2017-12-03T14:08:13.531Z,2.80
2017-12-03T14:10:41.735Z,2.80
2017-12-03T14:13:09.344Z,2.80
2017-12-03T14:15:37.002Z,2.80
2017-12-03T14:18:04.606Z,2.80
2017-12-03T14:20:32.177Z,2.80
2017-12-03T14:22:59.813Z,2.80
2017-12-03T14:25:27.390Z,2.80
2017-12-03T14:27:55.181Z,2.80
2017-12-03T14:30:22.750Z,2.80
2017-12-03T14:32:50.342Z,2.80
2017-12-03T14:35:18.993Z,2.70
2017-12-03T14:37:46.616Z,2.70
2017-12-03T14:40:14.246Z,2.80
2017-12-03T14:42:41.830Z,2.70
2017-12-03T14:45:09.453Z,2.70
2017-12-03T14:47:37.225Z,2.70
2017-12-03T14:50:04.844Z,2.70
2017-12-03T14:52:32.497Z,2.70
2017-12-03T14:55:00.106Z,2.70
2017-12-03T14:57:28.523Z,2.70
2017-12-03T14:59:56.164Z,2.60
2017-12-03T15:02:23.807Z,2.70
2017-12-03T15:04:51.417Z,2.60
2017-12-03T15:07:19.075Z,2.60
2017-12-03T15:09:46.687Z,2.60
2017-12-03T15:12:14.270Z,2.60
2017-12-03T15:14:41.910Z,2.60
2017-12-03T15:17:10.274Z,2.70
2017-12-03T15:19:37.910Z,2.60
2017-12-03T15:22:05.718Z,2.60
2017-12-03T15:24:34.053Z,2.70
2017-12-03T15:27:01.679Z,2.70
2017-12-03T15:29:29.271Z,2.70
2017-12-03T15:31:57.039Z,2.70
2017-12-03T15:34:24.646Z,2.70
2017-12-03T15:36:53.117Z,2.70
2017-12-03T15:39:21.507Z,2.70
2017-12-03T15:41:49.127Z,2.70
2017-12-03T15:44:16.705Z,2.70
2017-12-03T15:46:45.100Z,2.70
2017-12-03T15:49:12.695Z,2.70
2017-12-03T15:51:40.263Z,2.70
2017-12-03T15:54:08.074Z,2.70
2017-12-03T15:56:35.678Z,2.70
2017-12-03T15:59:03.302Z,2.70
2017-12-03T16:01:31.665Z,2.70
2017-12-03T16:03:59.300Z,2.70
2017-12-03T16:06:26.888Z,2.60
2017-12-03T16:08:55.033Z,2.70
2017-12-03T16:11:22.691Z,2.70
2017-12-03T16:13:50.296Z,2.60
2017-12-03T16:16:18.688Z,2.70
2017-12-03T16:18:46.275Z,2.70
2017-12-03T16:21:14.298Z,2.60
2017-12-03T16:23:42.650Z,2.70
2017-12-03T16:26:10.251Z,2.70
2017-12-03T16:28:38.867Z,2.60
2017-12-03T16:31:06.505Z,2.60
2017-12-03T16:33:34.120Z,2.60
2017-12-03T16:36:01.720Z,2.60
2017-12-03T16:38:30.158Z,2.60
2017-12-03T16:40:57.913Z,2.60
2017-12-03T16:43:25.487Z,2.60
2017-12-03T16:45:53.892Z,2.60
2017-12-03T16:48:21.479Z,2.60
2017-12-03T16:50:49.323Z,2.60
2017-12-03T16:53:16.881Z,2.60
2017-12-03T16:55:44.784Z,2.70
2017-12-03T16:58:12.390Z,2.70
2017-12-03T17:00:39.979Z,2.70
2017-12-03T17:03:07.570Z,2.70
2017-12-03T17:05:35.153Z,2.70
2017-12-03T17:08:02.795Z,2.70
2017-12-03T17:10:30.387Z,2.70
2017-12-03T17:12:58.150Z,2.70
2017-12-03T17:15:25.882Z,2.70
2017-12-03T17:17:53.486Z,2.70
2017-12-03T17:20:21.398Z,2.70
2017-12-03T17:22:49.004Z,2.70
2017-12-03T17:25:18.133Z,2.70
2017-12-03T17:27:45.951Z,2.70
2017-12-03T17:30:14.093Z,2.70
2017-12-03T17:32:41.706Z,2.70
2017-12-03T17:35:09.289Z,2.70
2017-12-03T17:37:37.715Z,2.70
2017-12-03T17:40:05.354Z,2.70
2017-12-03T17:42:32.989Z,2.70
2017-12-03T17:45:00.589Z,2.80
2017-12-03T17:47:28.240Z,2.70
2017-12-03T17:49:55.851Z,2.70
2017-12-03T17:52:23.729Z,2.70
2017-12-03T17:54:52.093Z,2.70
2017-12-03T17:57:21.201Z,2.70
2017-12-03T17:59:49.612Z,2.70
2017-12-03T18:02:17.199Z,2.70
2017-12-03T18:04:44.868Z,2.70
2017-12-03T18:07:12.442Z,2.70
2017-12-03T18:09:40.111Z,2.70
2017-12-03T18:12:07.730Z,2.70
2017-12-03T18:14:35.322Z,2.70
2017-12-03T18:17:04.934Z,2.60
2017-12-03T18:19:32.513Z,2.60
2017-12-03T18:22:00.136Z,2.70
2017-12-03T18:24:27.766Z,2.60
2017-12-03T18:26:55.532Z,2.70
2017-12-03T18:29:23.636Z,2.70
2017-12-03T18:31:51.284Z,2.70
2017-12-03T18:34:18.858Z,2.70
2017-12-03T18:36:46.498Z,2.70
2017-12-03T18:39:14.083Z,2.70
2017-12-03T18:41:41.705Z,2.70
2017-12-03T18:44:09.315Z,2.70
2017-12-03T18:46:37.459Z,2.70
2017-12-03T18:49:05.051Z,2.60
2017-12-03T18:51:32.645Z,2.60
2017-12-03T18:54:00.271Z,2.60
2017-12-03T18:56:27.994Z,2.60
2017-12-03T18:58:55.651Z,2.50
2017-12-03T19:01:23.239Z,2.50
2017-12-03T19:03:51.316Z,2.40
2017-12-03T19:06:18.913Z,2.40
2017-12-03T19:08:46.500Z,2.40
2017-12-03T19:11:14.138Z,2.30
2017-12-03T19:13:41.727Z,2.30
2017-12-03T19:16:09.624Z,2.30
2017-12-03T19:18:37.220Z,2.30
2017-12-03T19:21:04.826Z,2.30
2017-12-03T19:23:32.413Z,2.30
2017-12-03T19:26:00.480Z,2.20
2017-12-03T19:28:28.188Z,2.20
2017-12-03T19:30:55.782Z,2.20
2017-12-03T19:33:23.402Z,2.20
2017-12-03T19:35:50.994Z,2.20
2017-12-03T19:38:18.614Z,2.20
2017-12-03T19:40:46.987Z,2.20
2017-12-03T19:43:15.136Z,2.20
2017-12-03T19:45:43.589Z,2.30
2017-12-03T19:48:11.279Z,2.30
2017-12-03T19:50:39.776Z,2.30
2017-12-03T19:53:08.501Z,2.30
2017-12-03T19:55:36.553Z,2.30
2017-12-03T19:58:04.259Z,2.30
2017-12-03T20:00:31.927Z,2.30
2017-12-03T20:02:59.617Z,2.30
2017-12-03T20:05:27.271Z,2.30
2017-12-03T20:07:56.406Z,2.30
2017-12-03T20:10:24.140Z,2.30
2017-12-03T20:12:52.893Z,2.30
2017-12-03T20:15:20.529Z,2.30
2017-12-03T20:17:48.107Z,2.30
2017-12-03T20:20:15.755Z,2.30
2017-12-03T20:22:43.431Z,2.30
2017-12-03T20:25:11.099Z,2.30
2017-12-03T20:27:38.850Z,2.40
2017-12-03T20:30:07.461Z,2.40
2017-12-03T20:32:35.873Z,2.40
2017-12-03T20:35:03.590Z,2.30
2017-12-03T20:37:31.226Z,2.40
2017-12-03T20:39:58.963Z,2.30
2017-12-03T20:42:27.829Z,2.40
2017-12-03T20:44:55.675Z,2.30
2017-12-03T20:47:23.423Z,2.40
2017-12-03T20:49:51.037Z,2.40
2017-12-03T20:52:19.405Z,2.40
2017-12-03T20:54:47.040Z,2.30
2017-12-03T20:57:14.627Z,2.40
2017-12-03T20:59:42.678Z,2.40
2017-12-03T21:02:10.251Z,2.40
2017-12-03T21:04:37.844Z,2.40
2017-12-03T21:07:05.446Z,2.40
2017-12-03T21:09:33.022Z,2.40
2017-12-03T21:12:02.177Z,2.40
2017-12-03T21:14:29.769Z,2.40
2017-12-03T21:16:57.738Z,2.40
2017-12-03T21:19:25.327Z,2.40
2017-12-03T21:21:52.915Z,2.40
2017-12-03T21:24:20.548Z,2.40
2017-12-03T21:26:48.947Z,2.50
2017-12-03T21:29:16.917Z,2.50
2017-12-03T21:31:44.499Z,2.50
2017-12-03T21:34:12.611Z,2.50
2017-12-03T21:36:40.993Z,2.50
2017-12-03T21:39:08.578Z,2.40
2017-12-03T21:41:36.979Z,2.50
2017-12-03T21:44:04.581Z,2.50
2017-12-03T21:46:32.438Z,2.50
2017-12-03T21:49:00.037Z,2.50
2017-12-03T21:51:28.900Z,2.50
2017-12-03T21:53:56.487Z,2.50
2017-12-03T21:56:24.060Z,2.50
2017-12-03T21:58:51.688Z,2.50
2017-12-03T22:01:19.281Z,2.50
2017-12-03T22:03:46.953Z,2.50
2017-12-03T22:06:14.513Z,2.60
2017-12-03T22:08:42.522Z,2.60
2017-12-03T22:11:10.157Z,2.60
2017-12-03T22:13:37.767Z,2.60
2017-12-03T22:16:06.386Z,2.60
2017-12-03T22:18:33.992Z,2.60
2017-12-03T22:21:02.062Z,2.60
2017-12-03T22:23:29.650Z,2.70
2017-12-03T22:25:58.195Z,2.70
2017-12-03T22:28:25.813Z,2.60
2017-12-03T22:30:54.167Z,2.60
2017-12-03T22:33:23.294Z,2.60
2017-12-03T22:35:50.890Z,2.60
2017-12-03T22:38:18.877Z,2.60
2017-12-03T22:40:46.468Z,2.60
2017-12-03T22:43:14.049Z,2.60
2017-12-03T22:45:41.678Z,2.60
2017-12-03T22:48:10.022Z,2.60
2017-12-03T22:50:38.501Z,2.60
2017-12-03T22:53:06.078Z,2.70
2017-12-03T22:55:33.969Z,2.70
2017-12-03T22:58:02.334Z,2.70
2017-12-03T23:00:33.857Z,2.60
2017-12-03T23:03:01.459Z,2.60
2017-12-03T23:05:29.985Z,2.60
2017-12-03T23:07:57.629Z,2.60
2017-12-03T23:10:25.237Z,2.60
2017-12-03T23:12:52.879Z,2.60
2017-12-03T23:15:20.470Z,2.60
2017-12-03T23:17:48.520Z,2.70
2017-12-03T23:20:16.105Z,2.70
2017-12-03T23:22:43.702Z,2.70
2017-12-03T23:25:11.341Z,2.70
2017-12-03T23:27:39.682Z,2.80
2017-12-03T23:30:07.321Z,2.80
2017-12-03T23:32:34.889Z,2.80
2017-12-03T23:35:03.144Z,2.80
2017-12-03T23:37:30.708Z,2.80
2017-12-03T23:39:58.308Z,2.80
2017-12-03T23:42:25.920Z,2.80
2017-12-03T23:44:53.523Z,2.90
2017-12-03T23:47:21.166Z,2.90
2017-12-03T23:49:48.728Z,2.90
2017-12-03T23:52:16.614Z,2.90
2017-12-03T23:54:44.197Z,2.90
2017-12-03T23:57:11.893Z,2.90
2017-12-03T23:59:39.508Z,3.00
