createdAt,value
2022-08-03T00:02:19.494Z,53.30
2022-08-03T00:04:47.770Z,53.40
2022-08-03T00:07:16.317Z,53.40
2022-08-03T00:09:43.816Z,53.30
2022-08-03T00:12:11.417Z,53.50
2022-08-03T00:14:39.689Z,53.50
2022-08-03T00:17:07.244Z,53.90
2022-08-03T00:19:37.001Z,53.70
2022-08-03T00:22:06.771Z,53.80
2022-08-03T00:24:36.279Z,53.90
2022-08-03T00:27:04.915Z,54.10
2022-08-03T00:29:32.675Z,54.20
2022-08-03T00:32:01.320Z,54.90
2022-08-03T00:34:36.707Z,54.40
2022-08-03T00:37:18.914Z,54.60
2022-08-03T00:39:47.928Z,55.10
2022-08-03T00:42:16.006Z,54.90
2022-08-03T00:44:46.201Z,54.60
2022-08-03T00:47:13.603Z,55.00
2022-08-03T00:49:42.214Z,54.80
2022-08-03T00:52:11.555Z,55.00
2022-08-03T00:54:39.601Z,55.10
2022-08-03T00:57:07.831Z,55.10
2022-08-03T00:59:35.355Z,55.00
2022-08-03T01:02:04.039Z,55.90
2022-08-03T01:04:31.301Z,55.30
2022-08-03T01:07:18.138Z,55.60
2022-08-03T01:09:55.422Z,55.30
2022-08-03T01:13:30.565Z,55.40
2022-08-03T01:16:09.503Z,55.50
2022-08-03T01:18:59.543Z,55.80
2022-08-03T01:22:06.383Z,55.50
2022-08-03T01:24:45.901Z,55.90
2022-08-03T01:27:22.127Z,56.20
2022-08-03T01:30:09.259Z,55.80
2022-08-03T01:33:05.293Z,56.00
2022-08-03T01:35:38.575Z,55.90
2022-08-03T01:38:26.670Z,56.20
2022-08-03T01:40:55.694Z,56.00
2022-08-03T01:44:26.538Z,56.40
2022-08-03T01:46:18.083Z,56.60
2022-08-03T01:48:47.699Z,56.90
2022-08-03T01:51:18.597Z,56.70
2022-08-03T01:53:48.327Z,56.80
2022-08-03T01:56:17.812Z,56.80
2022-08-03T01:58:48.548Z,56.90
2022-08-03T02:01:17.288Z,57.00
2022-08-03T02:04:00.864Z,57.00
2022-08-03T02:07:00.517Z,57.00
2022-08-03T02:09:22.138Z,57.00
2022-08-03T02:11:51.235Z,57.10
2022-08-03T02:14:21.342Z,57.10
2022-08-03T02:16:49.474Z,57.10
2022-08-03T02:19:18.271Z,57.50
2022-08-03T02:21:57.156Z,57.50
2022-08-03T02:24:32.485Z,57.50
2022-08-03T02:27:03.093Z,57.60
2022-08-03T02:29:39.709Z,57.50
2022-08-03T02:32:21.251Z,57.70
2022-08-03T02:34:53.075Z,58.00
2022-08-03T02:37:25.759Z,57.90
2022-08-03T02:40:01.544Z,58.10
2022-08-03T02:42:30.410Z,58.70
2022-08-03T02:45:00.202Z,58.20
2022-08-03T02:47:53.463Z,58.30
2022-08-03T02:50:20.150Z,58.80
2022-08-03T02:52:48.881Z,58.40
2022-08-03T02:55:18.595Z,58.70
2022-08-03T02:57:48.719Z,58.50
2022-08-03T03:00:27.621Z,58.60
2022-08-03T03:02:59.604Z,58.60
2022-08-03T03:05:53.360Z,58.90
2022-08-03T03:08:25.775Z,58.80
2022-08-03T03:11:01.021Z,59.00
2022-08-03T03:13:32.739Z,59.10
2022-08-03T03:16:05.006Z,59.10
2022-08-03T03:18:33.904Z,59.20
2022-08-03T03:21:02.842Z,59.10
2022-08-03T03:23:31.896Z,59.10
2022-08-03T03:26:02.435Z,59.30
2022-08-03T03:28:32.599Z,59.40
2022-08-03T03:31:00.829Z,59.50
2022-08-03T03:33:28.709Z,59.60
2022-08-03T03:35:57.955Z,59.60
2022-08-03T03:38:25.506Z,59.60
2022-08-03T03:40:53.253Z,60.00
2022-08-03T03:43:27.743Z,59.70
2022-08-03T03:45:56.015Z,59.70
2022-08-03T03:48:25.483Z,59.90
2022-08-03T03:50:53.398Z,60.00
2022-08-03T03:53:23.353Z,60.20
2022-08-03T03:56:01.228Z,60.30
2022-08-03T03:58:32.948Z,60.30
2022-08-03T04:01:01.086Z,60.40
2022-08-03T04:03:28.394Z,60.30
2022-08-03T04:06:16.492Z,60.30
2022-08-03T04:09:19.076Z,60.30
2022-08-03T04:11:51.535Z,60.40
2022-08-03T04:14:32.827Z,60.40
2022-08-03T04:17:03.458Z,60.40
2022-08-03T04:19:30.607Z,60.60
2022-08-03T04:22:05.438Z,60.30
2022-08-03T04:24:41.803Z,60.80
2022-08-03T04:27:11.635Z,61.00
2022-08-03T04:29:46.427Z,60.60
2022-08-03T04:32:17.676Z,61.00
2022-08-03T04:34:47.474Z,61.00
2022-08-03T04:37:27.880Z,61.00
2022-08-03T04:39:58.695Z,60.80
2022-08-03T04:42:26.653Z,60.90
2022-08-03T04:45:00.847Z,61.20
2022-08-03T04:47:33.311Z,60.90
2022-08-03T04:50:02.699Z,61.20
2022-08-03T04:52:30.767Z,61.40
2022-08-03T04:54:58.038Z,61.30
2022-08-03T04:57:25.252Z,61.20
2022-08-03T05:00:02.055Z,61.30
2022-08-03T05:02:31.261Z,61.30
2022-08-03T05:04:59.030Z,61.40
2022-08-03T05:07:26.244Z,61.10
2022-08-03T05:10:05.640Z,61.00
2022-08-03T05:12:44.778Z,60.80
2022-08-03T05:15:12.684Z,60.60
2022-08-03T05:17:40.785Z,60.40
2022-08-03T05:20:08.892Z,60.30
2022-08-03T05:22:36.085Z,60.10
2022-08-03T05:25:03.595Z,60.00
2022-08-03T05:27:31.568Z,59.90
2022-08-03T05:30:31.685Z,59.80
2022-08-03T05:32:46.301Z,59.60
2022-08-03T05:35:55.698Z,59.20
2022-08-03T05:38:02.464Z,59.20
2022-08-03T05:40:32.734Z,59.00
2022-08-03T05:43:00.085Z,59.00
2022-08-03T05:45:28.549Z,58.90
2022-08-03T05:47:56.171Z,58.90
2022-08-03T05:50:23.691Z,58.80
2022-08-03T05:52:50.985Z,58.70
2022-08-03T05:55:19.129Z,58.70
2022-08-03T05:57:47.089Z,58.70
2022-08-03T06:00:17.267Z,58.80
2022-08-03T06:02:44.503Z,58.60
2022-08-03T06:05:12.700Z,58.60
2022-08-03T06:07:40.114Z,58.60
2022-08-03T06:10:37.209Z,58.60
2022-08-03T06:12:56.325Z,58.60
2022-08-03T06:15:23.533Z,58.50
2022-08-03T06:17:52.167Z,58.40
2022-08-03T06:20:20.978Z,58.40
2022-08-03T06:22:50.904Z,57.90
2022-08-03T06:25:21.145Z,57.60
2022-08-03T06:27:48.754Z,56.50
2022-08-03T06:30:20.996Z,56.60
2022-08-03T06:32:51.902Z,56.70
2022-08-03T06:35:20.309Z,56.50
2022-08-03T06:37:49.640Z,56.10
2022-08-03T06:40:24.255Z,55.70
2022-08-03T06:42:52.000Z,55.20
2022-08-03T06:45:19.315Z,54.00
2022-08-03T06:47:46.533Z,54.30
2022-08-03T06:50:16.856Z,53.80
2022-08-03T06:52:45.491Z,53.50
2022-08-03T06:55:12.996Z,53.60
2022-08-03T06:57:40.273Z,52.90
2022-08-03T07:00:12.193Z,52.80
2022-08-03T07:02:42.684Z,51.90
2022-08-03T07:05:10.442Z,51.80
2022-08-03T07:07:38.417Z,52.40
2022-08-03T07:10:07.773Z,52.30
2022-08-03T07:12:35.935Z,52.50
2022-08-03T07:15:04.652Z,52.60
2022-08-03T07:17:34.147Z,52.60
2022-08-03T07:20:05.063Z,52.60
2022-08-03T07:22:32.543Z,52.60
2022-08-03T07:24:59.768Z,52.40
2022-08-03T07:27:28.724Z,52.60
2022-08-03T07:29:58.547Z,52.60
2022-08-03T07:32:31.600Z,52.60
2022-08-03T07:35:01.118Z,52.30
2022-08-03T07:37:30.110Z,52.50
2022-08-03T07:39:57.491Z,52.60
2022-08-03T07:42:25.669Z,52.40
2022-08-03T07:44:53.026Z,52.30
2022-08-03T07:47:23.819Z,52.30
2022-08-03T07:49:51.477Z,51.90
2022-08-03T07:52:37.793Z,51.80
2022-08-03T07:55:07.085Z,51.80
2022-08-03T07:57:35.102Z,51.50
2022-08-03T08:00:05.553Z,51.80
2022-08-03T08:02:36.877Z,51.40
2022-08-03T08:05:05.863Z,51.30
2022-08-03T08:07:33.686Z,51.50
2022-08-03T08:10:01.081Z,51.70
2022-08-03T08:12:29.183Z,51.40
2022-08-03T08:14:58.891Z,51.00
2022-08-03T08:17:26.180Z,50.10
2022-08-03T08:19:53.662Z,50.90
2022-08-03T08:22:30.146Z,51.00
2022-08-03T08:24:59.505Z,51.00
2022-08-03T08:27:28.246Z,50.60
2022-08-03T08:30:20.340Z,49.80
2022-08-03T08:32:48.994Z,50.10
2022-08-03T08:35:17.022Z,50.30
2022-08-03T08:37:51.205Z,50.00
2022-08-03T08:40:22.870Z,49.90
2022-08-03T08:42:59.050Z,49.10
2022-08-03T08:45:28.086Z,49.10
2022-08-03T08:48:01.695Z,48.20
2022-08-03T08:50:30.988Z,47.00
2022-08-03T08:53:02.255Z,47.60
2022-08-03T08:55:58.876Z,46.80
2022-08-03T08:58:21.160Z,45.80
2022-08-03T09:00:48.715Z,46.10
2022-08-03T09:03:29.308Z,46.00
2022-08-03T09:06:02.914Z,45.80
2022-08-03T09:08:32.899Z,45.20
2022-08-03T09:11:00.644Z,45.30
2022-08-03T09:13:29.287Z,45.30
2022-08-03T09:16:12.936Z,45.10
2022-08-03T09:18:41.633Z,44.50
2022-08-03T09:21:34.241Z,44.50
2022-08-03T09:24:05.163Z,44.90
2022-08-03T09:26:35.900Z,44.60
2022-08-03T09:29:14.926Z,44.20
2022-08-03T09:31:45.282Z,44.20
2022-08-03T09:34:17.927Z,44.10
2022-08-03T09:36:46.765Z,43.80
2022-08-03T09:39:16.551Z,43.30
2022-08-03T09:42:15.020Z,43.60
2022-08-03T09:44:45.454Z,43.40
2022-08-03T09:47:28.542Z,43.20
2022-08-03T09:50:14.702Z,43.30
2022-08-03T09:52:52.162Z,43.60
2022-08-03T09:56:35.166Z,43.50
2022-08-03T09:58:14.476Z,42.80
2022-08-03T10:01:03.681Z,43.30
2022-08-03T10:03:33.137Z,42.90
2022-08-03T10:06:22.483Z,42.90
2022-08-03T10:09:28.829Z,43.10
2022-08-03T10:11:56.968Z,43.30
2022-08-03T10:14:26.694Z,43.30
2022-08-03T10:16:53.885Z,43.00
2022-08-03T10:19:21.288Z,43.00
2022-08-03T10:21:55.353Z,42.40
2022-08-03T10:24:28.486Z,42.80
2022-08-03T10:27:16.069Z,42.60
2022-08-03T10:29:50.439Z,42.30
2022-08-03T10:32:35.931Z,42.10
2022-08-03T10:35:20.205Z,42.00
2022-08-03T10:38:11.007Z,42.20
2022-08-03T10:40:48.804Z,42.10
2022-08-03T10:43:42.433Z,41.70
2022-08-03T10:46:09.699Z,41.50
2022-08-03T10:48:38.273Z,41.30
2022-08-03T10:51:06.960Z,41.40
2022-08-03T10:53:36.733Z,40.50
2022-08-03T10:56:35.805Z,40.40
2022-08-03T10:59:10.705Z,40.60
2022-08-03T11:02:00.172Z,40.20
2022-08-03T11:04:30.361Z,40.20
2022-08-03T11:07:24.600Z,40.00
2022-08-03T11:09:54.697Z,40.20
2022-08-03T11:12:28.319Z,40.10
2022-08-03T11:15:04.940Z,39.00
2022-08-03T11:17:45.754Z,39.50
2022-08-03T11:20:14.331Z,40.40
2022-08-03T11:22:54.159Z,39.80
2022-08-03T11:25:53.842Z,40.00
2022-08-03T11:28:28.917Z,39.50
2022-08-03T11:30:56.259Z,39.60
2022-08-03T11:33:31.090Z,39.60
2022-08-03T11:36:00.936Z,39.70
2022-08-03T11:38:28.209Z,38.90
2022-08-03T11:40:55.595Z,39.30
2022-08-03T11:43:30.437Z,39.40
2022-08-03T11:46:07.662Z,39.30
2022-08-03T11:48:38.973Z,39.00
2022-08-03T11:51:08.321Z,38.30
2022-08-03T11:53:41.918Z,38.40
2022-08-03T11:56:12.565Z,38.40
2022-08-03T11:59:01.554Z,38.40
2022-08-03T12:01:41.768Z,38.20
2022-08-03T12:04:10.503Z,38.10
2022-08-03T12:06:56.067Z,37.20
2022-08-03T12:09:24.620Z,37.00
2022-08-03T12:11:59.754Z,37.20
2022-08-03T12:14:49.089Z,36.50
2022-08-03T12:17:18.158Z,36.90
2022-08-03T12:19:45.803Z,37.30
2022-08-03T12:22:13.700Z,36.60
2022-08-03T12:24:46.822Z,36.60
2022-08-03T12:27:24.939Z,37.40
2022-08-03T12:29:58.158Z,37.00
2022-08-03T12:32:28.075Z,37.00
2022-08-03T12:35:01.579Z,36.70
2022-08-03T12:37:30.019Z,36.50
2022-08-03T12:40:09.416Z,37.20
2022-08-03T12:42:39.348Z,36.60
2022-08-03T12:45:27.854Z,36.80
2022-08-03T12:47:59.536Z,36.50
2022-08-03T12:50:29.533Z,36.80
2022-08-03T12:52:58.013Z,37.10
2022-08-03T12:55:57.753Z,37.00
2022-08-03T12:58:35.084Z,35.70
2022-08-03T13:01:09.434Z,36.50
2022-08-03T13:03:49.571Z,35.90
2022-08-03T13:06:26.609Z,36.30
2022-08-03T13:09:08.804Z,35.40
2022-08-03T13:11:57.428Z,35.30
2022-08-03T13:14:24.455Z,35.40
2022-08-03T13:16:51.796Z,36.00
2022-08-03T13:19:18.952Z,35.80
2022-08-03T13:22:01.889Z,35.30
2022-08-03T13:24:33.132Z,35.50
2022-08-03T13:27:02.811Z,35.30
2022-08-03T13:29:48.608Z,34.60
2022-08-03T13:32:18.337Z,33.40
2022-08-03T13:34:46.698Z,34.20
2022-08-03T13:37:15.649Z,33.70
2022-08-03T13:39:57.937Z,33.90
2022-08-03T13:42:32.223Z,34.00
2022-08-03T13:45:00.603Z,34.50
2022-08-03T13:47:28.802Z,34.70
2022-08-03T13:50:00.785Z,35.00
2022-08-03T13:52:31.717Z,35.00
2022-08-03T13:55:00.134Z,35.30
2022-08-03T13:58:03.345Z,35.00
2022-08-03T14:00:16.707Z,35.10
2022-08-03T14:03:06.489Z,35.40
2022-08-03T14:05:35.992Z,35.70
2022-08-03T14:08:05.954Z,36.00
2022-08-03T14:10:37.372Z,36.10
2022-08-03T14:13:05.757Z,35.90
2022-08-03T14:15:37.257Z,36.20
2022-08-03T14:18:12.799Z,36.30
2022-08-03T14:20:50.089Z,36.40
2022-08-03T14:23:21.778Z,36.20
2022-08-03T14:25:51.494Z,35.90
2022-08-03T14:28:31.916Z,35.90
2022-08-03T14:30:59.611Z,35.10
2022-08-03T14:33:28.501Z,34.90
2022-08-03T14:35:58.040Z,34.80
2022-08-03T14:38:25.287Z,35.00
2022-08-03T14:40:53.719Z,34.70
2022-08-03T14:43:21.624Z,34.70
2022-08-03T14:45:53.499Z,34.50
2022-08-03T14:50:29.596Z,34.70
2022-08-03T14:51:09.505Z,34.80
2022-08-03T14:53:36.815Z,33.70
2022-08-03T14:56:09.389Z,33.00
2022-08-03T14:58:38.235Z,33.80
2022-08-03T15:02:02.634Z,34.40
2022-08-03T15:03:52.756Z,34.20
2022-08-03T15:06:20.238Z,33.60
2022-08-03T15:09:05.962Z,34.30
2022-08-03T15:11:35.425Z,34.40
2022-08-03T15:14:07.319Z,34.80
2022-08-03T15:16:36.382Z,34.90
2022-08-03T15:19:04.841Z,35.10
2022-08-03T15:21:51.067Z,35.30
2022-08-03T15:24:24.794Z,35.40
2022-08-03T15:26:53.332Z,35.30
2022-08-03T15:30:07.398Z,35.70
2022-08-03T15:32:09.642Z,35.50
2022-08-03T15:34:37.030Z,35.20
2022-08-03T15:37:15.146Z,35.50
2022-08-03T15:39:59.203Z,35.60
2022-08-03T15:42:34.063Z,35.50
2022-08-03T15:45:01.455Z,35.50
2022-08-03T15:47:28.891Z,35.70
2022-08-03T15:49:56.218Z,35.80
2022-08-03T15:52:23.585Z,35.80
2022-08-03T15:54:51.049Z,35.60
2022-08-03T15:57:18.722Z,35.40
2022-08-03T15:59:46.270Z,35.00
2022-08-03T16:02:13.825Z,34.40
2022-08-03T16:04:41.141Z,34.00
2022-08-03T16:07:12.656Z,33.70
2022-08-03T16:09:42.055Z,33.60
2022-08-03T16:12:15.927Z,33.30
2022-08-03T16:14:52.796Z,33.20
2022-08-03T16:17:22.158Z,33.00
2022-08-03T16:19:50.095Z,32.60
2022-08-03T16:22:23.049Z,32.50
2022-08-03T16:24:55.023Z,32.40
2022-08-03T16:27:36.954Z,31.20
2022-08-03T16:30:16.029Z,31.10
2022-08-03T16:32:44.954Z,31.60
2022-08-03T16:35:19.861Z,31.10
2022-08-03T16:37:54.566Z,31.40
2022-08-03T16:40:26.090Z,30.80
2022-08-03T16:42:53.452Z,30.00
2022-08-03T16:45:20.626Z,30.60
2022-08-03T16:47:47.860Z,30.50
2022-08-03T16:50:28.687Z,29.80
2022-08-03T16:52:55.973Z,30.00
2022-08-03T16:55:48.478Z,29.90
2022-08-03T16:58:12.486Z,30.30
2022-08-03T17:00:41.933Z,31.00
2022-08-03T17:03:18.666Z,31.80
2022-08-03T17:05:47.663Z,31.90
2022-08-03T17:08:26.170Z,32.90
2022-08-03T17:10:55.897Z,33.90
2022-08-03T17:13:27.642Z,33.70
2022-08-03T17:16:10.566Z,34.00
2022-08-03T17:18:55.401Z,34.60
2022-08-03T17:21:29.584Z,34.70
2022-08-03T17:24:14.699Z,34.80
2022-08-03T17:26:51.092Z,35.10
2022-08-03T17:29:22.962Z,35.30
2022-08-03T17:31:52.302Z,35.60
2022-08-03T17:34:20.879Z,35.80
2022-08-03T17:37:22.103Z,36.00
2022-08-03T17:39:58.171Z,36.50
2022-08-03T17:42:30.404Z,36.70
2022-08-03T17:47:57.811Z,37.30
2022-08-03T17:50:40.400Z,37.20
2022-08-03T17:53:24.274Z,37.60
2022-08-03T17:59:51.768Z,38.20
2022-08-03T18:02:47.522Z,38.40
2022-08-03T18:05:18.371Z,38.50
2022-08-03T18:08:01.738Z,38.90
2022-08-03T18:10:36.395Z,39.90
2022-08-03T18:13:30.067Z,39.50
2022-08-03T18:16:02.500Z,40.90
2022-08-03T18:18:40.666Z,41.00
2022-08-03T18:21:16.938Z,40.40
2022-08-03T18:23:50.105Z,40.70
2022-08-03T18:26:19.077Z,40.40
2022-08-03T18:29:06.989Z,41.30
2022-08-03T18:32:02.306Z,41.10
2022-08-03T18:34:33.363Z,41.50
2022-08-03T18:37:07.482Z,41.20
2022-08-03T18:39:49.573Z,41.30
2022-08-03T18:42:19.776Z,41.10
2022-08-03T18:44:55.854Z,41.20
2022-08-03T18:47:50.940Z,41.20
2022-08-03T18:50:28.575Z,41.40
2022-08-03T18:53:16.503Z,41.50
2022-08-03T18:56:18.352Z,41.30
2022-08-03T18:58:56.376Z,41.50
2022-08-03T19:01:58.604Z,41.70
2022-08-03T19:04:30.591Z,41.00
2022-08-03T19:07:07.926Z,41.50
2022-08-03T19:09:47.870Z,41.50
2022-08-03T19:12:45.794Z,41.70
2022-08-03T19:15:15.667Z,41.50
2022-08-03T19:17:52.794Z,41.40
2022-08-03T19:20:28.894Z,41.70
2022-08-03T19:22:58.608Z,41.60
2022-08-03T19:25:33.384Z,41.60
2022-08-03T19:28:07.192Z,41.50
2022-08-03T19:30:39.055Z,42.40
2022-08-03T19:33:13.030Z,41.80
2022-08-03T19:35:55.321Z,42.20
2022-08-03T19:38:28.712Z,42.50
2022-08-03T19:41:03.798Z,42.20
2022-08-03T19:43:52.499Z,41.90
2022-08-03T19:46:30.201Z,42.20
2022-08-03T19:49:04.510Z,41.90
2022-08-03T19:52:01.337Z,42.40
2022-08-03T19:54:54.140Z,42.40
2022-08-03T19:57:25.845Z,42.60
2022-08-03T19:59:58.537Z,42.50
2022-08-03T20:02:31.982Z,42.50
2022-08-03T20:05:00.454Z,42.60
2022-08-03T20:07:30.451Z,42.70
2022-08-03T20:10:01.496Z,42.70
2022-08-03T20:12:32.148Z,42.80
2022-08-03T20:15:04.163Z,42.80
2022-08-03T20:17:56.492Z,42.80
2022-08-03T20:20:28.007Z,42.80
2022-08-03T20:23:00.210Z,42.90
2022-08-03T20:25:38.483Z,43.40
2022-08-03T20:28:15.581Z,43.00
2022-08-03T20:30:47.496Z,43.20
2022-08-03T20:33:19.027Z,43.40
2022-08-03T20:35:49.315Z,43.40
2022-08-03T20:38:43.780Z,43.30
2022-08-03T20:41:15.621Z,43.50
2022-08-03T20:43:43.149Z,43.60
2022-08-03T20:46:30.974Z,43.70
2022-08-03T20:48:58.775Z,43.70
2022-08-03T20:51:50.067Z,44.00
2022-08-03T20:54:29.751Z,44.00
2022-08-03T20:57:03.657Z,44.10
2022-08-03T20:59:50.613Z,44.00
2022-08-03T21:02:30.037Z,44.20
2022-08-03T21:10:51.599Z,44.90
2022-08-03T21:12:55.019Z,36.80
2022-08-03T21:13:04.543Z,37.80
2022-08-03T21:13:13.218Z,44.40
2022-08-03T21:13:13.458Z,44.40
2022-08-03T21:13:25.789Z,44.60
2022-08-03T21:16:11.893Z,44.70
2022-08-03T21:18:47.380Z,44.80
2022-08-03T21:21:17.705Z,44.90
2022-08-03T21:23:49.653Z,44.70
2022-08-03T21:26:19.326Z,45.00
2022-08-03T21:28:51.191Z,44.90
2022-08-03T21:31:24.682Z,45.20
2022-08-03T21:33:57.294Z,45.40
2022-08-03T21:36:30.224Z,45.40
2022-08-03T21:38:58.988Z,45.60
2022-08-03T21:41:31.688Z,46.30
2022-08-03T21:43:59.399Z,45.60
2022-08-03T21:46:29.709Z,45.80
2022-08-03T21:50:04.836Z,46.00
2022-08-03T21:51:50.682Z,46.00
2022-08-03T21:54:21.763Z,46.00
2022-08-03T21:56:53.953Z,46.20
2022-08-03T21:59:25.109Z,46.30
2022-08-03T22:01:55.193Z,46.30
2022-08-03T22:04:53.576Z,46.50
2022-08-03T22:07:17.419Z,46.50
2022-08-03T22:09:51.118Z,46.70
2022-08-03T22:12:25.821Z,46.70
2022-08-03T22:15:00.920Z,46.80
2022-08-03T22:17:55.417Z,46.80
2022-08-03T22:20:21.245Z,46.80
2022-08-03T22:22:55.157Z,46.90
2022-08-03T22:25:27.486Z,47.00
2022-08-03T22:27:55.161Z,46.90
2022-08-03T22:30:24.963Z,47.10
2022-08-03T22:32:55.180Z,47.30
2022-08-03T22:35:24.792Z,47.20
2022-08-03T22:37:54.436Z,47.50
2022-08-03T22:40:21.896Z,47.40
2022-08-03T22:42:52.674Z,47.50
2022-08-03T22:46:07.154Z,47.40
2022-08-03T22:48:11.591Z,47.60
2022-08-03T22:50:40.216Z,47.70
2022-08-03T22:53:07.912Z,48.10
2022-08-03T22:55:36.346Z,47.70
2022-08-03T22:58:03.587Z,47.80
2022-08-03T23:00:31.018Z,47.90
2022-08-03T23:03:02.143Z,47.90
2022-08-03T23:06:00.236Z,47.80
2022-08-03T23:08:24.902Z,48.10
2022-08-03T23:10:53.386Z,48.20
2022-08-03T23:13:29.107Z,48.20
2022-08-03T23:16:04.611Z,48.10
2022-08-03T23:18:39.371Z,48.10
2022-08-03T23:21:11.227Z,48.10
2022-08-03T23:23:44.225Z,48.20
2022-08-03T23:26:16.182Z,48.20
2022-08-03T23:28:46.939Z,48.20
2022-08-03T23:31:17.761Z,48.30
2022-08-03T23:33:46.241Z,48.30
2022-08-03T23:36:30.431Z,48.20
2022-08-03T23:39:02.468Z,48.30
2022-08-03T23:41:32.340Z,48.40
2022-08-03T23:44:01.388Z,48.40
2022-08-03T23:46:30.523Z,48.60
2022-08-03T23:48:59.979Z,48.40
2022-08-03T23:51:33.153Z,48.40
2022-08-03T23:54:10.786Z,48.40
2022-08-03T23:56:41.322Z,48.60
2022-08-03T23:59:21.812Z,48.60
