createdAt,value
2022-11-05T00:02:13.866Z,4.97
2022-11-05T00:05:04.096Z,2.95
2022-11-05T00:10:32.077Z,5.53
2022-11-05T00:13:27.014Z,3.45
2022-11-05T00:16:12.626Z,4.88
2022-11-05T00:18:43.678Z,2.70
2022-11-05T00:21:28.991Z,7.68
2022-11-05T00:24:18.142Z,5.80
2022-11-05T00:26:48.484Z,4.15
2022-11-05T00:29:16.815Z,3.45
2022-11-05T00:31:44.973Z,6.82
2022-11-05T00:34:13.039Z,4.82
2022-11-05T00:36:47.538Z,7.07
2022-11-05T00:39:15.630Z,3.17
2022-11-05T00:41:43.889Z,4.68
2022-11-05T00:44:32.977Z,2.30
2022-11-05T00:47:14.891Z,4.10
2022-11-05T00:49:42.964Z,2.83
2022-11-05T00:52:29.938Z,4.15
2022-11-05T00:55:00.373Z,6.45
2022-11-05T00:57:31.158Z,4.80
2022-11-05T01:00:00.360Z,6.60
2022-11-05T01:02:31.064Z,2.87
2022-11-05T01:05:05.245Z,7.15
2022-11-05T01:07:37.363Z,6.28
2022-11-05T01:10:10.473Z,2.80
2022-11-05T01:12:38.872Z,5.00
2022-11-05T01:15:10.926Z,5.68
2022-11-05T01:17:38.939Z,4.93
2022-11-05T01:20:07.550Z,3.65
2022-11-05T01:22:41.866Z,4.95
2022-11-05T01:25:12.617Z,5.45
2022-11-05T01:27:42.741Z,6.40
2022-11-05T01:32:39.234Z,3.05
2022-11-05T01:35:10.863Z,4.85
2022-11-05T01:37:40.770Z,3.25
2022-11-05T01:40:13.720Z,24.20
2022-11-05T01:42:41.857Z,10.27
2022-11-05T01:45:19.350Z,5.82
2022-11-05T01:47:59.348Z,3.92
2022-11-05T01:50:48.496Z,5.68
2022-11-05T01:53:25.842Z,5.35
2022-11-05T01:56:04.740Z,2.58
2022-11-05T01:58:39.513Z,8.82
2022-11-05T02:01:10.599Z,3.90
2022-11-05T02:03:46.776Z,1.92
2022-11-05T02:06:20.440Z,11.68
2022-11-05T02:09:01.869Z,4.72
2022-11-05T02:11:30.383Z,8.00
2022-11-05T02:14:02.093Z,8.13
2022-11-05T02:16:39.293Z,6.35
2022-11-05T02:19:28.184Z,10.02
2022-11-05T02:22:23.356Z,4.03
2022-11-05T02:25:03.686Z,7.47
2022-11-05T02:28:13.412Z,7.53
2022-11-05T02:30:51.680Z,5.88
2022-11-05T02:33:41.520Z,5.65
2022-11-05T02:36:25.826Z,10.80
2022-11-05T02:39:04.647Z,3.28
2022-11-05T02:41:47.294Z,3.72
2022-11-05T02:44:24.176Z,9.70
2022-11-05T02:46:59.716Z,5.35
2022-11-05T02:49:42.528Z,6.18
2022-11-05T02:52:22.330Z,7.22
2022-11-05T02:55:04.690Z,10.48
2022-11-05T02:57:37.034Z,7.93
2022-11-05T03:00:42.376Z,6.90
2022-11-05T03:03:18.215Z,6.80
2022-11-05T03:05:55.094Z,5.53
2022-11-05T03:08:38.921Z,5.43
2022-11-05T03:11:14.530Z,3.85
2022-11-05T03:13:55.213Z,2.70
2022-11-05T03:16:33.874Z,3.70
2022-11-05T03:19:09.926Z,3.97
2022-11-05T03:21:48.391Z,2.03
2022-11-05T03:24:21.901Z,3.33
2022-11-05T03:26:54.914Z,3.17
2022-11-05T03:29:34.237Z,5.63
2022-11-05T03:32:05.024Z,2.88
2022-11-05T03:34:41.360Z,2.78
2022-11-05T03:37:13.063Z,1.23
2022-11-05T03:39:45.363Z,3.58
2022-11-05T03:42:20.756Z,3.33
2022-11-05T03:44:53.744Z,2.05
2022-11-05T03:47:27.393Z,6.88
2022-11-05T03:50:06.781Z,5.25
2022-11-05T03:52:41.409Z,3.60
2022-11-05T03:55:12.473Z,4.70
2022-11-05T03:57:44.066Z,10.75
2022-11-05T04:00:14.499Z,3.35
2022-11-05T04:02:43.175Z,6.95
2022-11-05T04:05:14.860Z,5.15
2022-11-05T04:08:01.795Z,7.18
2022-11-05T04:10:49.525Z,7.55
2022-11-05T04:13:28.160Z,4.20
2022-11-05T04:16:21.814Z,4.93
2022-11-05T04:18:49.874Z,4.60
2022-11-05T04:21:36.585Z,4.30
2022-11-05T04:24:10.696Z,6.90
2022-11-05T04:26:40.611Z,3.10
2022-11-05T04:29:29.553Z,4.25
2022-11-05T04:31:57.951Z,2.88
2022-11-05T04:34:25.942Z,3.90
2022-11-05T04:36:56.537Z,2.65
2022-11-05T04:39:24.611Z,3.90
2022-11-05T04:41:52.681Z,7.78
2022-11-05T04:44:20.687Z,4.15
2022-11-05T04:46:48.676Z,1.80
2022-11-05T04:49:16.696Z,5.90
2022-11-05T04:51:45.103Z,3.47
2022-11-05T04:54:14.478Z,4.47
2022-11-05T04:56:44.638Z,4.13
2022-11-05T04:59:14.913Z,4.10
2022-11-05T05:04:14.632Z,2.63
2022-11-05T05:06:47.617Z,5.10
2022-11-05T05:09:17.309Z,2.88
2022-11-05T05:11:47.209Z,4.50
2022-11-05T05:14:18.283Z,2.47
2022-11-05T05:16:46.313Z,2.83
2022-11-05T05:19:14.325Z,2.80
2022-11-05T05:21:43.263Z,4.00
2022-11-05T05:24:13.378Z,1.48
2022-11-05T05:29:12.459Z,3.80
2022-11-05T05:31:41.274Z,2.38
2022-11-05T05:34:13.229Z,6.35
2022-11-05T05:36:43.001Z,10.65
2022-11-05T05:39:14.557Z,4.10
2022-11-05T05:41:46.823Z,3.20
2022-11-05T05:44:19.526Z,5.80
2022-11-05T05:46:47.554Z,3.05
2022-11-05T05:49:15.849Z,8.15
2022-11-05T05:51:43.930Z,3.83
2022-11-05T05:54:12.744Z,3.40
2022-11-05T05:56:45.334Z,4.68
2022-11-05T05:59:14.936Z,6.10
2022-11-05T06:01:46.131Z,8.90
2022-11-05T06:04:14.276Z,2.53
2022-11-05T06:06:46.941Z,7.82
2022-11-05T06:09:15.467Z,4.50
2022-11-05T06:11:43.645Z,2.92
2022-11-05T06:14:12.852Z,4.00
2022-11-05T06:16:45.161Z,4.03
2022-11-05T06:19:16.046Z,7.50
2022-11-05T06:21:44.304Z,1.42
2022-11-05T06:24:15.403Z,4.05
2022-11-05T06:26:46.467Z,2.10
2022-11-05T06:29:16.346Z,4.78
2022-11-05T06:31:45.788Z,1.13
2022-11-05T06:34:16.504Z,4.40
2022-11-05T06:36:44.511Z,4.03
2022-11-05T06:39:13.035Z,2.08
2022-11-05T06:44:29.231Z,4.05
2022-11-05T06:46:58.647Z,1.30
2022-11-05T06:49:26.841Z,3.42
2022-11-05T06:52:00.749Z,0.88
2022-11-05T06:54:28.900Z,5.28
2022-11-05T06:56:56.935Z,2.85
2022-11-05T06:59:25.270Z,1.17
2022-11-05T07:02:04.018Z,0.90
2022-11-05T07:04:32.224Z,1.17
2022-11-05T07:07:01.344Z,0.45
2022-11-05T07:09:32.958Z,2.47
2022-11-05T07:12:01.079Z,1.13
2022-11-05T07:14:29.219Z,1.35
2022-11-05T07:17:01.308Z,4.05
2022-11-05T07:19:32.558Z,3.10
2022-11-05T07:22:03.674Z,1.80
2022-11-05T07:24:34.570Z,0.20
2022-11-05T07:27:05.155Z,6.30
2022-11-05T07:29:33.302Z,0.30
2022-11-05T07:32:08.066Z,0.15
2022-11-05T07:34:43.996Z,0.00
2022-11-05T07:37:12.049Z,0.00
2022-11-05T07:39:40.120Z,0.00
2022-11-05T07:42:11.479Z,0.32
2022-11-05T07:44:39.448Z,0.22
2022-11-05T07:47:09.056Z,0.05
2022-11-05T07:49:37.420Z,0.00
2022-11-05T07:52:09.531Z,0.00
2022-11-05T07:54:40.675Z,0.00
2022-11-05T07:57:11.672Z,0.03
2022-11-05T07:59:39.698Z,0.32
2022-11-05T08:02:13.902Z,0.00
2022-11-05T08:04:42.773Z,0.00
2022-11-05T08:07:20.373Z,0.00
2022-11-05T08:09:51.277Z,0.00
2022-11-05T08:12:19.292Z,0.00
2022-11-05T08:14:47.422Z,0.50
2022-11-05T08:17:18.621Z,0.00
2022-11-05T08:19:46.739Z,0.00
2022-11-05T08:22:16.157Z,0.00
2022-11-05T08:24:44.267Z,0.00
2022-11-05T08:27:12.521Z,0.00
2022-11-05T08:29:40.666Z,1.20
2022-11-05T08:32:08.675Z,0.00
2022-11-05T08:34:36.727Z,0.00
2022-11-05T08:37:06.501Z,1.17
2022-11-05T08:39:36.035Z,0.00
2022-11-05T08:42:09.952Z,0.52
2022-11-05T08:44:39.621Z,0.45
2022-11-05T08:47:09.533Z,0.00
2022-11-05T08:49:37.650Z,0.30
2022-11-05T08:52:08.794Z,0.80
2022-11-05T08:54:38.296Z,0.20
2022-11-05T08:57:10.170Z,0.30
2022-11-05T08:59:38.236Z,0.32
2022-11-05T09:02:17.158Z,0.77
2022-11-05T09:04:48.528Z,0.52
2022-11-05T09:07:16.577Z,0.13
2022-11-05T09:09:46.056Z,1.00
2022-11-05T09:12:18.810Z,0.17
2022-11-05T09:14:46.882Z,0.88
2022-11-05T09:17:18.736Z,0.73
2022-11-05T09:19:47.338Z,0.60
2022-11-05T09:22:15.943Z,2.47
2022-11-05T09:24:45.425Z,0.15
2022-11-05T09:27:14.757Z,0.63
2022-11-05T09:29:49.640Z,0.52
2022-11-05T09:32:21.150Z,0.82
2022-11-05T09:34:50.179Z,0.13
2022-11-05T09:37:18.225Z,0.20
2022-11-05T09:39:47.635Z,0.57
2022-11-05T09:42:19.195Z,0.17
2022-11-05T09:44:55.287Z,1.17
2022-11-05T09:47:28.336Z,0.20
2022-11-05T09:50:00.180Z,1.17
2022-11-05T09:52:31.002Z,0.65
2022-11-05T09:55:00.998Z,0.30
2022-11-05T09:57:34.889Z,0.25
2022-11-05T10:00:08.380Z,0.57
2022-11-05T10:02:42.860Z,0.10
2022-11-05T10:05:15.152Z,0.50
2022-11-05T10:07:50.571Z,0.43
2022-11-05T10:10:40.495Z,6.63
2022-11-05T10:13:23.215Z,11.27
2022-11-05T10:15:59.693Z,10.00
2022-11-05T10:18:32.929Z,9.32
2022-11-05T10:21:04.159Z,13.23
2022-11-05T10:23:32.358Z,16.00
2022-11-05T10:26:09.474Z,10.82
2022-11-05T10:28:40.459Z,8.50
2022-11-05T10:31:13.281Z,9.82
2022-11-05T10:33:48.915Z,11.48
2022-11-05T10:36:23.010Z,16.25
2022-11-05T10:38:54.300Z,14.55
2022-11-05T10:41:33.148Z,11.82
2022-11-05T10:44:09.132Z,15.43
2022-11-05T10:46:55.436Z,18.67
2022-11-05T10:49:38.794Z,15.27
2022-11-05T10:52:20.228Z,14.80
2022-11-05T10:54:50.195Z,13.80
2022-11-05T10:57:35.446Z,14.10
2022-11-05T11:00:30.779Z,22.65
2022-11-05T11:03:03.086Z,16.55
2022-11-05T11:05:34.421Z,12.90
2022-11-05T11:08:13.011Z,9.85
2022-11-05T11:10:58.517Z,13.98
2022-11-05T11:13:53.417Z,18.10
2022-11-05T11:16:26.297Z,13.07
2022-11-05T11:19:01.661Z,17.20
2022-11-05T11:21:39.164Z,15.20
2022-11-05T11:24:23.313Z,16.35
2022-11-05T11:26:53.266Z,16.65
2022-11-05T11:29:36.220Z,14.57
2022-11-05T11:32:18.139Z,12.32
2022-11-05T11:38:00.441Z,17.13
2022-11-05T12:33:22.433Z,23.10
2022-11-05T16:13:33.016Z,18.95
2022-11-05T16:16:06.319Z,32.50
2022-11-05T16:18:36.430Z,13.00
2022-11-05T16:21:34.827Z,21.95
2022-11-05T16:24:56.278Z,28.15
2022-11-05T16:27:22.692Z,20.55
2022-11-05T16:34:42.379Z,18.30
2022-11-05T16:45:41.617Z,21.33
2022-11-05T17:07:17.838Z,13.70
2022-11-05T17:09:56.375Z,17.38
2022-11-05T17:12:31.578Z,13.82
