createdAt,value
2019-05-30T00:00:27.151Z,91.00
2019-05-30T00:02:56.833Z,90.80
2019-05-30T00:05:25.855Z,90.90
2019-05-30T00:07:54.407Z,90.80
2019-05-30T00:10:22.993Z,91.00
2019-05-30T00:12:51.563Z,90.90
2019-05-30T00:15:20.159Z,90.90
2019-05-30T00:17:48.737Z,91.10
2019-05-30T00:20:17.453Z,91.00
2019-05-30T00:22:46.010Z,91.20
2019-05-30T00:25:14.597Z,91.10
2019-05-30T00:27:43.167Z,91.30
2019-05-30T00:30:23.868Z,91.20
2019-05-30T00:32:42.211Z,91.20
2019-05-30T00:35:11.010Z,91.30
2019-05-30T00:37:39.603Z,91.70
2019-05-30T00:40:08.999Z,91.60
2019-05-30T00:42:37.583Z,91.60
2019-05-30T00:45:17.789Z,91.60
2019-05-30T00:47:37.685Z,91.80
2019-05-30T00:50:06.787Z,91.80
2019-05-30T00:52:35.443Z,92.10
2019-05-30T00:55:07.046Z,92.30
2019-05-30T00:57:35.731Z,92.40
2019-05-30T01:00:07.144Z,92.30
2019-05-30T01:02:35.903Z,92.80
2019-05-30T01:05:07.856Z,93.00
2019-05-30T01:07:36.700Z,93.00
2019-05-30T01:10:08.748Z,93.30
2019-05-30T01:12:37.441Z,93.20
2019-05-30T01:15:07.605Z,93.30
2019-05-30T01:17:36.277Z,93.30
2019-05-30T01:20:07.464Z,93.70
2019-05-30T01:22:36.270Z,93.40
2019-05-30T01:25:08.479Z,93.40
2019-05-30T01:27:37.735Z,93.50
2019-05-30T01:30:08.492Z,93.50
2019-05-30T01:32:37.146Z,93.60
2019-05-30T01:35:05.942Z,93.60
2019-05-30T01:37:34.526Z,93.60
2019-05-30T01:40:04.187Z,93.80
2019-05-30T01:42:32.978Z,93.80
2019-05-30T01:45:02.502Z,93.90
2019-05-30T01:47:31.358Z,94.00
2019-05-30T01:50:00.387Z,94.10
2019-05-30T01:52:29.015Z,94.30
2019-05-30T01:54:58.529Z,94.40
2019-05-30T01:57:27.179Z,94.40
2019-05-30T01:59:55.805Z,94.50
2019-05-30T02:02:24.322Z,94.60
2019-05-30T02:04:52.886Z,94.70
2019-05-30T02:07:21.475Z,94.80
2019-05-30T02:09:50.055Z,95.10
2019-05-30T02:12:18.806Z,95.30
2019-05-30T02:14:47.374Z,95.40
2019-05-30T02:17:16.033Z,95.50
2019-05-30T02:19:44.598Z,95.70
2019-05-30T02:22:13.187Z,95.80
2019-05-30T02:24:41.750Z,95.90
2019-05-30T02:27:10.417Z,95.90
2019-05-30T02:29:38.971Z,96.10
2019-05-30T02:32:09.006Z,96.30
2019-05-30T02:34:37.991Z,96.50
2019-05-30T02:37:08.409Z,96.60
2019-05-30T02:39:36.936Z,96.90
2019-05-30T02:42:07.147Z,97.00
2019-05-30T02:44:36.031Z,97.10
2019-05-30T02:47:05.545Z,97.30
2019-05-30T02:49:34.902Z,97.60
2019-05-30T02:52:04.773Z,97.80
2019-05-30T02:54:33.783Z,98.10
2019-05-30T02:57:03.589Z,98.20
2019-05-30T02:59:32.334Z,98.40
2019-05-30T03:02:04.446Z,98.60
2019-05-30T03:04:31.138Z,98.70
2019-05-30T03:07:01.835Z,99.00
2019-05-30T03:09:30.079Z,99.10
2019-05-30T03:11:58.644Z,99.50
2019-05-30T03:14:27.236Z,99.80
2019-05-30T03:16:55.809Z,99.90
2019-05-30T03:19:24.388Z,99.90
2019-05-30T03:21:53.193Z,99.90
2019-05-30T03:24:21.780Z,99.90
2019-05-30T03:26:50.343Z,99.90
2019-05-30T03:29:19.069Z,99.90
2019-05-30T03:31:48.505Z,99.90
2019-05-30T03:34:26.760Z,99.90
2019-05-30T03:36:47.384Z,99.90
2019-05-30T03:39:16.051Z,99.90
2019-05-30T03:41:44.848Z,99.90
2019-05-30T03:44:15.362Z,99.90
2019-05-30T03:46:49.891Z,99.90
2019-05-30T03:49:21.550Z,99.90
2019-05-30T03:51:51.156Z,99.90
2019-05-30T03:54:20.389Z,99.90
2019-05-30T03:56:54.904Z,99.90
2019-05-30T03:59:26.573Z,99.90
2019-05-30T04:02:11.749Z,99.90
2019-05-30T04:04:48.632Z,99.90
2019-05-30T04:07:20.405Z,99.90
2019-05-30T04:09:52.073Z,99.90
2019-05-30T04:12:41.782Z,99.90
2019-05-30T04:15:33.811Z,99.90
2019-05-30T04:18:02.753Z,99.90
2019-05-30T04:20:31.842Z,99.90
2019-05-30T04:23:00.418Z,99.90
2019-05-30T04:25:29.001Z,99.90
2019-05-30T04:27:57.568Z,99.90
2019-05-30T04:30:26.225Z,99.90
2019-05-30T04:33:13.358Z,99.90
2019-05-30T04:35:25.081Z,99.90
2019-05-30T04:37:53.648Z,99.90
2019-05-30T04:40:22.247Z,99.90
2019-05-30T04:42:50.809Z,99.90
2019-05-30T04:45:20.323Z,99.90
2019-05-30T04:47:49.004Z,99.90
2019-05-30T04:50:18.773Z,99.90
2019-05-30T04:52:48.078Z,99.90
2019-05-30T04:55:18.468Z,99.90
2019-05-30T04:57:47.016Z,99.90
2019-05-30T05:00:17.119Z,99.90
2019-05-30T05:02:45.707Z,99.90
2019-05-30T05:05:18.865Z,99.90
2019-05-30T05:07:44.598Z,99.90
2019-05-30T05:10:13.988Z,99.90
2019-05-30T05:12:42.582Z,99.90
2019-05-30T05:15:12.382Z,99.90
2019-05-30T05:17:40.966Z,99.90
2019-05-30T05:20:09.700Z,99.90
2019-05-30T05:22:38.263Z,99.90
2019-05-30T05:25:08.111Z,99.90
2019-05-30T05:27:36.679Z,99.90
2019-05-30T05:30:10.345Z,99.90
2019-05-30T05:32:38.992Z,99.90
2019-05-30T05:35:07.915Z,99.90
2019-05-30T05:37:36.482Z,99.90
2019-05-30T05:40:07.018Z,99.90
2019-05-30T05:42:35.581Z,99.90
2019-05-30T05:45:06.668Z,99.90
2019-05-30T05:47:35.230Z,99.90
2019-05-30T05:50:05.258Z,99.90
2019-05-30T05:52:33.822Z,99.90
2019-05-30T05:55:02.406Z,99.90
2019-05-30T05:57:30.996Z,99.90
2019-05-30T05:59:59.590Z,99.90
2019-05-30T06:02:28.159Z,99.90
2019-05-30T06:04:56.818Z,99.90
2019-05-30T06:07:25.381Z,99.90
2019-05-30T06:09:53.978Z,99.90
2019-05-30T06:12:23.713Z,99.90
2019-05-30T06:14:52.462Z,99.90
2019-05-30T06:17:21.248Z,99.90
2019-05-30T06:19:49.830Z,99.90
2019-05-30T06:22:19.314Z,99.90
2019-05-30T06:24:47.891Z,99.90
2019-05-30T06:27:17.719Z,99.90
2019-05-30T06:29:46.675Z,99.90
2019-05-30T06:32:15.306Z,99.90
2019-05-30T06:34:43.900Z,99.90
2019-05-30T06:37:12.465Z,99.90
2019-05-30T06:39:41.049Z,99.90
2019-05-30T06:42:09.616Z,99.90
2019-05-30T06:44:38.197Z,99.90
2019-05-30T06:47:06.767Z,99.90
2019-05-30T06:49:35.376Z,99.90
2019-05-30T06:52:03.955Z,99.90
2019-05-30T06:54:33.728Z,99.90
2019-05-30T06:57:02.889Z,99.90
2019-05-30T06:59:31.903Z,99.90
2019-05-30T07:02:00.921Z,99.90
2019-05-30T07:04:46.510Z,99.90
2019-05-30T07:07:00.153Z,99.90
2019-05-30T07:09:29.206Z,99.90
2019-05-30T07:11:57.772Z,99.90
2019-05-30T07:14:27.267Z,99.90
2019-05-30T07:16:55.928Z,99.90
2019-05-30T07:19:25.328Z,99.90
2019-05-30T07:21:53.982Z,99.90
2019-05-30T07:24:23.713Z,99.90
2019-05-30T07:26:52.407Z,99.90
2019-05-30T07:29:20.971Z,99.90
2019-05-30T07:31:49.558Z,99.90
2019-05-30T07:34:18.115Z,99.90
2019-05-30T07:36:46.708Z,99.90
2019-05-30T07:39:15.278Z,99.90
2019-05-30T07:41:43.964Z,99.90
2019-05-30T07:44:12.561Z,99.90
2019-05-30T07:46:41.152Z,99.90
2019-05-30T07:49:09.722Z,99.90
2019-05-30T07:51:39.037Z,99.90
2019-05-30T07:54:07.743Z,99.90
2019-05-30T07:56:37.995Z,99.90
2019-05-30T07:59:06.719Z,99.90
2019-05-30T08:01:35.302Z,99.90
2019-05-30T08:04:04.142Z,99.90
2019-05-30T08:06:33.861Z,99.90
2019-05-30T08:09:02.469Z,99.90
2019-05-30T08:11:31.062Z,99.90
2019-05-30T08:13:59.622Z,99.90
2019-05-30T08:16:29.160Z,99.90
2019-05-30T08:18:57.884Z,99.90
2019-05-30T08:21:27.752Z,99.90
2019-05-30T08:23:56.359Z,99.90
2019-05-30T08:26:24.951Z,99.90
2019-05-30T08:28:53.524Z,99.90
2019-05-30T08:31:22.107Z,99.90
2019-05-30T08:33:50.671Z,99.90
2019-05-30T08:36:19.254Z,99.90
2019-05-30T08:38:48.352Z,99.90
2019-05-30T08:41:17.055Z,99.90
2019-05-30T08:43:45.581Z,99.90
2019-05-30T08:46:14.159Z,99.90
2019-05-30T08:48:42.723Z,99.90
2019-05-30T08:51:11.294Z,99.90
2019-05-30T08:53:40.687Z,99.90
2019-05-30T08:56:09.358Z,99.90
2019-05-30T08:58:38.763Z,99.90
2019-05-30T09:01:07.406Z,99.90
2019-05-30T09:03:35.999Z,99.90
2019-05-30T09:06:04.742Z,99.90
2019-05-30T09:08:33.320Z,99.90
2019-05-30T09:11:01.879Z,99.90
2019-05-30T09:13:30.479Z,99.90
2019-05-30T09:15:59.088Z,99.90
2019-05-30T09:18:27.739Z,99.90
2019-05-30T09:20:56.315Z,99.90
2019-05-30T09:23:24.909Z,99.90
2019-05-30T09:25:53.468Z,99.90
2019-05-30T09:28:22.130Z,99.90
2019-05-30T09:30:50.706Z,99.90
2019-05-30T09:33:19.290Z,99.90
2019-05-30T09:35:48.982Z,99.90
2019-05-30T09:38:17.651Z,99.90
2019-05-30T09:40:47.537Z,99.90
2019-05-30T09:43:16.318Z,99.90
2019-05-30T09:45:45.963Z,99.90
2019-05-30T09:48:14.665Z,99.90
2019-05-30T09:50:43.897Z,99.90
2019-05-30T09:53:13.481Z,99.90
2019-05-30T09:55:43.247Z,99.90
2019-05-30T09:58:12.381Z,99.90
2019-05-30T10:00:42.841Z,99.90
2019-05-30T10:03:11.250Z,99.90
2019-05-30T10:05:39.814Z,99.90
2019-05-30T10:08:08.474Z,99.90
2019-05-30T10:10:37.041Z,99.90
2019-05-30T10:13:05.703Z,99.90
2019-05-30T10:15:34.273Z,99.90
2019-05-30T10:18:02.881Z,99.90
2019-05-30T10:20:31.622Z,99.90
2019-05-30T10:23:03.449Z,99.90
2019-05-30T10:25:30.427Z,99.90
2019-05-30T10:27:59.250Z,99.90
2019-05-30T10:30:27.982Z,99.90
2019-05-30T10:32:56.573Z,99.90
2019-05-30T10:35:25.139Z,99.90
2019-05-30T10:37:53.731Z,99.90
2019-05-30T10:40:22.431Z,99.90
2019-05-30T10:42:51.700Z,99.90
2019-05-30T10:45:21.979Z,99.90
2019-05-30T10:47:51.362Z,99.90
2019-05-30T10:50:20.174Z,99.90
2019-05-30T10:52:49.430Z,99.90
2019-05-30T10:55:18.872Z,99.90
2019-05-30T10:57:48.680Z,99.90
2019-05-30T11:00:19.782Z,99.90
2019-05-30T11:02:49.466Z,99.90
2019-05-30T11:05:18.987Z,99.90
2019-05-30T11:08:03.966Z,99.90
2019-05-30T11:10:37.751Z,99.90
2019-05-30T11:13:12.099Z,99.90
2019-05-30T11:15:40.735Z,99.90
2019-05-30T11:18:09.461Z,99.90
2019-05-30T11:20:38.086Z,99.90
2019-05-30T11:23:06.818Z,99.90
2019-05-30T11:25:35.456Z,99.90
2019-05-30T11:28:05.875Z,99.90
2019-05-30T11:30:34.587Z,99.90
2019-05-30T11:33:03.218Z,99.90
2019-05-30T11:35:32.774Z,99.90
2019-05-30T11:38:01.334Z,99.90
2019-05-30T11:40:29.993Z,99.90
2019-05-30T11:42:59.934Z,99.90
2019-05-30T11:45:28.806Z,99.90
2019-05-30T11:47:58.033Z,99.90
2019-05-30T11:50:28.216Z,99.90
2019-05-30T11:52:57.902Z,99.90
2019-05-30T11:55:26.820Z,99.90
2019-05-30T11:57:56.224Z,99.90
2019-05-30T12:00:25.765Z,99.90
2019-05-30T12:02:54.800Z,99.90
2019-05-30T12:05:24.078Z,99.90
2019-05-30T12:07:52.905Z,99.90
2019-05-30T12:10:23.650Z,99.90
2019-05-30T12:12:53.236Z,99.90
2019-05-30T12:15:22.478Z,99.90
2019-05-30T12:17:51.343Z,99.90
2019-05-30T12:20:20.335Z,99.90
2019-05-30T12:22:48.878Z,99.90
2019-05-30T12:25:18.944Z,99.90
2019-05-30T12:27:47.495Z,99.90
2019-05-30T12:30:16.889Z,99.90
2019-05-30T12:32:45.476Z,99.90
2019-05-30T12:35:14.714Z,99.90
2019-05-30T12:37:54.047Z,99.90
2019-05-30T12:40:14.048Z,99.90
2019-05-30T12:42:42.614Z,99.90
2019-05-30T12:45:12.238Z,99.90
2019-05-30T12:47:41.017Z,99.90
2019-05-30T12:50:11.427Z,99.90
2019-05-30T12:52:40.066Z,99.90
2019-05-30T12:55:10.299Z,99.90
2019-05-30T12:57:38.891Z,99.90
2019-05-30T13:00:17.509Z,99.90
2019-05-30T13:02:43.402Z,99.90
2019-05-30T13:05:12.525Z,99.90
2019-05-30T13:07:41.166Z,99.90
2019-05-30T13:10:10.744Z,99.90
2019-05-30T13:12:39.311Z,99.90
2019-05-30T13:15:08.530Z,99.90
2019-05-30T13:17:37.092Z,99.90
2019-05-30T13:20:07.990Z,99.90
2019-05-30T13:22:36.926Z,99.90
2019-05-30T13:25:07.727Z,99.90
2019-05-30T13:27:36.349Z,99.90
2019-05-30T13:30:07.355Z,99.90
2019-05-30T13:32:35.918Z,99.90
2019-05-30T13:35:05.951Z,99.90
2019-05-30T13:37:34.683Z,99.90
2019-05-30T13:40:13.691Z,99.90
2019-05-30T13:42:35.033Z,99.90
2019-05-30T13:45:08.329Z,99.90
2019-05-30T13:47:37.493Z,99.90
2019-05-30T13:50:13.443Z,99.90
2019-05-30T13:52:40.825Z,99.90
2019-05-30T13:55:10.301Z,99.90
2019-05-30T13:57:39.123Z,99.90
2019-05-30T14:00:10.595Z,99.90
2019-05-30T14:02:39.458Z,99.90
2019-05-30T14:05:10.590Z,99.90
2019-05-30T14:07:39.360Z,99.90
2019-05-30T14:10:08.727Z,99.90
2019-05-30T14:12:37.428Z,99.90
2019-05-30T14:15:11.913Z,99.90
2019-05-30T14:17:39.822Z,99.90
2019-05-30T14:20:09.150Z,99.90
2019-05-30T14:22:37.792Z,99.90
2019-05-30T14:25:09.494Z,99.90
2019-05-30T14:27:38.509Z,99.90
2019-05-30T14:30:08.959Z,99.90
2019-05-30T14:32:37.825Z,99.90
2019-05-30T14:35:08.584Z,99.90
2019-05-30T14:37:37.307Z,99.90
2019-05-30T14:40:08.778Z,99.90
2019-05-30T14:42:37.516Z,99.90
2019-05-30T14:45:08.144Z,99.90
2019-05-30T14:47:36.998Z,99.90
2019-05-30T14:50:08.769Z,99.90
2019-05-30T14:52:37.567Z,99.90
2019-05-30T14:55:09.051Z,99.90
2019-05-30T14:57:37.922Z,99.90
2019-05-30T15:00:09.485Z,99.90
2019-05-30T15:02:38.338Z,99.90
2019-05-30T15:05:07.849Z,99.90
2019-05-30T15:07:36.437Z,99.90
2019-05-30T15:10:08.909Z,99.90
2019-05-30T15:12:38.305Z,99.90
2019-05-30T15:15:10.068Z,99.90
2019-05-30T15:17:38.054Z,99.90
2019-05-30T15:20:07.485Z,99.90
2019-05-30T15:22:36.148Z,99.90
2019-05-30T15:25:05.876Z,99.90
2019-05-30T15:27:34.463Z,99.90
2019-05-30T15:30:04.007Z,99.90
2019-05-30T15:32:32.590Z,99.90
2019-05-30T15:35:01.159Z,99.90
2019-05-30T15:37:29.746Z,99.90
2019-05-30T15:39:58.324Z,99.90
2019-05-30T15:42:26.917Z,99.90
2019-05-30T15:44:55.543Z,99.90
2019-05-30T15:47:24.130Z,99.90
2019-05-30T15:49:52.799Z,99.90
2019-05-30T15:52:21.650Z,99.90
2019-05-30T15:54:50.214Z,99.90
2019-05-30T15:57:19.589Z,99.90
2019-05-30T15:59:48.283Z,99.90
2019-05-30T16:02:18.145Z,99.90
2019-05-30T16:04:46.851Z,99.90
2019-05-30T16:07:16.698Z,99.90
2019-05-30T16:09:47.414Z,99.90
2019-05-30T16:12:15.655Z,99.90
2019-05-30T16:14:44.228Z,99.90
2019-05-30T16:17:13.811Z,99.90
2019-05-30T16:19:42.467Z,99.90
2019-05-30T16:22:12.184Z,99.90
2019-05-30T16:24:40.922Z,99.90
2019-05-30T16:27:09.535Z,99.90
2019-05-30T16:29:38.103Z,99.90
2019-05-30T16:32:06.714Z,99.90
2019-05-30T16:34:35.278Z,99.90
2019-05-30T16:37:03.886Z,99.90
2019-05-30T16:39:32.442Z,99.90
2019-05-30T16:42:01.052Z,99.90
2019-05-30T16:44:29.616Z,99.90
2019-05-30T16:46:58.207Z,99.90
2019-05-30T16:49:27.338Z,99.90
2019-05-30T16:51:55.939Z,99.90
2019-05-30T16:54:24.504Z,99.90
2019-05-30T16:56:53.080Z,99.90
2019-05-30T16:59:22.748Z,99.90
2019-05-30T17:01:57.667Z,99.90
2019-05-30T17:04:23.003Z,99.90
2019-05-30T17:06:51.634Z,99.90
2019-05-30T17:09:21.501Z,99.90
2019-05-30T17:11:50.295Z,99.90
2019-05-30T17:14:19.743Z,99.90
2019-05-30T17:16:48.362Z,99.90
2019-05-30T17:19:18.221Z,99.90
2019-05-30T17:21:46.826Z,99.90
2019-05-30T17:24:16.874Z,99.90
2019-05-30T17:26:45.590Z,99.90
2019-05-30T17:29:14.259Z,99.90
2019-05-30T17:31:42.839Z,99.90
2019-05-30T17:34:11.427Z,99.90
2019-05-30T17:36:40.006Z,99.90
2019-05-30T17:39:09.170Z,99.90
2019-05-30T17:41:37.742Z,99.90
2019-05-30T17:44:06.325Z,99.90
2019-05-30T17:46:34.894Z,99.90
2019-05-30T17:49:03.502Z,99.90
2019-05-30T17:51:32.076Z,99.90
2019-05-30T17:54:00.735Z,99.90
2019-05-30T17:56:30.234Z,99.90
2019-05-30T17:58:58.998Z,99.90
2019-05-30T18:01:28.420Z,99.90
2019-05-30T18:03:57.073Z,99.90
2019-05-30T18:06:26.551Z,99.90
2019-05-30T18:08:55.221Z,99.90
2019-05-30T18:11:24.860Z,99.90
2019-05-30T18:13:53.590Z,99.90
2019-05-30T18:16:23.047Z,99.90
2019-05-30T18:18:51.660Z,99.90
2019-05-30T18:21:21.253Z,99.90
2019-05-30T18:23:50.104Z,99.90
2019-05-30T18:26:18.668Z,99.90
2019-05-30T18:28:47.270Z,99.90
2019-05-30T18:31:15.830Z,99.90
2019-05-30T18:33:44.434Z,99.90
2019-05-30T18:36:12.994Z,99.90
2019-05-30T18:38:41.587Z,99.90
2019-05-30T18:41:11.798Z,99.90
2019-05-30T18:43:40.825Z,99.90
2019-05-30T18:46:09.913Z,99.90
2019-05-30T18:48:39.006Z,99.90
2019-05-30T18:51:07.790Z,99.90
2019-05-30T18:53:36.730Z,99.90
2019-05-30T18:56:05.652Z,99.90
2019-05-30T18:58:34.191Z,99.90
2019-05-30T19:01:02.778Z,99.90
2019-05-30T19:03:32.068Z,99.90
2019-05-30T19:06:01.620Z,99.90
2019-05-30T19:08:30.206Z,99.90
2019-05-30T19:10:58.790Z,99.90
2019-05-30T19:13:27.567Z,99.90
2019-05-30T19:15:56.138Z,99.90
2019-05-30T19:18:25.371Z,99.90
2019-05-30T19:20:54.003Z,99.90
2019-05-30T19:23:22.649Z,99.90
2019-05-30T19:25:51.196Z,99.90
2019-05-30T19:28:19.773Z,99.90
2019-05-30T19:30:48.342Z,99.90
2019-05-30T19:33:20.513Z,99.90
2019-05-30T19:35:49.539Z,99.90
2019-05-30T19:38:17.483Z,99.90
2019-05-30T19:40:46.117Z,99.90
2019-05-30T19:43:14.945Z,99.90
2019-05-30T19:45:44.063Z,99.90
2019-05-30T19:48:12.797Z,99.90
2019-05-30T19:50:41.818Z,99.90
2019-05-30T19:53:10.566Z,99.90
2019-05-30T19:55:39.487Z,99.90
2019-05-30T19:58:08.251Z,99.90
2019-05-30T20:00:56.712Z,99.90
2019-05-30T20:03:07.357Z,99.90
2019-05-30T20:05:36.695Z,99.90
2019-05-30T20:08:07.298Z,99.90
2019-05-30T20:10:37.125Z,99.90
2019-05-30T20:13:05.890Z,99.90
2019-05-30T20:15:35.472Z,99.90
2019-05-30T20:18:04.315Z,99.90
2019-05-30T20:20:49.121Z,99.90
2019-05-30T20:23:03.292Z,99.90
2019-05-30T20:25:32.637Z,99.90
2019-05-30T20:28:01.328Z,99.90
2019-05-30T20:30:30.634Z,99.90
2019-05-30T20:32:59.199Z,99.90
2019-05-30T20:35:27.806Z,99.90
2019-05-30T20:37:56.376Z,99.90
2019-05-30T20:40:25.039Z,99.90
2019-05-30T20:42:53.670Z,99.90
2019-05-30T20:45:22.503Z,99.90
2019-05-30T20:47:51.084Z,99.90
2019-05-30T20:50:21.612Z,99.90
2019-05-30T20:52:50.163Z,99.90
2019-05-30T20:55:18.823Z,99.90
2019-05-30T20:57:47.399Z,99.90
2019-05-30T21:00:18.213Z,99.90
2019-05-30T21:02:47.313Z,99.90
2019-05-30T21:05:16.269Z,99.90
2019-05-30T21:07:46.145Z,99.90
2019-05-30T21:10:14.967Z,99.90
2019-05-30T21:12:46.903Z,99.90
2019-05-30T21:15:15.066Z,99.90
2019-05-30T21:17:46.170Z,99.90
2019-05-30T21:20:15.167Z,99.90
2019-05-30T21:22:44.669Z,99.90
2019-05-30T21:25:14.041Z,99.90
2019-05-30T21:27:43.013Z,99.90
2019-05-30T21:30:12.576Z,99.90
2019-05-30T21:32:42.046Z,99.90
2019-05-30T21:35:11.898Z,99.90
2019-05-30T21:37:41.605Z,99.90
2019-05-30T21:40:11.010Z,99.90
2019-05-30T21:42:55.759Z,99.90
2019-05-30T21:45:10.254Z,99.90
2019-05-30T21:47:38.824Z,99.90
2019-05-30T21:50:09.287Z,99.90
2019-05-30T21:52:37.854Z,99.90
2019-05-30T21:55:07.590Z,99.90
2019-05-30T21:57:36.161Z,99.90
2019-05-30T22:00:18.360Z,99.90
2019-05-30T22:02:56.189Z,99.90
2019-05-30T22:05:25.052Z,99.90
2019-05-30T22:07:53.616Z,99.90
2019-05-30T22:10:22.202Z,99.90
2019-05-30T22:12:51.808Z,99.90
2019-05-30T22:15:20.731Z,99.90
2019-05-30T22:17:49.913Z,99.90
2019-05-30T22:20:19.058Z,99.90
2019-05-30T22:22:48.157Z,99.90
2019-05-30T22:25:16.884Z,99.90
2019-05-30T22:27:46.367Z,99.90
2019-05-30T22:30:15.384Z,99.90
2019-05-30T22:32:44.605Z,99.90
2019-05-30T22:35:13.474Z,99.90
2019-05-30T22:37:42.746Z,99.90
2019-05-30T22:40:11.479Z,99.90
2019-05-30T22:42:40.079Z,99.90
2019-05-30T22:45:08.815Z,99.90
2019-05-30T22:47:37.440Z,99.90
2019-05-30T22:50:09.174Z,99.90
2019-05-30T22:52:37.770Z,99.90
2019-05-30T22:55:06.810Z,99.90
2019-05-30T22:57:35.407Z,99.90
2019-05-30T23:00:05.987Z,99.90
2019-05-30T23:02:34.582Z,99.90
2019-05-30T23:05:03.618Z,99.90
2019-05-30T23:07:32.219Z,99.90
2019-05-30T23:10:00.781Z,99.90
2019-05-30T23:12:29.366Z,99.90
2019-05-30T23:14:57.939Z,99.90
2019-05-30T23:17:26.531Z,99.90
2019-05-30T23:19:55.098Z,99.90
2019-05-30T23:22:23.684Z,99.90
2019-05-30T23:24:53.888Z,99.90
2019-05-30T23:27:22.671Z,99.90
2019-05-30T23:29:51.779Z,99.90
2019-05-30T23:32:20.438Z,99.90
2019-05-30T23:34:50.088Z,99.90
2019-05-30T23:37:18.807Z,99.90
2019-05-30T23:39:48.638Z,99.90
2019-05-30T23:42:17.357Z,99.90
2019-05-30T23:44:45.987Z,99.90
2019-05-30T23:47:14.628Z,99.90
2019-05-30T23:49:43.183Z,99.90
2019-05-30T23:52:11.771Z,99.90
2019-05-30T23:54:40.334Z,99.90
2019-05-30T23:57:08.924Z,99.90
2019-05-30T23:59:37.502Z,99.90
