createdAt,value
2023-03-02T00:01:34.408Z,102322.47
2023-03-02T00:04:03.963Z,102325.91
2023-03-02T00:06:32.956Z,102323.44
2023-03-02T00:09:00.913Z,102330.25
2023-03-02T00:11:30.473Z,102330.41
2023-03-02T00:13:57.516Z,102325.31
2023-03-02T00:16:24.266Z,102329.66
2023-03-02T00:18:50.939Z,102334.69
2023-03-02T00:21:17.632Z,102328.00
2023-03-02T00:23:44.967Z,102332.22
2023-03-02T00:26:11.712Z,102323.84
2023-03-02T00:28:38.445Z,102334.06
2023-03-02T00:31:06.347Z,102327.44
2023-03-02T00:33:34.803Z,102334.25
2023-03-02T00:36:02.393Z,102329.34
2023-03-02T00:38:29.369Z,102338.72
2023-03-02T00:40:56.455Z,102338.69
2023-03-02T00:43:27.423Z,102335.28
2023-03-02T00:45:55.345Z,102334.38
2023-03-02T00:48:22.418Z,102332.75
2023-03-02T00:50:49.187Z,102331.03
2023-03-02T00:53:15.937Z,102326.25
2023-03-02T00:55:42.523Z,102327.69
2023-03-02T00:58:09.395Z,102325.09
2023-03-02T01:00:37.554Z,102323.28
2023-03-02T01:03:04.623Z,102324.13
2023-03-02T01:05:31.392Z,102326.66
2023-03-02T01:07:58.241Z,102321.59
2023-03-02T01:10:24.987Z,102320.72
2023-03-02T01:12:51.627Z,102311.53
2023-03-02T01:15:18.390Z,102313.34
2023-03-02T01:17:46.910Z,102306.69
2023-03-02T01:20:14.561Z,102306.84
2023-03-02T01:22:43.958Z,102308.59
2023-03-02T01:25:13.763Z,102303.69
2023-03-02T01:27:40.835Z,102299.50
2023-03-02T01:30:08.467Z,102303.66
2023-03-02T01:32:35.954Z,102303.56
2023-03-02T01:35:07.008Z,102296.53
2023-03-02T01:37:34.149Z,102288.03
2023-03-02T01:40:05.819Z,102291.31
2023-03-02T01:42:41.834Z,102292.13
2023-03-02T01:45:40.631Z,102292.00
2023-03-02T01:48:11.232Z,102286.00
2023-03-02T01:50:37.893Z,102285.16
2023-03-02T01:53:06.790Z,102291.13
2023-03-02T01:55:35.216Z,102286.81
2023-03-02T01:58:04.268Z,102289.38
2023-03-02T02:00:37.014Z,102279.16
2023-03-02T02:03:10.897Z,102277.50
2023-03-02T02:05:41.075Z,102281.03
2023-03-02T02:08:09.020Z,102274.25
2023-03-02T02:10:36.050Z,102279.56
2023-03-02T02:13:03.133Z,102266.19
2023-03-02T02:15:30.305Z,102262.91
2023-03-02T02:17:57.010Z,102263.88
2023-03-02T02:20:45.585Z,102256.41
2023-03-02T02:23:27.315Z,102263.25
2023-03-02T02:25:55.515Z,102253.94
2023-03-02T02:28:25.351Z,102254.78
2023-03-02T02:31:06.732Z,102251.38
2023-03-02T02:33:35.994Z,102257.44
2023-03-02T02:36:08.006Z,102259.25
2023-03-02T02:38:36.531Z,102266.00
2023-03-02T02:41:14.544Z,102259.94
2023-03-02T02:43:41.433Z,102254.81
2023-03-02T02:46:11.679Z,102255.72
2023-03-02T02:48:39.398Z,102254.06
2023-03-02T02:51:09.371Z,102256.81
2023-03-02T02:53:48.647Z,102257.84
2023-03-02T02:56:16.716Z,102261.44
2023-03-02T02:58:50.900Z,102257.31
2023-03-02T03:01:26.400Z,102252.38
2023-03-02T03:03:56.835Z,102266.09
2023-03-02T03:06:30.613Z,102254.38
2023-03-02T03:09:00.819Z,102265.53
2023-03-02T03:11:30.365Z,102269.84
2023-03-02T03:14:11.083Z,102270.81
2023-03-02T03:16:41.233Z,102263.28
2023-03-02T03:19:19.616Z,102269.28
2023-03-02T03:21:49.089Z,102274.44
2023-03-02T03:24:15.992Z,102267.81
2023-03-02T03:26:42.676Z,102270.22
2023-03-02T03:29:09.474Z,102265.91
2023-03-02T03:31:36.151Z,102270.19
2023-03-02T03:34:02.896Z,102263.16
2023-03-02T03:36:32.324Z,102260.53
2023-03-02T03:38:59.492Z,102263.09
2023-03-02T03:41:26.955Z,102258.00
2023-03-02T03:43:54.826Z,102255.44
2023-03-02T03:46:21.747Z,102251.22
2023-03-02T03:48:48.614Z,102258.19
2023-03-02T03:51:15.350Z,102252.97
2023-03-02T03:53:44.248Z,102254.78
2023-03-02T03:56:10.972Z,102253.16
2023-03-02T03:58:37.742Z,102255.00
2023-03-02T04:01:04.979Z,102256.00
2023-03-02T04:03:31.764Z,102252.91
2023-03-02T04:05:58.421Z,102242.81
2023-03-02T04:08:27.167Z,102247.22
2023-03-02T04:10:53.912Z,102246.50
2023-03-02T04:13:20.633Z,102254.16
2023-03-02T04:15:47.494Z,102254.25
2023-03-02T04:18:14.113Z,102247.72
2023-03-02T04:20:40.965Z,102246.03
2023-03-02T04:23:07.650Z,102244.41
2023-03-02T04:25:35.401Z,102244.44
2023-03-02T04:28:02.170Z,102246.22
2023-03-02T04:30:28.896Z,102253.00
2023-03-02T04:32:57.785Z,102247.81
2023-03-02T04:35:25.557Z,102252.09
2023-03-02T04:37:52.345Z,102247.75
2023-03-02T04:40:19.102Z,102260.38
2023-03-02T04:42:46.166Z,102251.84
2023-03-02T04:45:13.618Z,102254.34
2023-03-02T04:47:40.832Z,102250.06
2023-03-02T04:50:09.428Z,102250.91
2023-03-02T04:52:36.499Z,102248.97
2023-03-02T04:55:03.650Z,102248.16
2023-03-02T04:57:31.436Z,102249.81
2023-03-02T04:59:58.333Z,102255.69
2023-03-02T05:02:25.153Z,102244.53
2023-03-02T05:04:51.925Z,102250.53
2023-03-02T05:07:19.010Z,102250.53
2023-03-02T05:09:45.789Z,102248.75
2023-03-02T05:12:12.467Z,102247.03
2023-03-02T05:14:39.106Z,102255.50
2023-03-02T05:17:05.856Z,102249.50
2023-03-02T05:19:32.674Z,102255.50
2023-03-02T05:21:59.567Z,102247.84
2023-03-02T05:24:26.565Z,102260.59
2023-03-02T05:26:53.281Z,102254.69
2023-03-02T05:29:20.020Z,102252.13
2023-03-02T05:31:46.849Z,102256.44
2023-03-02T05:34:16.484Z,102252.31
2023-03-02T05:36:45.235Z,102248.84
2023-03-02T05:39:12.744Z,102253.31
2023-03-02T05:41:40.034Z,102247.38
2023-03-02T05:44:09.628Z,102244.97
2023-03-02T05:46:36.845Z,102245.84
2023-03-02T05:49:03.965Z,102253.56
2023-03-02T05:51:30.705Z,102254.59
2023-03-02T05:53:57.458Z,102253.75
2023-03-02T05:56:24.280Z,102252.84
2023-03-02T05:58:51.036Z,102258.88
2023-03-02T06:01:17.717Z,102257.19
2023-03-02T06:03:44.459Z,102258.97
2023-03-02T06:06:14.244Z,102261.41
2023-03-02T06:08:42.169Z,102264.72
2023-03-02T06:11:09.691Z,102259.56
2023-03-02T06:13:36.715Z,102263.78
2023-03-02T06:16:03.826Z,102260.28
2023-03-02T06:18:30.687Z,102268.56
2023-03-02T06:20:57.436Z,102264.06
2023-03-02T06:23:24.162Z,102274.94
2023-03-02T06:25:50.938Z,102273.13
2023-03-02T06:28:20.123Z,102278.13
2023-03-02T06:30:52.282Z,102275.41
2023-03-02T06:33:21.376Z,102282.97
2023-03-02T06:35:49.007Z,102283.50
2023-03-02T06:38:16.655Z,102291.03
2023-03-02T06:40:43.467Z,102287.59
2023-03-02T06:43:10.475Z,102285.59
2023-03-02T06:45:37.879Z,102282.94
2023-03-02T06:48:05.429Z,102284.66
2023-03-02T06:50:32.957Z,102290.31
2023-03-02T06:53:02.724Z,102287.56
2023-03-02T06:55:30.466Z,102285.81
2023-03-02T06:57:57.056Z,102281.47
2023-03-02T07:00:28.297Z,102288.91
2023-03-02T07:02:56.396Z,102289.59
2023-03-02T07:05:24.418Z,102291.13
2023-03-02T07:07:51.541Z,102283.25
2023-03-02T07:10:18.359Z,102285.63
2023-03-02T07:12:44.988Z,102284.53
2023-03-02T07:15:14.302Z,102286.06
2023-03-02T07:17:43.620Z,102288.47
2023-03-02T07:20:12.850Z,102283.28
2023-03-02T07:22:40.577Z,102281.44
2023-03-02T07:25:09.429Z,102286.34
2023-03-02T07:27:36.858Z,102282.09
2023-03-02T07:30:05.298Z,102283.59
2023-03-02T07:32:32.208Z,102294.44
2023-03-02T07:34:58.853Z,102278.28
2023-03-02T07:37:26.603Z,102279.88
2023-03-02T07:39:53.333Z,102287.34
2023-03-02T07:42:20.114Z,102282.84
2023-03-02T07:44:47.012Z,102275.78
2023-03-02T07:47:13.760Z,102275.38
2023-03-02T07:49:40.532Z,102273.56
2023-03-02T07:52:07.354Z,102275.22
2023-03-02T07:54:34.092Z,102277.56
2023-03-02T07:57:01.131Z,102279.16
2023-03-02T07:59:28.959Z,102279.03
2023-03-02T08:01:57.553Z,102275.41
2023-03-02T08:04:24.965Z,102282.13
2023-03-02T08:06:52.012Z,102281.16
2023-03-02T08:09:18.715Z,102280.03
2023-03-02T08:11:46.294Z,102276.34
2023-03-02T08:14:12.995Z,102271.09
2023-03-02T08:16:40.444Z,102276.03
2023-03-02T08:19:07.434Z,102281.03
2023-03-02T08:21:34.401Z,102284.19
2023-03-02T08:24:01.389Z,102279.47
2023-03-02T08:26:28.158Z,102280.88
2023-03-02T08:28:54.867Z,102278.56
2023-03-02T08:31:21.796Z,102276.75
2023-03-02T08:33:48.558Z,102271.56
2023-03-02T08:36:18.166Z,102280.06
2023-03-02T08:38:46.491Z,102283.59
2023-03-02T08:41:16.597Z,102283.56
2023-03-02T08:43:43.527Z,102281.88
2023-03-02T08:46:12.274Z,102285.13
2023-03-02T08:48:39.452Z,102275.47
2023-03-02T08:51:09.841Z,102283.16
2023-03-02T08:53:39.759Z,102280.34
2023-03-02T08:56:35.534Z,102270.75
2023-03-02T08:59:06.194Z,102278.78
2023-03-02T09:01:36.531Z,102281.41
2023-03-02T09:04:06.011Z,102278.13
2023-03-02T09:06:37.228Z,102283.94
2023-03-02T09:09:06.006Z,102278.44
2023-03-02T09:11:33.009Z,102278.94
2023-03-02T09:13:59.835Z,102279.47
2023-03-02T09:16:27.222Z,102279.78
2023-03-02T09:18:54.720Z,102281.19
2023-03-02T09:21:22.410Z,102276.63
2023-03-02T09:23:49.188Z,102274.44
2023-03-02T09:26:15.791Z,102270.94
2023-03-02T09:28:42.445Z,102275.66
2023-03-02T09:31:09.216Z,102269.78
2023-03-02T09:33:36.564Z,102273.41
2023-03-02T09:36:11.728Z,102273.63
2023-03-02T09:38:38.560Z,102274.66
2023-03-02T09:41:20.666Z,102272.00
2023-03-02T09:44:15.163Z,102271.84
2023-03-02T09:46:50.478Z,102272.41
2023-03-02T09:49:30.638Z,102276.50
2023-03-02T09:52:22.309Z,102268.25
2023-03-02T09:54:48.998Z,102259.16
2023-03-02T09:57:26.964Z,102266.75
2023-03-02T10:00:18.279Z,102273.56
2023-03-02T10:03:00.515Z,102279.44
2023-03-02T10:05:40.716Z,102270.31
2023-03-02T10:08:13.973Z,102272.03
2023-03-02T10:11:02.516Z,102268.22
2023-03-02T10:13:35.078Z,102270.72
2023-03-02T10:16:08.003Z,102269.59
2023-03-02T10:19:17.794Z,102266.50
2023-03-02T10:21:47.510Z,102271.66
2023-03-02T10:24:40.768Z,102273.03
2023-03-02T10:27:19.154Z,102265.50
2023-03-02T10:30:06.478Z,102264.31
2023-03-02T10:32:38.560Z,102268.25
2023-03-02T10:35:18.389Z,102269.09
2023-03-02T10:37:47.064Z,102270.00
2023-03-02T10:40:43.465Z,102263.75
2023-03-02T10:43:28.102Z,102266.41
2023-03-02T10:46:03.929Z,102260.34
2023-03-02T10:48:30.819Z,102268.53
2023-03-02T10:50:59.335Z,102265.78
2023-03-02T10:53:26.404Z,102263.94
2023-03-02T10:55:54.010Z,102260.47
2023-03-02T10:58:29.862Z,102265.31
2023-03-02T11:00:58.890Z,102264.22
2023-03-02T11:03:26.008Z,102258.69
2023-03-02T11:05:53.043Z,102253.16
2023-03-02T11:08:23.011Z,102254.63
2023-03-02T11:11:00.014Z,102252.38
2023-03-02T11:13:33.063Z,102248.22
2023-03-02T11:16:00.890Z,102253.72
2023-03-02T11:18:38.486Z,102251.88
2023-03-02T11:21:11.559Z,102246.44
2023-03-02T11:23:49.863Z,102253.56
2023-03-02T11:26:31.201Z,102254.66
2023-03-02T11:28:57.816Z,102240.06
2023-03-02T11:31:35.181Z,102241.34
2023-03-02T11:34:23.864Z,102236.59
2023-03-02T11:37:18.147Z,102241.44
2023-03-02T11:40:02.495Z,102239.00
2023-03-02T11:42:31.463Z,102233.63
2023-03-02T11:45:11.068Z,102234.38
2023-03-02T11:47:38.224Z,102227.56
2023-03-02T11:50:10.619Z,102220.97
2023-03-02T11:52:41.924Z,102227.38
2023-03-02T11:55:22.666Z,102220.16
2023-03-02T11:57:53.936Z,102213.94
2023-03-02T12:00:41.637Z,102210.97
2023-03-02T12:03:17.416Z,102204.25
2023-03-02T12:06:01.384Z,102201.84
2023-03-02T12:08:32.775Z,102205.91
2023-03-02T12:11:26.579Z,102192.25
2023-03-02T12:14:03.882Z,102186.56
2023-03-02T12:16:43.721Z,102179.63
2023-03-02T12:19:16.427Z,102180.03
2023-03-02T12:22:10.521Z,102177.13
2023-03-02T12:24:39.269Z,102173.28
2023-03-02T12:27:22.148Z,102171.19
2023-03-02T12:30:11.643Z,102169.94
2023-03-02T12:32:38.620Z,102161.03
2023-03-02T12:35:08.305Z,102151.56
2023-03-02T12:37:53.513Z,102158.84
2023-03-02T12:40:45.578Z,102152.44
2023-03-02T12:43:21.119Z,102153.00
2023-03-02T12:46:21.229Z,102150.22
2023-03-02T12:48:57.079Z,102148.81
2023-03-02T12:51:30.557Z,102136.69
2023-03-02T12:54:06.047Z,102130.16
2023-03-02T12:56:33.569Z,102131.25
2023-03-02T12:59:00.818Z,102124.22
2023-03-02T13:01:31.660Z,102130.31
2023-03-02T13:03:59.287Z,102117.41
2023-03-02T13:06:30.178Z,102119.84
2023-03-02T13:08:59.383Z,102116.22
2023-03-02T13:11:31.373Z,102105.09
2023-03-02T13:14:03.814Z,102108.25
2023-03-02T13:16:33.453Z,102098.75
2023-03-02T13:19:03.849Z,102100.50
2023-03-02T13:21:35.698Z,102087.13
2023-03-02T13:24:02.482Z,102095.47
2023-03-02T13:26:37.051Z,102083.06
2023-03-02T13:29:23.286Z,102086.44
2023-03-02T13:31:50.058Z,102094.19
2023-03-02T13:34:27.745Z,102106.88
2023-03-02T13:36:55.748Z,102084.94
2023-03-02T13:39:28.540Z,102082.94
2023-03-02T13:42:03.444Z,102082.81
2023-03-02T13:44:35.206Z,102084.34
2023-03-02T13:47:02.353Z,102081.66
2023-03-02T13:49:34.733Z,102082.47
2023-03-02T13:52:14.245Z,102089.06
2023-03-02T13:54:44.111Z,102082.59
2023-03-02T13:57:19.094Z,102092.34
2023-03-02T13:59:45.976Z,102080.69
2023-03-02T14:02:25.934Z,102080.56
2023-03-02T14:04:53.871Z,102072.81
2023-03-02T14:07:21.043Z,102069.44
2023-03-02T14:09:48.100Z,102070.16
2023-03-02T14:12:28.581Z,102063.19
2023-03-02T14:14:59.371Z,102064.84
2023-03-02T14:17:26.471Z,102062.97
2023-03-02T14:19:53.533Z,102058.63
2023-03-02T14:22:21.690Z,102061.00
2023-03-02T14:24:49.058Z,102064.38
2023-03-02T14:27:17.067Z,102055.81
2023-03-02T14:29:45.427Z,102055.22
2023-03-02T14:32:14.228Z,102056.19
2023-03-02T14:34:41.606Z,102052.63
2023-03-02T14:37:13.400Z,102059.47
2023-03-02T14:39:43.227Z,102059.56
2023-03-02T14:42:17.859Z,102056.41
2023-03-02T14:44:46.471Z,102054.75
2023-03-02T14:47:16.549Z,102057.09
2023-03-02T14:49:44.029Z,102055.56
2023-03-02T14:52:29.291Z,102051.59
2023-03-02T14:55:12.454Z,102054.16
2023-03-02T14:57:39.064Z,102047.81
2023-03-02T15:00:12.147Z,102047.13
2023-03-02T15:02:39.082Z,102044.06
2023-03-02T15:05:06.151Z,102052.63
2023-03-02T15:07:32.862Z,102051.59
2023-03-02T15:09:59.471Z,102042.88
2023-03-02T15:12:26.401Z,102048.38
2023-03-02T15:14:53.279Z,102055.56
2023-03-02T15:17:19.992Z,102042.28
2023-03-02T15:19:47.234Z,102045.09
2023-03-02T15:22:14.028Z,102043.78
2023-03-02T15:24:40.928Z,102037.91
2023-03-02T15:27:07.909Z,102045.66
2023-03-02T15:29:34.710Z,102038.88
2023-03-02T15:32:01.498Z,102035.44
2023-03-02T15:34:28.169Z,102048.22
2023-03-02T15:36:54.999Z,102042.59
2023-03-02T15:39:21.709Z,102037.88
2023-03-02T15:41:48.369Z,102032.03
2023-03-02T15:44:22.461Z,102036.69
2023-03-02T15:46:52.612Z,102032.59
2023-03-02T15:49:23.062Z,102033.63
2023-03-02T15:51:52.034Z,102028.94
2023-03-02T15:54:19.120Z,102028.56
2023-03-02T15:56:49.585Z,102037.69
2023-03-02T15:59:16.447Z,102031.44
2023-03-02T16:01:43.180Z,102025.66
2023-03-02T16:04:10.269Z,102033.72
2023-03-02T16:06:37.253Z,102021.88
2023-03-02T16:09:04.544Z,102027.50
2023-03-02T16:11:31.772Z,102031.94
2023-03-02T16:13:58.354Z,102040.09
2023-03-02T16:16:26.473Z,102037.00
2023-03-02T16:18:55.274Z,102039.13
2023-03-02T16:21:24.287Z,102044.59
2023-03-02T16:23:52.660Z,102055.44
2023-03-02T16:26:21.503Z,102053.50
2023-03-02T16:28:48.486Z,102060.00
2023-03-02T16:31:18.397Z,102056.19
2023-03-02T16:33:46.138Z,102061.78
2023-03-02T16:36:14.651Z,102060.56
2023-03-02T16:38:41.972Z,102059.94
2023-03-02T16:41:18.189Z,102069.09
2023-03-02T16:43:50.347Z,102073.00
2023-03-02T16:46:18.424Z,102067.34
2023-03-02T16:49:04.313Z,102072.78
2023-03-02T16:51:31.669Z,102070.53
2023-03-02T16:53:58.792Z,102077.63
2023-03-02T16:56:47.783Z,102084.00
2023-03-02T16:59:15.951Z,102077.81
2023-03-02T17:01:43.218Z,102082.75
2023-03-02T17:04:10.046Z,102083.34
2023-03-02T17:06:36.788Z,102085.88
2023-03-02T17:09:03.615Z,102093.19
2023-03-02T17:11:31.860Z,102096.41
2023-03-02T17:13:58.436Z,102106.28
2023-03-02T17:16:25.497Z,102096.56
2023-03-02T17:18:52.150Z,102107.44
2023-03-02T17:21:19.991Z,102109.66
2023-03-02T17:23:48.474Z,102110.97
2023-03-02T17:26:17.158Z,102118.13
2023-03-02T17:28:43.772Z,102121.16
2023-03-02T17:31:10.764Z,102120.88
2023-03-02T17:33:38.624Z,102124.28
2023-03-02T17:36:08.653Z,102128.25
2023-03-02T17:38:35.769Z,102131.44
2023-03-02T17:41:04.821Z,102135.59
2023-03-02T17:43:36.433Z,102137.59
2023-03-02T17:46:17.110Z,102139.84
2023-03-02T17:48:44.006Z,102137.63
2023-03-02T17:51:11.995Z,102139.81
2023-03-02T17:53:38.891Z,102139.19
2023-03-02T17:56:07.838Z,102142.25
2023-03-02T17:58:44.640Z,102146.75
2023-03-02T18:01:14.017Z,102141.97
2023-03-02T18:03:41.016Z,102152.56
2023-03-02T18:06:08.004Z,102142.66
2023-03-02T18:08:34.640Z,102147.09
2023-03-02T18:11:01.290Z,102155.88
2023-03-02T18:13:28.214Z,102154.41
2023-03-02T18:15:55.299Z,102159.78
2023-03-02T18:18:22.236Z,102167.56
2023-03-02T18:20:48.898Z,102157.53
2023-03-02T18:23:16.661Z,102161.94
2023-03-02T18:25:43.372Z,102162.13
2023-03-02T18:28:10.246Z,102165.75
2023-03-02T18:30:37.086Z,102159.97
2023-03-02T18:33:03.986Z,102171.13
2023-03-02T18:35:32.230Z,102168.81
2023-03-02T18:37:59.375Z,102168.91
2023-03-02T18:40:26.191Z,102179.28
2023-03-02T18:42:53.127Z,102180.38
2023-03-02T18:45:26.597Z,102182.09
2023-03-02T18:47:53.672Z,102177.22
2023-03-02T18:50:20.631Z,102180.88
2023-03-02T18:52:47.656Z,102178.41
2023-03-02T18:55:15.549Z,102175.25
2023-03-02T18:57:42.337Z,102178.69
2023-03-02T19:00:17.069Z,102181.44
2023-03-02T19:02:43.840Z,102185.88
2023-03-02T19:05:13.480Z,102181.84
2023-03-02T19:07:40.317Z,102190.50
2023-03-02T19:10:07.897Z,102188.94
2023-03-02T19:12:35.490Z,102184.78
2023-03-02T19:15:03.717Z,102185.88
2023-03-02T19:17:30.434Z,102188.50
2023-03-02T19:19:57.278Z,102192.84
2023-03-02T19:22:23.909Z,102185.50
2023-03-02T19:24:50.530Z,102179.78
2023-03-02T19:27:17.267Z,102188.53
2023-03-02T19:29:43.908Z,102191.19
2023-03-02T19:32:14.304Z,102189.59
2023-03-02T19:34:42.586Z,102195.84
2023-03-02T19:37:09.379Z,102196.16
2023-03-02T19:39:35.998Z,102188.78
2023-03-02T19:42:21.085Z,102198.25
2023-03-02T19:44:47.753Z,102197.66
2023-03-02T19:47:14.630Z,102201.13
2023-03-02T19:49:41.459Z,102195.19
2023-03-02T19:52:09.249Z,102203.69
2023-03-02T19:54:36.033Z,102201.88
2023-03-02T19:57:03.703Z,102194.22
2023-03-02T19:59:32.520Z,102206.09
2023-03-02T20:01:59.580Z,102200.06
2023-03-02T20:04:26.793Z,102198.94
2023-03-02T20:06:53.590Z,102198.78
2023-03-02T20:09:21.771Z,102191.88
2023-03-02T20:11:48.389Z,102197.75
2023-03-02T20:14:31.345Z,102194.25
2023-03-02T20:17:00.208Z,102197.50
2023-03-02T20:19:26.931Z,102204.28
2023-03-02T20:21:53.680Z,102200.91
2023-03-02T20:24:20.536Z,102202.44
2023-03-02T20:26:49.502Z,102198.13
2023-03-02T20:29:17.203Z,102208.34
2023-03-02T20:31:44.667Z,102208.41
2023-03-02T20:34:14.358Z,102200.91
2023-03-02T20:36:40.993Z,102211.81
2023-03-02T20:39:12.820Z,102205.69
2023-03-02T20:41:39.762Z,102214.28
2023-03-02T20:44:06.536Z,102205.78
2023-03-02T20:46:39.357Z,102214.38
2023-03-02T20:49:09.610Z,102209.34
2023-03-02T20:51:37.669Z,102205.78
2023-03-02T20:54:05.520Z,102212.47
2023-03-02T20:56:33.480Z,102209.84
2023-03-02T20:59:00.366Z,102207.94
2023-03-02T21:01:29.771Z,102215.78
2023-03-02T21:03:56.639Z,102219.41
2023-03-02T21:06:24.192Z,102221.94
2023-03-02T21:08:53.354Z,102218.50
2023-03-02T21:11:21.144Z,102221.28
2023-03-02T21:13:48.737Z,102219.81
2023-03-02T21:16:28.422Z,102221.53
2023-03-02T21:18:56.278Z,102224.31
2023-03-02T21:21:35.707Z,102222.88
2023-03-02T21:24:11.326Z,102229.81
2023-03-02T21:26:41.724Z,102237.47
2023-03-02T21:29:11.737Z,102230.63
2023-03-02T21:31:40.616Z,102232.28
2023-03-02T21:34:08.330Z,102219.47
2023-03-02T21:36:39.910Z,102235.16
2023-03-02T21:39:09.832Z,102226.56
2023-03-02T21:41:36.770Z,102222.22
2023-03-02T21:44:05.846Z,102236.72
2023-03-02T21:46:34.394Z,102231.69
2023-03-02T21:49:01.109Z,102238.81
2023-03-02T21:51:28.055Z,102248.53
2023-03-02T21:53:54.770Z,102239.34
2023-03-02T21:56:24.836Z,102237.75
2023-03-02T21:58:53.865Z,102233.34
2023-03-02T22:01:21.096Z,102243.28
2023-03-02T22:03:48.168Z,102234.75
2023-03-02T22:06:21.166Z,102231.38
2023-03-02T22:08:48.423Z,102225.44
2023-03-02T22:11:24.887Z,102222.72
2023-03-02T22:13:53.925Z,102223.56
2023-03-02T22:16:23.569Z,102214.16
2023-03-02T22:18:57.809Z,102217.31
2023-03-02T22:21:30.284Z,102213.84
2023-03-02T22:24:06.151Z,102212.25
2023-03-02T22:26:35.365Z,102225.06
2023-03-02T22:29:32.811Z,102232.81
2023-03-02T22:32:13.044Z,102221.00
2023-03-02T22:34:41.026Z,102224.38
2023-03-02T22:37:14.536Z,102227.78
2023-03-02T22:39:42.435Z,102222.66
2023-03-02T22:42:24.400Z,102234.53
2023-03-02T22:44:58.856Z,102236.94
2023-03-02T22:47:25.829Z,102239.44
2023-03-02T22:50:16.862Z,102230.03
2023-03-02T22:52:45.557Z,102240.94
2023-03-02T22:55:35.702Z,102248.69
2023-03-02T22:58:42.634Z,102247.72
2023-03-02T23:01:36.797Z,102255.31
2023-03-02T23:04:16.098Z,102248.78
2023-03-02T23:06:51.852Z,102254.03
2023-03-02T23:09:22.312Z,102254.16
2023-03-02T23:11:50.244Z,102249.13
2023-03-02T23:14:38.626Z,102256.81
2023-03-02T23:17:19.915Z,102248.31
2023-03-02T23:19:46.981Z,102254.38
2023-03-02T23:22:14.087Z,102244.09
2023-03-02T23:24:40.661Z,102245.59
2023-03-02T23:27:07.809Z,102257.34
2023-03-02T23:29:35.373Z,102256.50
2023-03-02T23:32:02.793Z,102251.25
2023-03-02T23:34:31.325Z,102255.31
2023-03-02T23:36:59.625Z,102250.19
2023-03-02T23:39:27.445Z,102239.94
2023-03-02T23:41:54.244Z,102240.78
2023-03-02T23:44:21.205Z,102244.09
2023-03-02T23:46:48.255Z,102244.84
2023-03-02T23:49:15.364Z,102244.69
2023-03-02T23:51:42.259Z,102244.69
2023-03-02T23:54:09.018Z,102255.78
2023-03-02T23:56:35.716Z,102252.38
2023-03-02T23:59:02.887Z,102254.41
