createdAt,value
2022-10-06T00:02:07.804Z,15.90
2022-10-06T00:05:10.380Z,15.94
2022-10-06T00:08:14.205Z,15.85
2022-10-06T00:11:17.714Z,15.87
2022-10-06T00:14:20.274Z,15.83
2022-10-06T00:17:22.765Z,15.88
2022-10-06T00:20:26.381Z,15.96
2022-10-06T00:23:30.560Z,15.76
2022-10-06T00:26:33.075Z,15.65
2022-10-06T00:29:35.556Z,15.78
2022-10-06T00:32:38.936Z,15.73
2022-10-06T00:35:41.424Z,15.70
2022-10-06T00:38:45.249Z,15.81
2022-10-06T00:41:47.734Z,15.78
2022-10-06T00:44:50.250Z,15.79
2022-10-06T00:47:54.420Z,15.67
2022-10-06T00:50:58.837Z,15.71
2022-10-06T00:54:03.893Z,15.83
2022-10-06T00:57:07.511Z,15.77
2022-10-06T01:00:11.246Z,15.90
2022-10-06T01:03:18.334Z,15.80
2022-10-06T01:06:20.834Z,15.60
2022-10-06T01:09:25.359Z,15.63
2022-10-06T01:12:30.614Z,15.49
2022-10-06T01:15:34.414Z,15.55
2022-10-06T01:18:40.368Z,15.48
2022-10-06T01:21:47.451Z,15.57
2022-10-06T01:24:52.901Z,15.59
2022-10-06T01:27:56.799Z,15.62
2022-10-06T01:31:01.606Z,15.53
2022-10-06T01:34:04.682Z,15.51
2022-10-06T01:37:07.182Z,15.48
2022-10-06T01:40:11.585Z,15.61
2022-10-06T01:43:14.124Z,15.48
2022-10-06T01:46:16.664Z,15.36
2022-10-06T01:49:19.187Z,15.39
2022-10-06T01:52:22.125Z,15.23
2022-10-06T01:55:26.451Z,15.16
2022-10-06T01:58:29.278Z,15.30
2022-10-06T02:01:32.204Z,15.30
2022-10-06T02:04:34.776Z,15.30
2022-10-06T02:07:37.974Z,15.02
2022-10-06T02:10:41.765Z,15.08
2022-10-06T02:13:44.251Z,15.05
2022-10-06T02:16:46.921Z,14.91
2022-10-06T02:19:49.419Z,14.92
2022-10-06T02:22:51.890Z,14.89
2022-10-06T02:26:00.877Z,14.87
2022-10-06T02:29:03.353Z,14.98
2022-10-06T02:32:06.147Z,14.91
2022-10-06T02:35:10.098Z,14.88
2022-10-06T02:38:12.594Z,15.04
2022-10-06T02:41:16.422Z,15.05
2022-10-06T02:44:18.919Z,15.00
2022-10-06T02:47:22.283Z,14.69
2022-10-06T02:50:24.810Z,14.81
2022-10-06T02:53:28.170Z,14.69
2022-10-06T02:56:32.156Z,14.68
2022-10-06T02:59:35.101Z,14.81
2022-10-06T03:02:37.711Z,14.55
2022-10-06T03:05:40.375Z,14.50
2022-10-06T03:08:42.838Z,14.54
2022-10-06T03:11:46.679Z,14.55
2022-10-06T03:14:49.148Z,14.73
2022-10-06T03:17:52.438Z,14.80
2022-10-06T03:20:54.941Z,14.68
2022-10-06T03:23:58.473Z,14.70
2022-10-06T03:27:03.330Z,14.57
2022-10-06T03:30:06.777Z,14.64
2022-10-06T03:33:09.263Z,14.69
2022-10-06T03:36:13.532Z,14.53
2022-10-06T03:39:16.103Z,14.46
2022-10-06T03:42:19.932Z,14.38
2022-10-06T03:45:22.439Z,14.48
2022-10-06T03:48:25.064Z,14.47
2022-10-06T03:51:29.581Z,14.48
2022-10-06T03:54:32.057Z,14.52
2022-10-06T03:57:35.848Z,14.38
2022-10-06T04:00:38.498Z,14.41
2022-10-06T04:03:41.253Z,14.34
2022-10-06T04:06:44.789Z,14.21
2022-10-06T04:09:47.277Z,14.13
2022-10-06T04:12:51.081Z,14.24
2022-10-06T04:15:53.551Z,14.12
2022-10-06T04:18:57.798Z,14.28
2022-10-06T04:22:00.294Z,14.33
2022-10-06T04:25:02.754Z,14.32
2022-10-06T04:28:06.592Z,14.16
2022-10-06T04:31:15.965Z,13.87
2022-10-06T04:34:18.486Z,13.95
2022-10-06T04:37:20.978Z,13.97
2022-10-06T04:40:23.496Z,14.08
2022-10-06T04:43:27.860Z,13.76
2022-10-06T04:46:47.161Z,13.88
2022-10-06T04:49:49.707Z,13.76
2022-10-06T04:52:54.219Z,13.88
2022-10-06T04:56:01.572Z,13.75
2022-10-06T04:59:05.403Z,13.78
2022-10-06T05:02:07.936Z,13.92
2022-10-06T05:05:10.500Z,13.88
2022-10-06T05:08:13.010Z,13.72
2022-10-06T05:11:18.119Z,13.62
2022-10-06T05:14:23.813Z,13.81
2022-10-06T05:17:26.321Z,13.82
2022-10-06T05:20:28.841Z,13.60
2022-10-06T05:23:32.801Z,13.63
2022-10-06T05:26:36.889Z,13.76
2022-10-06T05:29:40.733Z,13.80
2022-10-06T05:32:46.240Z,13.93
2022-10-06T05:35:52.375Z,13.71
2022-10-06T05:38:54.972Z,13.88
2022-10-06T05:41:57.449Z,13.73
2022-10-06T05:45:01.266Z,13.78
2022-10-06T05:48:04.385Z,13.74
2022-10-06T05:51:08.475Z,13.76
2022-10-06T05:54:10.957Z,13.78
2022-10-06T05:57:13.878Z,13.89
2022-10-06T06:00:17.934Z,13.92
2022-10-06T06:03:20.407Z,13.77
2022-10-06T06:06:24.921Z,13.69
2022-10-06T06:09:28.761Z,13.63
2022-10-06T06:12:31.243Z,13.63
2022-10-06T06:15:52.975Z,13.49
2022-10-06T06:18:55.931Z,13.56
2022-10-06T06:21:58.453Z,13.62
2022-10-06T06:25:00.910Z,13.69
2022-10-06T06:28:03.461Z,13.71
2022-10-06T06:31:09.712Z,13.72
2022-10-06T06:34:12.370Z,13.60
2022-10-06T06:37:15.567Z,13.72
2022-10-06T06:40:18.109Z,13.66
2022-10-06T06:43:20.580Z,13.75
2022-10-06T06:46:26.915Z,13.55
2022-10-06T06:49:29.660Z,13.66
2022-10-06T06:52:32.451Z,13.72
2022-10-06T06:55:34.986Z,13.70
2022-10-06T06:58:38.132Z,13.64
2022-10-06T07:01:45.362Z,13.69
2022-10-06T07:04:47.930Z,13.91
2022-10-06T07:07:51.326Z,13.78
2022-10-06T07:10:55.246Z,13.78
2022-10-06T07:14:01.069Z,13.94
2022-10-06T07:17:22.398Z,13.82
2022-10-06T07:20:42.750Z,13.94
2022-10-06T07:24:04.270Z,14.01
2022-10-06T07:27:06.787Z,14.14
2022-10-06T07:30:11.196Z,14.00
2022-10-06T07:33:15.685Z,14.21
2022-10-06T07:36:18.752Z,14.07
2022-10-06T07:39:21.617Z,14.11
2022-10-06T07:42:24.116Z,14.18
2022-10-06T07:45:41.327Z,14.32
2022-10-06T07:48:47.109Z,14.47
2022-10-06T07:51:49.602Z,14.55
2022-10-06T07:54:52.403Z,14.59
2022-10-06T07:57:55.067Z,14.60
2022-10-06T08:01:05.098Z,14.69
2022-10-06T08:04:08.927Z,14.87
2022-10-06T08:07:12.545Z,14.73
2022-10-06T08:10:18.379Z,14.89
2022-10-06T08:13:20.984Z,14.85
2022-10-06T08:16:25.767Z,15.05
2022-10-06T08:19:29.658Z,15.20
2022-10-06T08:22:32.491Z,15.18
2022-10-06T08:25:36.200Z,15.29
2022-10-06T08:28:39.346Z,15.54
2022-10-06T08:31:41.947Z,15.19
2022-10-06T08:34:47.247Z,15.48
2022-10-06T08:37:50.174Z,15.54
2022-10-06T08:40:52.689Z,15.73
2022-10-06T08:44:00.833Z,15.82
2022-10-06T08:47:05.550Z,16.05
2022-10-06T08:50:13.340Z,16.07
2022-10-06T08:53:26.146Z,16.26
2022-10-06T08:56:34.322Z,16.16
2022-10-06T08:59:37.745Z,16.35
2022-10-06T09:02:45.432Z,16.25
2022-10-06T09:05:49.526Z,16.24
2022-10-06T09:08:56.899Z,16.65
2022-10-06T09:12:07.657Z,16.43
2022-10-06T09:15:24.444Z,16.19
2022-10-06T09:18:56.080Z,16.81
2022-10-06T09:21:56.554Z,17.00
2022-10-06T09:25:04.032Z,16.93
2022-10-06T09:28:15.497Z,17.43
2022-10-06T09:31:23.600Z,17.57
2022-10-06T09:34:34.803Z,17.36
2022-10-06T09:37:54.490Z,17.27
2022-10-06T09:40:57.459Z,17.18
2022-10-06T09:44:03.813Z,17.80
2022-10-06T09:47:24.268Z,17.70
2022-10-06T09:50:28.452Z,17.53
2022-10-06T09:53:35.541Z,18.12
2022-10-06T09:56:42.037Z,18.24
2022-10-06T09:59:46.518Z,17.52
2022-10-06T10:02:49.181Z,17.85
2022-10-06T10:05:54.782Z,18.01
2022-10-06T10:09:30.340Z,19.08
2022-10-06T10:12:34.837Z,19.49
2022-10-06T10:15:42.526Z,19.75
2022-10-06T10:18:47.809Z,19.50
2022-10-06T10:21:50.320Z,19.50
2022-10-06T10:25:05.335Z,18.26
2022-10-06T10:28:17.468Z,18.19
2022-10-06T10:31:29.665Z,18.26
2022-10-06T10:35:06.983Z,18.79
2022-10-06T10:38:18.086Z,19.12
2022-10-06T10:41:25.446Z,19.72
2022-10-06T10:44:33.290Z,19.29
2022-10-06T10:47:38.792Z,19.61
2022-10-06T10:50:51.011Z,19.92
2022-10-06T10:53:58.347Z,20.63
2022-10-06T10:57:02.449Z,21.64
2022-10-06T11:00:08.801Z,20.54
2022-10-06T11:03:11.663Z,20.99
2022-10-06T11:06:43.710Z,20.01
2022-10-06T11:09:50.971Z,21.42
2022-10-06T11:13:14.825Z,21.72
2022-10-06T11:16:27.447Z,21.99
2022-10-06T11:19:41.259Z,21.09
2022-10-06T11:22:47.963Z,21.18
2022-10-06T11:25:56.317Z,21.76
2022-10-06T11:29:08.513Z,22.34
2022-10-06T11:32:23.719Z,22.60
2022-10-06T11:35:28.613Z,21.58
2022-10-06T11:38:40.217Z,20.92
2022-10-06T11:41:46.378Z,20.53
2022-10-06T11:44:57.003Z,20.53
2022-10-06T11:48:26.579Z,21.88
2022-10-06T11:51:31.222Z,22.38
2022-10-06T11:54:46.346Z,22.56
2022-10-06T11:58:37.522Z,21.80
2022-10-06T12:01:55.981Z,21.32
2022-10-06T12:05:55.688Z,21.06
2022-10-06T12:08:54.178Z,20.59
2022-10-06T12:11:58.058Z,20.54
2022-10-06T12:18:41.692Z,21.20
2022-10-06T12:21:51.221Z,21.00
2022-10-06T12:25:02.721Z,20.64
2022-10-06T12:28:15.970Z,20.47
2022-10-06T12:31:44.914Z,21.22
2022-10-06T12:35:03.732Z,21.82
2022-10-06T12:38:07.509Z,22.85
2022-10-06T12:41:11.778Z,23.34
2022-10-06T12:44:24.162Z,24.00
2022-10-06T12:47:35.456Z,24.75
2022-10-06T12:50:42.810Z,24.41
2022-10-06T12:53:55.447Z,24.55
2022-10-06T12:56:59.377Z,24.98
2022-10-06T13:00:01.916Z,25.16
2022-10-06T13:03:07.109Z,25.82
2022-10-06T13:06:11.809Z,26.74
2022-10-06T13:09:15.392Z,25.60
2022-10-06T13:12:27.342Z,26.21
2022-10-06T13:18:39.182Z,26.37
2022-10-06T13:21:43.012Z,26.14
2022-10-06T13:24:45.492Z,25.58
2022-10-06T13:27:50.939Z,25.30
2022-10-06T13:30:56.142Z,25.14
2022-10-06T13:34:01.660Z,24.23
2022-10-06T13:37:05.628Z,23.88
2022-10-06T13:40:21.784Z,23.20
2022-10-06T13:43:43.054Z,23.01
2022-10-06T13:46:49.349Z,22.33
2022-10-06T13:49:56.210Z,21.88
2022-10-06T13:53:01.744Z,21.33
2022-10-06T13:56:04.224Z,20.87
2022-10-06T13:59:38.214Z,20.97
2022-10-06T14:02:42.081Z,20.80
2022-10-06T14:05:47.286Z,20.25
2022-10-06T14:08:54.887Z,19.84
2022-10-06T14:12:04.762Z,19.48
2022-10-06T14:15:18.043Z,19.58
2022-10-06T14:18:24.676Z,19.68
2022-10-06T14:21:35.466Z,19.75
2022-10-06T14:24:51.293Z,19.69
2022-10-06T14:27:54.653Z,19.55
2022-10-06T14:30:57.607Z,19.35
2022-10-06T14:34:00.686Z,19.48
2022-10-06T14:37:03.229Z,19.55
2022-10-06T14:40:11.971Z,19.16
2022-10-06T14:43:14.814Z,19.27
2022-10-06T14:46:17.345Z,19.22
2022-10-06T14:49:20.333Z,19.00
2022-10-06T14:52:22.816Z,18.61
2022-10-06T14:55:30.281Z,18.49
2022-10-06T14:58:32.974Z,18.54
2022-10-06T15:01:37.472Z,18.49
2022-10-06T15:04:39.941Z,18.33
2022-10-06T15:08:00.508Z,18.51
2022-10-06T15:11:04.341Z,18.30
2022-10-06T15:14:08.553Z,18.24
2022-10-06T15:17:11.109Z,18.49
2022-10-06T15:20:14.209Z,18.36
2022-10-06T15:23:17.285Z,18.11
2022-10-06T15:26:40.845Z,17.99
2022-10-06T15:29:43.340Z,17.93
2022-10-06T15:32:46.324Z,17.61
2022-10-06T15:36:05.814Z,17.66
2022-10-06T15:39:10.448Z,17.78
2022-10-06T15:42:15.401Z,17.78
2022-10-06T15:45:18.227Z,17.78
2022-10-06T15:48:21.874Z,17.74
2022-10-06T15:51:24.469Z,17.75
2022-10-06T15:54:28.755Z,17.62
2022-10-06T15:57:32.607Z,17.72
2022-10-06T16:00:35.083Z,17.71
2022-10-06T16:03:41.359Z,17.61
2022-10-06T16:06:50.190Z,17.38
2022-10-06T16:09:52.877Z,17.43
2022-10-06T16:12:56.690Z,17.17
2022-10-06T16:15:59.224Z,17.23
2022-10-06T16:19:02.507Z,17.19
2022-10-06T16:22:06.639Z,17.13
2022-10-06T16:25:09.576Z,17.02
2022-10-06T16:28:14.611Z,16.93
2022-10-06T16:31:17.377Z,16.62
2022-10-06T16:34:20.040Z,16.59
2022-10-06T16:37:22.526Z,16.57
2022-10-06T16:40:25.005Z,16.45
2022-10-06T16:43:33.693Z,16.43
2022-10-06T16:46:36.612Z,16.30
2022-10-06T16:49:39.138Z,16.23
2022-10-06T16:52:41.864Z,16.13
2022-10-06T16:55:44.400Z,16.06
2022-10-06T16:58:50.207Z,16.00
2022-10-06T17:01:52.696Z,15.92
2022-10-06T17:04:55.169Z,15.92
2022-10-06T17:07:59.223Z,15.85
2022-10-06T17:11:03.743Z,15.69
2022-10-06T17:14:07.680Z,15.75
2022-10-06T17:17:10.173Z,15.66
2022-10-06T17:20:13.850Z,15.58
2022-10-06T17:23:16.324Z,15.56
2022-10-06T17:26:20.247Z,15.41
2022-10-06T17:29:24.681Z,15.38
2022-10-06T17:32:27.178Z,15.28
2022-10-06T17:35:29.663Z,15.23
2022-10-06T17:38:32.412Z,15.34
2022-10-06T17:41:36.759Z,15.30
2022-10-06T17:44:41.149Z,15.25
2022-10-06T17:47:43.617Z,15.15
2022-10-06T17:50:57.672Z,15.19
2022-10-06T17:54:01.686Z,15.10
2022-10-06T17:57:05.310Z,15.08
2022-10-06T18:00:10.615Z,15.04
2022-10-06T18:03:13.279Z,14.83
2022-10-06T18:06:17.418Z,14.79
2022-10-06T18:09:20.480Z,14.81
2022-10-06T18:12:22.013Z,14.76
2022-10-06T18:15:27.003Z,14.72
2022-10-06T18:18:30.299Z,14.61
2022-10-06T18:21:35.202Z,14.59
2022-10-06T18:24:38.110Z,14.60
2022-10-06T18:27:40.969Z,14.58
2022-10-06T18:30:50.406Z,14.77
2022-10-06T18:37:15.860Z,14.33
2022-10-06T18:40:18.534Z,14.27
2022-10-06T18:43:20.997Z,14.44
2022-10-06T18:46:42.765Z,14.29
2022-10-06T18:49:45.234Z,14.12
2022-10-06T18:52:47.723Z,14.27
2022-10-06T18:55:52.258Z,14.26
2022-10-06T18:58:54.746Z,14.07
2022-10-06T19:02:00.200Z,14.18
2022-10-06T19:05:03.074Z,13.97
2022-10-06T19:08:05.886Z,14.28
2022-10-06T19:11:26.338Z,14.20
2022-10-06T19:14:31.574Z,14.26
2022-10-06T19:17:35.719Z,14.18
2022-10-06T19:20:38.208Z,14.21
2022-10-06T19:23:41.387Z,14.16
2022-10-06T19:26:46.274Z,13.91
2022-10-06T19:29:52.812Z,14.09
2022-10-06T19:32:56.667Z,13.95
2022-10-06T19:36:00.373Z,14.05
2022-10-06T19:39:04.077Z,13.63
2022-10-06T19:42:24.649Z,13.82
2022-10-06T19:45:27.150Z,13.73
2022-10-06T19:48:31.634Z,13.91
2022-10-06T19:51:35.440Z,13.91
2022-10-06T19:54:38.544Z,14.11
2022-10-06T19:57:41.290Z,13.92
2022-10-06T20:00:44.137Z,13.86
2022-10-06T20:03:48.242Z,13.93
2022-10-06T20:06:51.961Z,13.83
2022-10-06T20:09:54.542Z,13.80
2022-10-06T20:12:58.562Z,13.60
2022-10-06T20:16:04.974Z,13.34
2022-10-06T20:19:10.705Z,13.34
2022-10-06T20:22:13.203Z,13.63
2022-10-06T20:25:15.717Z,13.68
2022-10-06T20:28:18.297Z,13.65
2022-10-06T20:31:22.992Z,13.35
2022-10-06T20:34:31.466Z,13.43
2022-10-06T20:37:33.953Z,13.53
2022-10-06T20:40:43.230Z,13.24
2022-10-06T20:43:45.761Z,12.71
2022-10-06T20:46:48.275Z,13.18
2022-10-06T20:49:54.991Z,13.01
2022-10-06T20:52:58.315Z,13.21
2022-10-06T20:56:01.492Z,13.47
2022-10-06T20:59:06.997Z,13.30
2022-10-06T21:02:11.307Z,13.37
2022-10-06T21:05:15.191Z,13.25
2022-10-06T21:08:17.756Z,13.03
2022-10-06T21:11:22.838Z,13.01
2022-10-06T21:14:26.061Z,13.17
2022-10-06T21:17:28.652Z,13.25
2022-10-06T21:20:32.494Z,13.13
2022-10-06T21:23:38.018Z,13.27
2022-10-06T21:26:42.420Z,13.30
2022-10-06T21:29:45.053Z,13.34
2022-10-06T21:32:47.674Z,12.73
2022-10-06T21:35:59.205Z,13.00
2022-10-06T21:39:04.378Z,12.72
2022-10-06T21:42:07.061Z,12.70
2022-10-06T21:45:10.375Z,13.05
2022-10-06T21:48:13.607Z,13.12
2022-10-06T21:51:17.464Z,12.92
2022-10-06T21:54:21.054Z,12.82
2022-10-06T21:57:23.564Z,12.58
2022-10-06T22:00:26.067Z,12.84
2022-10-06T22:03:28.599Z,12.66
2022-10-06T22:06:34.628Z,13.04
2022-10-06T22:09:37.187Z,12.80
2022-10-06T22:12:39.703Z,12.91
2022-10-06T22:15:42.222Z,13.01
2022-10-06T22:18:44.770Z,13.05
2022-10-06T22:21:49.426Z,13.03
2022-10-06T22:24:51.927Z,12.96
2022-10-06T22:27:54.417Z,12.74
2022-10-06T22:31:08.643Z,12.87
2022-10-06T22:34:14.139Z,12.99
2022-10-06T22:37:18.039Z,12.89
2022-10-06T22:40:20.583Z,12.82
2022-10-06T22:43:23.087Z,12.43
2022-10-06T22:46:26.559Z,12.45
2022-10-06T22:49:29.127Z,12.65
2022-10-06T22:52:32.967Z,12.69
2022-10-06T22:55:35.478Z,12.47
2022-10-06T22:58:38.862Z,12.57
2022-10-06T23:01:41.417Z,12.38
2022-10-06T23:04:43.926Z,12.41
2022-10-06T23:07:47.795Z,12.51
2022-10-06T23:10:50.494Z,12.46
2022-10-06T23:13:53.270Z,12.37
2022-10-06T23:16:55.852Z,12.14
2022-10-06T23:19:58.414Z,12.38
2022-10-06T23:23:02.292Z,12.46
2022-10-06T23:26:07.152Z,12.26
2022-10-06T23:29:12.795Z,12.43
2022-10-06T23:32:15.306Z,12.15
2022-10-06T23:35:17.819Z,12.32
2022-10-06T23:38:21.658Z,12.40
2022-10-06T23:41:24.262Z,12.29
2022-10-06T23:44:27.080Z,12.43
2022-10-06T23:47:29.594Z,12.50
2022-10-06T23:50:32.118Z,12.49
2022-10-06T23:53:36.578Z,12.48
2022-10-06T23:56:39.287Z,12.25
2022-10-06T23:59:41.800Z,12.07
