createdAt,value
2018-03-26T00:01:07.297Z,17.25
2018-03-26T00:03:35.947Z,15.82
2018-03-26T00:06:04.562Z,18.02
2018-03-26T00:08:33.197Z,18.33
2018-03-26T00:11:01.774Z,17.42
2018-03-26T00:13:30.752Z,17.30
2018-03-26T00:15:59.363Z,15.65
2018-03-26T00:18:27.955Z,16.60
2018-03-26T00:20:56.559Z,16.52
2018-03-26T00:23:25.127Z,16.02
2018-03-26T00:25:53.826Z,19.40
2018-03-26T00:28:23.120Z,16.92
2018-03-26T00:30:52.782Z,15.15
2018-03-26T00:33:21.394Z,16.48
2018-03-26T00:35:50.119Z,15.95
2018-03-26T00:38:18.763Z,16.52
2018-03-26T00:40:47.466Z,15.50
2018-03-26T00:43:16.047Z,16.73
2018-03-26T00:45:44.603Z,16.90
2018-03-26T00:48:13.217Z,16.50
2018-03-26T00:50:41.803Z,16.55
2018-03-26T00:53:10.427Z,16.33
2018-03-26T00:55:39.080Z,16.30
2018-03-26T00:58:07.666Z,15.77
2018-03-26T01:00:36.516Z,17.42
2018-03-26T01:03:10.012Z,18.02
2018-03-26T01:05:39.494Z,17.58
2018-03-26T01:08:08.625Z,17.67
2018-03-26T01:10:37.547Z,16.87
2018-03-26T01:13:06.130Z,17.87
2018-03-26T01:15:34.972Z,17.25
2018-03-26T01:18:03.593Z,15.40
2018-03-26T01:20:32.733Z,16.15
2018-03-26T01:23:01.307Z,16.70
2018-03-26T01:25:29.908Z,18.27
2018-03-26T01:27:59.286Z,19.17
2018-03-26T01:30:27.898Z,17.15
2018-03-26T01:32:56.525Z,17.35
2018-03-26T01:35:25.101Z,17.02
2018-03-26T01:37:53.842Z,17.12
2018-03-26T01:40:22.404Z,17.83
2018-03-26T01:42:53.145Z,20.15
2018-03-26T01:45:21.817Z,18.77
2018-03-26T01:47:50.440Z,19.65
2018-03-26T01:50:19.155Z,18.25
2018-03-26T01:52:47.787Z,19.37
2018-03-26T01:55:16.420Z,18.35
2018-03-26T01:57:45.016Z,17.00
2018-03-26T02:00:13.900Z,16.48
2018-03-26T02:02:42.600Z,17.62
2018-03-26T02:05:11.451Z,15.65
2018-03-26T02:07:40.000Z,18.30
2018-03-26T02:10:08.675Z,16.30
2018-03-26T02:12:37.298Z,16.65
2018-03-26T02:15:05.962Z,15.80
2018-03-26T02:17:34.566Z,16.37
2018-03-26T02:20:03.490Z,14.77
2018-03-26T02:22:32.584Z,14.75
2018-03-26T02:25:01.320Z,16.12
2018-03-26T02:27:29.876Z,16.30
2018-03-26T02:29:58.510Z,15.30
2018-03-26T02:32:27.095Z,16.02
2018-03-26T02:35:16.537Z,15.85
2018-03-26T02:37:45.180Z,14.38
2018-03-26T02:40:14.827Z,14.87
2018-03-26T02:42:43.559Z,15.55
2018-03-26T02:45:12.206Z,16.30
2018-03-26T02:47:40.820Z,15.38
2018-03-26T02:50:09.937Z,16.58
2018-03-26T02:52:38.556Z,14.35
2018-03-26T02:55:07.227Z,15.68
2018-03-26T02:57:36.715Z,14.75
2018-03-26T03:00:05.400Z,15.27
2018-03-26T03:02:34.134Z,14.90
2018-03-26T03:05:02.758Z,17.25
2018-03-26T03:07:31.356Z,16.00
2018-03-26T03:09:59.993Z,17.37
2018-03-26T03:12:28.702Z,19.42
2018-03-26T03:14:57.323Z,24.60
2018-03-26T03:17:26.772Z,26.37
2018-03-26T03:19:55.383Z,23.20
2018-03-26T03:22:25.863Z,20.65
2018-03-26T03:24:55.230Z,18.25
2018-03-26T03:27:23.882Z,16.75
2018-03-26T03:29:53.687Z,15.82
2018-03-26T03:32:22.403Z,15.13
2018-03-26T03:34:51.037Z,16.10
2018-03-26T03:37:19.659Z,15.32
2018-03-26T03:39:48.870Z,16.52
2018-03-26T03:42:18.378Z,16.80
2018-03-26T03:44:47.299Z,16.55
2018-03-26T03:47:16.628Z,17.67
2018-03-26T03:49:46.033Z,20.17
2018-03-26T03:52:14.680Z,22.92
2018-03-26T03:54:43.384Z,25.60
2018-03-26T03:57:12.030Z,26.40
2018-03-26T03:59:40.704Z,26.48
2018-03-26T04:02:09.575Z,27.62
2018-03-26T04:04:38.242Z,23.62
2018-03-26T04:07:07.630Z,20.67
2018-03-26T04:09:36.347Z,19.35
2018-03-26T04:12:05.032Z,19.12
2018-03-26T04:14:33.642Z,23.00
2018-03-26T04:17:02.298Z,20.17
2018-03-26T04:19:30.915Z,22.33
2018-03-26T04:22:00.585Z,23.12
2018-03-26T04:24:29.193Z,25.20
2018-03-26T04:26:58.704Z,22.10
2018-03-26T04:29:27.979Z,27.05
2018-03-26T04:31:56.594Z,26.27
2018-03-26T04:34:25.201Z,33.65
2018-03-26T04:36:54.676Z,29.23
2018-03-26T04:39:23.313Z,29.70
2018-03-26T04:41:52.147Z,24.60
2018-03-26T04:44:21.265Z,25.67
2018-03-26T04:46:51.756Z,25.23
2018-03-26T04:49:20.452Z,29.85
2018-03-26T04:51:49.091Z,33.08
2018-03-26T04:54:17.722Z,33.80
2018-03-26T04:56:46.366Z,31.60
2018-03-26T04:59:15.040Z,32.20
2018-03-26T05:01:43.723Z,33.67
2018-03-26T05:04:12.450Z,36.08
2018-03-26T05:06:41.161Z,39.05
2018-03-26T05:09:10.637Z,43.45
2018-03-26T05:11:39.295Z,44.10
2018-03-26T05:14:08.177Z,38.58
2018-03-26T05:16:36.816Z,43.97
2018-03-26T05:19:05.477Z,45.50
2018-03-26T05:21:35.215Z,49.92
2018-03-26T05:24:03.871Z,52.22
2018-03-26T05:26:32.590Z,52.25
2018-03-26T05:29:01.797Z,48.75
2018-03-26T05:31:31.749Z,71.78
2018-03-26T05:34:01.375Z,48.83
2018-03-26T05:36:30.894Z,47.53
2018-03-26T05:38:59.749Z,44.58
2018-03-26T05:41:28.527Z,42.13
2018-03-26T05:43:57.162Z,45.83
2018-03-26T05:46:25.906Z,43.15
2018-03-26T05:48:55.411Z,41.40
2018-03-26T05:51:25.136Z,50.47
2018-03-26T05:53:55.609Z,36.13
2018-03-26T05:56:24.271Z,43.72
2018-03-26T05:58:52.887Z,41.25
2018-03-26T06:01:23.266Z,35.90
2018-03-26T06:03:52.873Z,35.33
2018-03-26T06:06:21.509Z,38.15
2018-03-26T06:08:51.310Z,39.40
2018-03-26T06:11:20.001Z,41.85
2018-03-26T06:13:48.603Z,43.22
2018-03-26T06:16:17.249Z,39.17
2018-03-26T06:18:46.965Z,38.88
2018-03-26T06:21:17.117Z,45.35
2018-03-26T06:23:46.179Z,40.22
2018-03-26T06:26:14.873Z,39.10
2018-03-26T06:28:43.637Z,39.35
2018-03-26T06:31:12.658Z,46.13
2018-03-26T06:33:41.384Z,39.63
2018-03-26T06:36:10.095Z,42.45
2018-03-26T06:38:43.164Z,43.90
2018-03-26T06:41:11.865Z,48.25
2018-03-26T06:43:40.541Z,44.92
2018-03-26T06:46:09.174Z,58.33
2018-03-26T06:48:38.720Z,59.88
2018-03-26T06:51:08.355Z,46.60
2018-03-26T06:53:38.167Z,43.87
2018-03-26T06:56:06.899Z,46.80
2018-03-26T06:58:36.868Z,37.78
2018-03-26T07:01:05.498Z,36.03
2018-03-26T07:03:34.469Z,32.40
2018-03-26T07:06:03.348Z,35.15
2018-03-26T07:08:32.004Z,32.05
2018-03-26T07:11:01.045Z,31.83
2018-03-26T07:13:29.666Z,26.40
2018-03-26T07:15:59.409Z,28.02
2018-03-26T07:18:28.019Z,36.05
2018-03-26T07:20:56.663Z,36.53
2018-03-26T07:23:25.491Z,26.42
2018-03-26T07:25:54.100Z,28.45
2018-03-26T07:28:23.705Z,26.67
2018-03-26T07:30:52.978Z,28.55
2018-03-26T07:33:21.639Z,25.27
2018-03-26T07:35:50.322Z,40.90
2018-03-26T07:38:19.035Z,30.02
2018-03-26T07:40:47.653Z,25.35
2018-03-26T07:43:17.511Z,29.50
2018-03-26T07:45:46.250Z,29.23
2018-03-26T07:48:14.903Z,27.62
2018-03-26T07:50:44.702Z,30.58
2018-03-26T07:53:13.687Z,22.15
2018-03-26T07:55:42.366Z,19.40
2018-03-26T07:58:10.978Z,20.12
2018-03-26T08:00:39.704Z,21.65
2018-03-26T08:03:08.771Z,23.52
2018-03-26T08:05:39.430Z,19.60
2018-03-26T08:08:09.863Z,21.98
2018-03-26T08:10:39.177Z,24.12
2018-03-26T08:13:08.020Z,21.12
2018-03-26T08:15:36.823Z,19.67
2018-03-26T08:18:05.524Z,19.02
2018-03-26T08:20:34.783Z,19.85
2018-03-26T08:23:03.437Z,18.95
2018-03-26T08:25:33.386Z,19.90
2018-03-26T08:28:02.983Z,17.83
2018-03-26T08:30:32.653Z,19.30
2018-03-26T08:33:01.309Z,19.45
2018-03-26T08:35:29.944Z,20.90
2018-03-26T08:37:58.589Z,21.87
2018-03-26T08:40:27.286Z,26.47
2018-03-26T08:42:55.930Z,20.70
2018-03-26T08:45:25.313Z,19.00
2018-03-26T08:47:54.185Z,14.97
2018-03-26T08:50:22.815Z,14.17
2018-03-26T08:52:51.669Z,14.00
2018-03-26T08:55:21.126Z,16.10
2018-03-26T08:57:51.222Z,12.70
2018-03-26T09:00:20.056Z,12.10
2018-03-26T09:02:50.270Z,13.97
2018-03-26T09:05:18.971Z,10.90
2018-03-26T09:07:47.630Z,13.00
2018-03-26T09:10:16.481Z,12.37
2018-03-26T09:12:45.130Z,12.63
2018-03-26T09:15:13.900Z,11.67
2018-03-26T09:17:42.910Z,12.53
2018-03-26T09:20:11.625Z,13.77
2018-03-26T09:22:40.300Z,13.93
2018-03-26T09:25:08.986Z,13.17
2018-03-26T09:27:37.613Z,13.03
2018-03-26T09:30:06.322Z,12.80
2018-03-26T09:32:34.962Z,11.73
2018-03-26T09:35:03.657Z,9.50
2018-03-26T09:37:32.942Z,9.60
2018-03-26T09:40:01.567Z,9.93
2018-03-26T09:42:30.935Z,11.97
2018-03-26T09:44:59.649Z,9.73
2018-03-26T09:47:28.268Z,9.23
2018-03-26T09:49:57.191Z,11.40
2018-03-26T09:52:26.817Z,10.77
2018-03-26T09:54:56.174Z,10.03
2018-03-26T09:57:24.979Z,9.73
2018-03-26T09:59:53.664Z,12.63
2018-03-26T10:02:22.406Z,7.73
2018-03-26T10:04:51.134Z,6.93
2018-03-26T10:07:19.751Z,8.93
2018-03-26T10:09:48.574Z,8.43
2018-03-26T10:12:17.212Z,8.67
2018-03-26T10:14:46.014Z,8.27
2018-03-26T10:17:14.591Z,8.73
2018-03-26T10:19:43.328Z,8.30
2018-03-26T10:22:12.992Z,6.77
2018-03-26T10:24:41.709Z,8.07
2018-03-26T10:27:11.416Z,8.53
2018-03-26T10:29:40.152Z,7.97
2018-03-26T10:32:10.156Z,7.33
2018-03-26T10:34:39.002Z,9.00
2018-03-26T10:37:08.690Z,7.83
2018-03-26T10:39:38.554Z,8.63
2018-03-26T10:42:07.144Z,7.80
2018-03-26T10:44:35.908Z,8.27
2018-03-26T10:47:04.738Z,9.27
2018-03-26T10:49:33.435Z,6.97
2018-03-26T10:52:02.983Z,6.50
2018-03-26T10:54:31.887Z,8.47
2018-03-26T10:57:00.517Z,7.10
2018-03-26T10:59:29.230Z,12.27
2018-03-26T11:01:57.954Z,6.50
2018-03-26T11:04:26.694Z,8.93
2018-03-26T11:06:55.584Z,12.97
2018-03-26T11:09:24.443Z,19.37
2018-03-26T11:11:53.946Z,15.77
2018-03-26T11:14:23.828Z,13.53
2018-03-26T11:16:52.711Z,8.50
2018-03-26T11:19:21.414Z,6.07
2018-03-26T11:21:50.239Z,8.00
2018-03-26T11:24:19.169Z,13.53
2018-03-26T11:26:47.976Z,10.27
2018-03-26T11:29:16.593Z,7.20
2018-03-26T11:31:45.430Z,8.13
2018-03-26T11:34:14.271Z,6.97
2018-03-26T11:36:42.973Z,6.10
2018-03-26T11:39:12.093Z,7.00
2018-03-26T11:41:40.923Z,13.43
2018-03-26T11:44:09.718Z,16.50
2018-03-26T11:46:38.458Z,8.70
2018-03-26T11:49:07.196Z,7.80
2018-03-26T11:51:36.006Z,9.33
2018-03-26T11:54:04.750Z,17.30
2018-03-26T11:56:33.549Z,43.67
2018-03-26T11:59:02.270Z,18.00
2018-03-26T12:01:31.204Z,12.03
2018-03-26T12:04:00.006Z,9.43
2018-03-26T12:06:28.943Z,8.47
2018-03-26T12:08:58.460Z,10.77
2018-03-26T12:11:27.298Z,10.87
2018-03-26T12:13:56.240Z,8.30
2018-03-26T12:16:25.037Z,17.63
2018-03-26T12:18:54.052Z,11.23
2018-03-26T12:21:22.875Z,22.80
2018-03-26T12:24:03.338Z,13.00
2018-03-26T12:26:32.554Z,9.97
2018-03-26T12:29:13.024Z,9.77
2018-03-26T12:31:41.765Z,6.90
2018-03-26T12:34:22.813Z,10.07
2018-03-26T12:36:51.736Z,8.90
2018-03-26T12:39:20.757Z,19.37
2018-03-26T12:41:49.697Z,17.67
2018-03-26T12:44:30.093Z,13.50
2018-03-26T12:46:59.183Z,14.60
2018-03-26T12:49:27.989Z,12.47
2018-03-26T12:52:08.583Z,9.00
2018-03-26T12:54:37.373Z,11.73
2018-03-26T12:57:18.201Z,23.60
2018-03-26T12:59:46.963Z,13.57
2018-03-26T13:02:26.481Z,17.30
2018-03-26T13:04:55.346Z,21.17
2018-03-26T13:07:24.364Z,15.93
2018-03-26T13:09:53.188Z,37.50
2018-03-26T13:12:22.124Z,24.23
2018-03-26T13:14:51.050Z,13.23
2018-03-26T13:17:20.206Z,15.50
2018-03-26T13:19:48.871Z,13.47
2018-03-26T13:22:17.641Z,23.37
2018-03-26T13:24:46.485Z,18.00
2018-03-26T13:27:15.244Z,21.30
2018-03-26T13:29:44.188Z,18.33
2018-03-26T13:32:12.890Z,17.90
2018-03-26T13:34:42.909Z,17.83
2018-03-26T13:37:11.638Z,20.67
2018-03-26T13:39:40.461Z,18.40
2018-03-26T13:42:09.281Z,21.50
2018-03-26T13:44:38.167Z,20.47
2018-03-26T13:47:06.924Z,15.67
2018-03-26T13:49:35.657Z,17.27
2018-03-26T13:52:04.376Z,18.60
2018-03-26T13:54:33.199Z,18.60
2018-03-26T13:57:01.974Z,18.00
2018-03-26T13:59:31.660Z,17.40
2018-03-26T14:02:00.462Z,22.73
2018-03-26T14:04:29.488Z,17.90
2018-03-26T14:06:58.306Z,14.23
2018-03-26T14:09:38.838Z,16.57
2018-03-26T14:12:19.408Z,14.40
2018-03-26T14:14:59.942Z,16.20
2018-03-26T14:17:40.529Z,13.70
2018-03-26T14:20:09.394Z,15.67
2018-03-26T14:22:38.185Z,17.52
2018-03-26T14:25:08.683Z,21.17
2018-03-26T14:27:37.500Z,37.37
2018-03-26T14:30:06.243Z,16.37
2018-03-26T14:32:35.468Z,29.80
2018-03-26T14:38:13.954Z,15.30
2018-03-26T14:40:42.780Z,24.00
2018-03-26T14:43:11.515Z,23.43
2018-03-26T14:45:40.524Z,19.43
2018-03-26T14:48:09.246Z,41.07
2018-03-26T14:50:37.894Z,42.77
2018-03-26T14:53:06.698Z,30.50
2018-03-26T14:55:35.514Z,31.47
2018-03-26T14:58:04.333Z,37.87
2018-03-26T15:00:33.053Z,23.17
2018-03-26T15:03:01.775Z,17.57
2018-03-26T15:05:30.502Z,15.97
2018-03-26T15:07:59.242Z,15.37
2018-03-26T15:10:28.032Z,17.13
2018-03-26T15:12:57.489Z,17.73
2018-03-26T15:15:26.288Z,15.93
2018-03-26T15:17:55.110Z,17.23
2018-03-26T15:20:23.974Z,20.03
2018-03-26T15:22:52.691Z,17.60
2018-03-26T15:25:21.457Z,14.33
2018-03-26T15:27:50.301Z,25.37
2018-03-26T15:30:19.023Z,20.07
2018-03-26T15:32:47.844Z,20.87
2018-03-26T15:35:16.588Z,20.77
2018-03-26T15:37:45.288Z,21.33
2018-03-26T15:40:14.008Z,25.70
2018-03-26T15:42:42.645Z,23.77
2018-03-26T15:45:11.346Z,24.13
2018-03-26T15:47:40.076Z,17.97
2018-03-26T15:50:09.097Z,17.37
2018-03-26T15:52:37.825Z,18.23
2018-03-26T15:55:06.608Z,30.03
2018-03-26T15:57:35.381Z,21.20
2018-03-26T16:00:04.288Z,18.17
2018-03-26T16:02:38.728Z,18.03
2018-03-26T16:05:07.551Z,24.73
2018-03-26T16:07:36.473Z,23.80
2018-03-26T16:10:05.234Z,19.00
2018-03-26T16:12:33.936Z,20.33
2018-03-26T16:15:02.642Z,21.43
2018-03-26T16:17:31.483Z,23.57
2018-03-26T16:20:00.203Z,26.37
2018-03-26T16:22:29.005Z,20.40
2018-03-26T16:24:57.727Z,20.70
2018-03-26T16:27:26.452Z,18.57
2018-03-26T16:29:55.272Z,21.07
2018-03-26T16:32:24.093Z,19.30
2018-03-26T16:34:52.714Z,20.73
2018-03-26T16:37:21.417Z,23.10
2018-03-26T16:39:50.105Z,23.37
2018-03-26T16:45:25.137Z,28.27
2018-03-26T16:47:53.958Z,26.77
2018-03-26T16:50:22.779Z,31.63
2018-03-26T16:52:51.501Z,32.30
2018-03-26T16:55:20.323Z,34.10
2018-03-26T16:57:48.951Z,36.87
2018-03-26T17:00:18.569Z,40.93
2018-03-26T17:02:47.291Z,37.33
2018-03-26T17:05:16.825Z,35.17
2018-03-26T17:07:45.537Z,37.27
2018-03-26T17:10:14.277Z,45.67
2018-03-26T17:12:42.986Z,40.40
2018-03-26T17:15:11.805Z,39.63
2018-03-26T17:17:40.605Z,41.90
2018-03-26T17:20:09.524Z,40.83
2018-03-26T17:22:38.272Z,40.87
2018-03-26T17:25:07.005Z,43.33
2018-03-26T17:27:35.732Z,47.20
2018-03-26T17:30:04.562Z,43.27
2018-03-26T17:32:33.284Z,47.77
2018-03-26T17:35:02.003Z,53.10
2018-03-26T17:37:30.764Z,52.60
2018-03-26T17:39:59.402Z,62.23
2018-03-26T17:42:28.145Z,59.60
2018-03-26T17:44:56.921Z,68.93
2018-03-26T17:47:25.698Z,62.37
2018-03-26T17:49:54.415Z,72.30
2018-03-26T17:52:23.237Z,56.27
2018-03-26T17:54:51.890Z,59.67
2018-03-26T17:57:20.603Z,61.10
2018-03-26T17:59:49.400Z,72.43
2018-03-26T18:02:18.123Z,61.90
2018-03-26T18:04:46.945Z,69.10
2018-03-26T18:07:15.741Z,63.87
2018-03-26T18:09:44.366Z,51.97
2018-03-26T18:12:13.028Z,57.97
2018-03-26T18:14:41.821Z,52.53
2018-03-26T18:17:10.754Z,56.37
2018-03-26T18:19:39.578Z,67.10
2018-03-26T18:22:08.299Z,77.23
2018-03-26T18:24:37.120Z,84.70
2018-03-26T18:27:05.922Z,75.63
2018-03-26T18:29:34.665Z,60.50
2018-03-26T18:32:03.458Z,67.73
2018-03-26T18:34:32.312Z,71.23
2018-03-26T18:37:00.993Z,66.33
2018-03-26T18:39:29.856Z,65.90
2018-03-26T18:41:58.651Z,66.47
2018-03-26T18:44:27.485Z,68.23
2018-03-26T18:46:56.120Z,82.93
2018-03-26T18:49:25.546Z,65.23
2018-03-26T18:51:54.316Z,75.97
2018-03-26T18:54:22.990Z,74.90
2018-03-26T18:56:51.763Z,73.77
2018-03-26T18:59:20.665Z,78.17
2018-03-26T19:01:49.354Z,112.13
2018-03-26T19:04:18.107Z,74.07
2018-03-26T19:06:46.900Z,65.20
2018-03-26T19:09:15.634Z,61.43
2018-03-26T19:11:44.370Z,54.43
2018-03-26T19:14:13.166Z,46.43
2018-03-26T19:16:41.995Z,44.80
2018-03-26T19:19:10.726Z,43.67
2018-03-26T19:21:40.238Z,36.77
2018-03-26T19:24:08.956Z,42.23
2018-03-26T19:26:38.210Z,38.43
2018-03-26T19:29:06.924Z,36.10
2018-03-26T19:31:35.630Z,35.60
2018-03-26T19:34:04.347Z,36.83
2018-03-26T19:36:33.140Z,36.50
2018-03-26T19:39:01.791Z,34.03
2018-03-26T19:41:30.610Z,48.33
2018-03-26T19:43:59.339Z,39.63
2018-03-26T19:46:28.057Z,37.30
2018-03-26T19:48:56.849Z,31.77
2018-03-26T19:51:25.600Z,40.80
2018-03-26T19:53:54.408Z,30.47
2018-03-26T19:56:23.142Z,36.60
2018-03-26T19:58:52.065Z,41.53
2018-03-26T20:01:21.537Z,32.87
2018-03-26T20:03:50.364Z,33.73
2018-03-26T20:06:19.136Z,31.03
2018-03-26T20:08:48.062Z,37.70
2018-03-26T20:11:16.879Z,28.10
2018-03-26T20:13:45.602Z,41.90
2018-03-26T20:16:15.226Z,34.03
2018-03-26T20:18:43.950Z,32.03
2018-03-26T20:21:12.673Z,32.07
2018-03-26T20:23:41.492Z,29.40
2018-03-26T20:26:10.183Z,30.37
2018-03-26T20:28:38.851Z,30.40
2018-03-26T20:31:08.365Z,31.97
2018-03-26T20:33:37.926Z,33.77
2018-03-26T20:36:06.708Z,41.23
2018-03-26T20:38:35.439Z,35.97
2018-03-26T20:41:04.158Z,36.13
2018-03-26T20:43:32.980Z,38.30
2018-03-26T20:46:01.759Z,36.63
2018-03-26T20:48:32.023Z,35.40
2018-03-26T20:51:00.845Z,36.00
2018-03-26T20:53:29.632Z,38.93
2018-03-26T20:55:58.323Z,36.97
2018-03-26T20:58:28.014Z,39.93
2018-03-26T21:00:56.754Z,37.17
2018-03-26T21:03:25.424Z,44.90
2018-03-26T21:05:54.179Z,96.57
2018-03-26T21:08:23.004Z,59.73
2018-03-26T21:10:51.825Z,155.83
2018-03-26T21:13:20.570Z,67.60
2018-03-26T21:15:49.231Z,50.50
2018-03-26T21:18:18.547Z,41.03
2018-03-26T21:20:47.316Z,35.37
2018-03-26T21:23:16.055Z,44.13
2018-03-26T21:25:44.787Z,38.60
2018-03-26T21:28:13.492Z,43.33
2018-03-26T21:30:42.184Z,37.30
2018-03-26T21:33:10.894Z,41.77
2018-03-26T21:35:40.122Z,44.00
2018-03-26T21:38:08.859Z,53.10
2018-03-26T21:40:38.574Z,37.43
2018-03-26T21:43:07.319Z,35.83
2018-03-26T21:45:36.142Z,42.80
2018-03-26T21:48:04.963Z,39.17
2018-03-26T21:50:33.784Z,39.40
2018-03-26T21:53:02.607Z,26.45
2018-03-26T21:55:31.228Z,26.40
2018-03-26T21:57:59.852Z,27.43
2018-03-26T22:00:28.571Z,31.23
2018-03-26T22:02:57.201Z,28.00
2018-03-26T22:05:26.015Z,27.77
2018-03-26T22:07:55.443Z,27.20
2018-03-26T22:10:24.160Z,28.50
2018-03-26T22:12:52.882Z,28.53
2018-03-26T22:15:21.679Z,28.80
2018-03-26T22:17:50.328Z,34.47
2018-03-26T22:20:19.150Z,29.37
2018-03-26T22:22:47.872Z,36.67
2018-03-26T22:25:16.628Z,28.67
2018-03-26T22:27:45.438Z,27.70
2018-03-26T22:30:14.169Z,28.97
2018-03-26T22:32:42.960Z,32.83
2018-03-26T22:35:11.662Z,30.30
2018-03-26T22:37:40.504Z,31.10
2018-03-26T22:40:09.325Z,30.70
2018-03-26T22:42:38.147Z,32.27
2018-03-26T22:45:06.929Z,28.20
2018-03-26T22:47:35.596Z,34.50
2018-03-26T22:50:04.819Z,29.17
2018-03-26T22:52:33.638Z,30.07
2018-03-26T22:55:02.403Z,30.20
2018-03-26T22:57:31.085Z,30.37
2018-03-26T22:59:59.882Z,32.50
2018-03-26T23:02:28.514Z,31.63
2018-03-26T23:04:57.259Z,33.27
2018-03-26T23:07:25.980Z,36.93
2018-03-26T23:09:54.702Z,34.30
2018-03-26T23:12:23.412Z,35.95
2018-03-26T23:14:52.406Z,38.50
2018-03-26T23:17:21.097Z,37.30
2018-03-26T23:19:49.878Z,38.23
2018-03-26T23:22:30.645Z,37.17
2018-03-26T23:24:59.366Z,37.45
2018-03-26T23:27:28.012Z,39.23
2018-03-26T23:29:56.621Z,45.80
2018-03-26T23:32:25.431Z,38.83
2018-03-26T23:34:54.077Z,41.17
2018-03-26T23:37:23.230Z,38.38
2018-03-26T23:39:52.100Z,42.85
2018-03-26T23:42:20.821Z,42.07
2018-03-26T23:44:49.514Z,43.33
2018-03-26T23:47:18.115Z,43.47
2018-03-26T23:49:46.885Z,42.53
2018-03-26T23:52:15.727Z,270.58
2018-03-26T23:54:44.529Z,134.60
2018-03-26T23:57:13.312Z,51.37
2018-03-26T23:59:42.074Z,47.00
