createdAt,value
2023-04-09T00:01:09.921Z,23.20
2023-04-09T00:03:44.604Z,23.20
2023-04-09T00:06:18.476Z,23.40
2023-04-09T00:08:52.938Z,23.50
2023-04-09T00:11:27.945Z,23.60
2023-04-09T00:14:04.883Z,23.80
2023-04-09T00:16:39.117Z,24.10
2023-04-09T00:42:21.215Z,24.50
2023-04-09T00:44:55.652Z,24.60
2023-04-09T00:47:31.155Z,24.50
2023-04-09T00:50:05.327Z,24.50
2023-04-09T00:52:39.843Z,24.60
2023-04-09T00:55:14.524Z,24.70
2023-04-09T00:57:51.081Z,24.70
2023-04-09T01:00:24.918Z,24.70
2023-04-09T01:03:01.218Z,24.80
2023-04-09T01:05:39.318Z,24.80
2023-04-09T01:08:16.902Z,24.90
2023-04-09T01:10:52.027Z,24.90
2023-04-09T01:13:33.086Z,24.70
2023-04-09T01:16:08.234Z,24.60
2023-04-09T01:18:44.468Z,24.80
2023-04-09T01:21:18.871Z,24.90
2023-04-09T01:23:59.154Z,24.80
2023-04-09T01:26:50.471Z,24.80
2023-04-09T01:29:28.176Z,25.10
2023-04-09T01:32:03.022Z,25.20
2023-04-09T01:34:37.832Z,25.00
2023-04-09T01:37:13.052Z,25.00
2023-04-09T01:39:47.322Z,25.20
2023-04-09T01:42:22.120Z,25.10
2023-04-09T01:44:59.627Z,25.30
2023-04-09T01:47:34.652Z,25.40
2023-04-09T01:50:08.853Z,25.40
2023-04-09T01:52:42.757Z,25.70
2023-04-09T01:55:16.935Z,25.70
2023-04-09T01:57:53.758Z,25.90
2023-04-09T02:00:35.183Z,25.90
2023-04-09T02:03:11.640Z,26.00
2023-04-09T02:05:48.678Z,25.80
2023-04-09T02:08:25.656Z,25.60
2023-04-09T02:11:02.409Z,25.50
2023-04-09T02:13:36.734Z,25.80
2023-04-09T02:16:13.932Z,25.70
2023-04-09T02:18:48.816Z,25.80
2023-04-09T02:21:23.208Z,26.00
2023-04-09T02:23:57.316Z,26.10
2023-04-09T02:26:31.922Z,26.20
2023-04-09T02:29:06.394Z,26.30
2023-04-09T02:31:43.160Z,26.30
2023-04-09T02:34:18.177Z,26.50
2023-04-09T02:36:52.008Z,26.60
2023-04-09T02:39:26.457Z,26.50
2023-04-09T02:42:01.040Z,26.30
2023-04-09T02:44:35.103Z,26.10
2023-04-09T02:47:11.816Z,26.10
2023-04-09T02:49:46.572Z,26.10
2023-04-09T02:52:21.900Z,26.30
2023-04-09T02:54:55.988Z,26.10
2023-04-09T02:57:30.560Z,26.00
2023-04-09T03:00:05.172Z,26.20
2023-04-09T03:02:42.221Z,26.10
2023-04-09T03:05:16.123Z,26.20
2023-04-09T03:07:51.229Z,26.40
2023-04-09T03:10:25.800Z,26.40
2023-04-09T03:13:00.151Z,26.50
2023-04-09T03:15:34.305Z,26.50
2023-04-09T03:18:10.899Z,26.50
2023-04-09T03:20:45.391Z,26.20
2023-04-09T03:23:22.943Z,26.20
2023-04-09T03:26:04.949Z,26.20
2023-04-09T03:28:46.223Z,26.20
2023-04-09T03:31:20.776Z,26.00
2023-04-09T03:33:57.807Z,25.90
2023-04-09T03:36:32.916Z,26.00
2023-04-09T03:39:09.185Z,26.20
2023-04-09T03:41:50.281Z,26.30
2023-04-09T03:44:25.379Z,26.10
2023-04-09T03:47:11.564Z,26.20
2023-04-09T03:49:48.461Z,26.20
2023-04-09T03:52:33.433Z,26.20
2023-04-09T03:55:13.553Z,26.30
2023-04-09T03:57:47.746Z,26.50
2023-04-09T04:00:24.629Z,26.30
2023-04-09T04:03:18.873Z,26.20
2023-04-09T04:06:12.941Z,26.20
2023-04-09T04:08:55.157Z,26.20
2023-04-09T04:11:38.604Z,26.10
2023-04-09T04:14:13.644Z,26.00
2023-04-09T04:16:50.510Z,26.10
2023-04-09T04:19:27.784Z,26.00
2023-04-09T04:22:04.274Z,26.00
2023-04-09T04:24:42.659Z,26.10
2023-04-09T04:27:16.997Z,26.00
2023-04-09T04:29:51.700Z,25.70
2023-04-09T04:32:42.106Z,25.50
2023-04-09T04:35:18.808Z,25.60
2023-04-09T04:37:57.394Z,25.60
2023-04-09T04:40:33.536Z,25.40
2023-04-09T04:43:08.279Z,25.40
2023-04-09T04:45:43.339Z,25.10
2023-04-09T04:48:19.427Z,25.10
2023-04-09T04:50:59.828Z,25.20
2023-04-09T04:53:43.192Z,25.20
2023-04-09T04:56:20.293Z,25.20
2023-04-09T04:59:06.240Z,25.00
2023-04-09T05:01:54.047Z,24.90
2023-04-09T05:04:28.115Z,24.60
2023-04-09T05:07:04.344Z,24.40
2023-04-09T05:09:40.233Z,24.50
2023-04-09T05:12:15.541Z,24.40
2023-04-09T05:14:49.965Z,24.30
2023-04-09T05:17:26.472Z,24.10
2023-04-09T05:20:01.386Z,24.00
2023-04-09T05:22:48.366Z,24.10
2023-04-09T05:25:24.846Z,24.00
2023-04-09T05:28:00.004Z,23.90
2023-04-09T05:30:34.737Z,23.70
2023-04-09T05:33:11.619Z,23.60
2023-04-09T05:35:46.587Z,23.50
2023-04-09T05:38:20.881Z,23.50
2023-04-09T05:41:03.886Z,23.30
2023-04-09T05:43:40.580Z,23.30
2023-04-09T05:46:14.487Z,23.40
2023-04-09T05:48:49.814Z,23.30
2023-04-09T05:51:23.778Z,23.20
2023-04-09T05:53:58.417Z,23.30
2023-04-09T05:56:41.928Z,23.30
2023-04-09T05:59:18.078Z,23.10
2023-04-09T06:01:52.904Z,23.10
2023-04-09T06:04:28.091Z,23.10
2023-04-09T06:07:02.617Z,23.10
2023-04-09T06:09:36.630Z,23.00
2023-04-09T06:12:12.503Z,22.80
2023-04-09T06:14:46.904Z,22.80
2023-04-09T06:17:22.354Z,22.80
2023-04-09T06:19:57.534Z,22.80
2023-04-09T06:22:31.380Z,22.80
2023-04-09T06:25:05.975Z,22.70
2023-04-09T06:27:42.794Z,22.60
2023-04-09T06:30:16.986Z,22.70
2023-04-09T06:32:54.949Z,22.60
2023-04-09T06:35:30.143Z,22.50
2023-04-09T06:38:04.757Z,22.50
2023-04-09T06:40:39.191Z,22.50
2023-04-09T06:43:14.746Z,22.50
2023-04-09T06:45:56.526Z,22.40
2023-04-09T06:48:30.793Z,22.60
2023-04-09T06:51:05.873Z,22.50
2023-04-09T06:53:40.079Z,22.50
2023-04-09T06:56:13.983Z,22.50
2023-04-09T06:58:50.640Z,22.50
2023-04-09T07:01:25.121Z,22.40
2023-04-09T07:03:58.977Z,22.40
2023-04-09T07:06:33.850Z,22.30
2023-04-09T07:09:08.442Z,22.20
2023-04-09T07:11:42.643Z,22.30
2023-04-09T07:14:19.674Z,22.30
2023-04-09T07:16:53.703Z,22.20
2023-04-09T07:19:28.479Z,21.90
2023-04-09T07:22:03.365Z,22.00
2023-04-09T07:24:37.504Z,21.90
2023-04-09T07:27:11.654Z,22.00
2023-04-09T07:29:51.325Z,21.90
2023-04-09T07:32:25.492Z,22.00
2023-04-09T07:35:00.972Z,22.00
2023-04-09T07:37:35.408Z,21.90
2023-04-09T07:40:10.715Z,22.00
2023-04-09T07:42:44.800Z,21.80
2023-04-09T07:45:20.596Z,21.80
2023-04-09T07:47:54.629Z,21.80
2023-04-09T07:50:29.288Z,21.80
2023-04-09T07:53:04.052Z,21.60
2023-04-09T07:55:38.149Z,21.70
2023-04-09T07:58:12.116Z,21.70
2023-04-09T08:00:48.652Z,21.60
2023-04-09T08:03:26.048Z,21.70
2023-04-09T08:06:00.839Z,21.70
2023-04-09T08:08:35.285Z,21.60
2023-04-09T08:11:10.488Z,21.50
2023-04-09T08:13:44.611Z,21.60
2023-04-09T08:16:20.588Z,21.60
2023-04-09T08:18:55.194Z,21.40
2023-04-09T08:21:30.739Z,21.50
2023-04-09T08:24:06.858Z,21.50
2023-04-09T08:26:41.350Z,21.30
2023-04-09T08:29:16.307Z,21.40
2023-04-09T08:31:52.987Z,21.30
2023-04-09T08:34:27.279Z,21.40
2023-04-09T08:37:02.060Z,21.40
2023-04-09T08:39:37.933Z,21.50
2023-04-09T08:42:14.219Z,21.30
2023-04-09T08:44:48.326Z,21.30
2023-04-09T08:47:24.797Z,21.20
2023-04-09T08:49:58.689Z,21.10
2023-04-09T08:52:37.740Z,21.00
2023-04-09T08:55:13.115Z,21.00
2023-04-09T08:57:47.161Z,21.10
2023-04-09T09:00:20.912Z,21.10
2023-04-09T09:03:10.086Z,21.10
2023-04-09T09:05:46.131Z,21.00
2023-04-09T09:08:28.160Z,21.00
2023-04-09T09:11:02.710Z,21.00
2023-04-09T09:13:37.194Z,21.10
2023-04-09T09:16:18.318Z,21.10
2023-04-09T09:18:54.698Z,20.90
2023-04-09T09:21:29.044Z,20.70
2023-04-09T09:24:03.528Z,20.80
2023-04-09T09:26:42.677Z,20.90
2023-04-09T09:29:16.551Z,20.70
2023-04-09T09:31:54.272Z,20.70
2023-04-09T09:34:30.447Z,20.90
2023-04-09T09:37:05.102Z,20.90
2023-04-09T09:39:49.373Z,20.80
2023-04-09T09:42:24.364Z,20.90
2023-04-09T09:44:59.199Z,20.80
2023-04-09T09:47:34.041Z,20.80
2023-04-09T09:50:10.251Z,20.60
2023-04-09T09:52:45.733Z,20.70
2023-04-09T09:55:20.966Z,20.70
2023-04-09T09:57:57.268Z,20.70
2023-04-09T10:00:31.689Z,20.60
2023-04-09T10:03:11.065Z,20.50
2023-04-09T10:05:47.521Z,20.50
2023-04-09T10:08:22.272Z,20.30
2023-04-09T10:10:56.422Z,20.30
2023-04-09T10:13:34.482Z,20.30
2023-04-09T10:16:10.042Z,20.20
2023-04-09T10:18:45.989Z,20.20
2023-04-09T10:21:24.040Z,20.20
2023-04-09T10:23:58.341Z,20.10
2023-04-09T10:26:32.870Z,20.30
2023-04-09T10:29:11.681Z,20.10
2023-04-09T10:31:52.450Z,20.30
2023-04-09T10:34:26.536Z,20.00
2023-04-09T10:37:03.496Z,20.00
2023-04-09T10:39:37.884Z,20.00
2023-04-09T10:42:13.197Z,20.10
2023-04-09T10:44:47.926Z,20.00
2023-04-09T10:47:36.764Z,20.00
2023-04-09T10:50:21.501Z,20.00
2023-04-09T10:53:01.828Z,20.00
2023-04-09T10:55:37.460Z,20.00
2023-04-09T10:58:13.484Z,19.90
2023-04-09T11:00:49.440Z,20.00
2023-04-09T11:03:27.667Z,20.00
2023-04-09T11:06:07.680Z,19.90
2023-04-09T11:08:44.342Z,19.90
2023-04-09T11:11:18.804Z,19.80
2023-04-09T11:13:52.601Z,19.90
2023-04-09T11:16:29.157Z,19.80
2023-04-09T11:19:03.860Z,19.90
2023-04-09T11:21:39.007Z,19.90
2023-04-09T11:24:16.517Z,19.80
2023-04-09T11:26:50.834Z,19.70
2023-04-09T11:29:30.151Z,19.60
2023-04-09T11:32:06.986Z,19.60
2023-04-09T11:34:42.097Z,19.50
2023-04-09T11:37:19.978Z,19.40
2023-04-09T11:39:57.902Z,19.50
2023-04-09T11:42:35.774Z,19.50
2023-04-09T11:45:10.245Z,19.60
2023-04-09T11:47:45.633Z,19.50
2023-04-09T11:50:20.354Z,19.40
2023-04-09T11:52:54.845Z,19.40
2023-04-09T11:55:31.713Z,19.40
2023-04-09T11:58:05.895Z,19.50
2023-04-09T12:00:40.469Z,19.40
2023-04-09T12:03:17.744Z,19.30
2023-04-09T12:05:52.648Z,19.30
2023-04-09T12:08:28.446Z,19.30
2023-04-09T12:11:12.912Z,19.30
2023-04-09T12:13:47.146Z,19.30
2023-04-09T12:16:24.411Z,19.20
2023-04-09T12:19:02.796Z,19.20
2023-04-09T12:21:50.741Z,19.20
2023-04-09T12:24:26.041Z,19.10
2023-04-09T12:27:01.754Z,19.10
2023-04-09T12:29:35.878Z,19.10
2023-04-09T12:32:10.385Z,19.20
2023-04-09T12:34:45.590Z,19.20
2023-04-09T12:37:19.510Z,19.20
2023-04-09T12:39:53.529Z,19.30
2023-04-09T12:42:29.917Z,19.30
2023-04-09T12:45:06.023Z,19.30
2023-04-09T12:47:41.358Z,19.20
2023-04-09T12:50:16.813Z,19.10
2023-04-09T12:52:51.147Z,19.00
2023-04-09T12:55:25.825Z,19.10
2023-04-09T12:58:01.609Z,19.00
2023-04-09T13:00:35.684Z,19.10
2023-04-09T13:03:10.250Z,19.00
2023-04-09T13:05:45.483Z,19.10
2023-04-09T13:08:19.342Z,19.10
2023-04-09T13:10:53.407Z,19.10
2023-04-09T13:13:30.300Z,19.10
2023-04-09T13:16:04.478Z,19.00
2023-04-09T13:18:39.040Z,19.00
2023-04-09T13:21:14.707Z,19.00
2023-04-09T13:23:49.162Z,19.00
2023-04-09T13:26:23.517Z,19.00
2023-04-09T13:28:59.216Z,18.90
2023-04-09T13:31:33.347Z,18.90
2023-04-09T13:34:09.059Z,18.80
2023-04-09T13:36:44.183Z,18.90
2023-04-09T13:39:18.370Z,18.80
2023-04-09T13:41:52.490Z,18.90
2023-04-09T13:44:29.412Z,18.90
2023-04-09T13:47:03.606Z,18.80
2023-04-09T13:49:38.683Z,18.80
2023-04-09T13:52:13.629Z,18.70
2023-04-09T13:54:48.189Z,18.70
2023-04-09T13:57:22.629Z,18.70
2023-04-09T23:54:18.364Z,22.20
2023-04-09T23:56:52.127Z,22.30
2023-04-09T23:59:26.838Z,22.30
