createdAt,value
2022-11-27T00:01:16.110Z,0
2022-11-27T00:02:32.396Z,0
2022-11-27T00:03:48.691Z,0
2022-11-27T00:05:04.987Z,0
2022-11-27T00:06:21.286Z,0
2022-11-27T00:07:36.587Z,0
2022-11-27T00:08:52.886Z,0
2022-11-27T00:10:09.181Z,0
2022-11-27T00:11:25.470Z,0
2022-11-27T00:12:41.769Z,0
2022-11-27T00:13:58.055Z,0
2022-11-27T00:15:14.351Z,0
2022-11-27T00:16:30.656Z,0
2022-11-27T00:17:46.944Z,0
2022-11-27T00:19:03.234Z,0
2022-11-27T00:20:19.546Z,0
2022-11-27T00:21:35.833Z,0
2022-11-27T00:22:52.115Z,0
2022-11-27T00:24:07.426Z,0
2022-11-27T00:25:23.725Z,0
2022-11-27T00:26:40.018Z,0
2022-11-27T00:27:56.312Z,0
2022-11-27T00:29:12.611Z,0
2022-11-27T00:30:28.916Z,0
2022-11-27T00:31:45.193Z,0
2022-11-27T00:33:01.493Z,0
2022-11-27T00:34:17.784Z,0
2022-11-27T00:35:34.088Z,0
2022-11-27T00:36:50.364Z,0
2022-11-27T00:38:06.679Z,0
2022-11-27T00:39:22.961Z,0
2022-11-27T00:40:39.260Z,0
2022-11-27T00:41:54.568Z,0
2022-11-27T00:43:10.864Z,0
2022-11-27T00:44:27.156Z,0
2022-11-27T00:45:43.453Z,0
2022-11-27T00:46:59.736Z,0
2022-11-27T00:48:16.031Z,0
2022-11-27T00:49:32.336Z,0
2022-11-27T00:50:48.639Z,0
2022-11-27T00:52:04.913Z,0
2022-11-27T00:53:21.209Z,0
2022-11-27T00:54:37.505Z,0
2022-11-27T00:55:53.808Z,0
2022-11-27T00:57:10.099Z,0
2022-11-27T00:58:25.413Z,0
2022-11-27T00:59:41.699Z,0
2022-11-27T01:00:57.998Z,0
2022-11-27T01:02:14.283Z,0
2022-11-27T01:03:30.589Z,0
2022-11-27T01:04:46.878Z,0
2022-11-27T01:06:03.176Z,0
2022-11-27T01:07:19.472Z,0
2022-11-27T01:08:35.767Z,0
2022-11-27T01:09:52.067Z,0
2022-11-27T01:11:08.343Z,0
2022-11-27T01:12:24.636Z,0
2022-11-27T01:13:40.934Z,0
2022-11-27T01:14:56.247Z,0
2022-11-27T01:16:12.550Z,0
2022-11-27T01:17:28.824Z,0
2022-11-27T01:18:45.135Z,0
2022-11-27T01:20:01.417Z,0
2022-11-27T01:21:17.720Z,0
2022-11-27T01:22:33.033Z,0
2022-11-27T01:23:49.327Z,0
2022-11-27T01:25:05.620Z,0
2022-11-27T01:26:21.913Z,0
2022-11-27T01:27:38.220Z,0
2022-11-27T01:28:54.498Z,0
2022-11-27T01:30:10.804Z,0
2022-11-27T01:31:27.090Z,0
2022-11-27T01:32:43.393Z,0
2022-11-27T01:33:59.673Z,0
2022-11-27T01:35:15.969Z,0
2022-11-27T01:36:32.264Z,0
2022-11-27T01:37:48.554Z,0
2022-11-27T01:39:04.852Z,0
2022-11-27T01:40:20.163Z,0
2022-11-27T01:41:36.461Z,0
2022-11-27T01:42:52.749Z,0
2022-11-27T01:44:09.049Z,0
2022-11-27T01:45:25.345Z,0
2022-11-27T01:46:41.643Z,0
2022-11-27T01:47:57.925Z,0
2022-11-27T01:49:14.221Z,0
2022-11-27T01:50:30.516Z,0
2022-11-27T01:51:46.810Z,0
2022-11-27T01:53:03.105Z,0
2022-11-27T01:54:19.403Z,0
2022-11-27T01:55:35.690Z,0
2022-11-27T01:56:51.000Z,0
2022-11-27T01:58:07.291Z,0
2022-11-27T01:59:23.606Z,0
2022-11-27T02:00:39.898Z,0
2022-11-27T02:01:56.193Z,0
2022-11-27T02:03:12.469Z,0
2022-11-27T02:04:28.762Z,0
2022-11-27T02:05:45.064Z,0
2022-11-27T02:07:01.353Z,0
2022-11-27T02:08:17.646Z,0
2022-11-27T02:09:33.000Z,0
2022-11-27T02:10:50.246Z,0
2022-11-27T02:12:06.526Z,0
2022-11-27T02:13:21.850Z,0
2022-11-27T02:14:38.134Z,0
2022-11-27T02:15:54.426Z,0
2022-11-27T02:17:10.719Z,0
2022-11-27T02:18:27.019Z,0
2022-11-27T02:19:43.309Z,0
2022-11-27T02:20:59.612Z,0
2022-11-27T02:22:15.904Z,0
2022-11-27T02:23:32.189Z,0
2022-11-27T02:24:48.499Z,0
2022-11-27T02:26:04.784Z,0
2022-11-27T02:27:21.000Z,0
2022-11-27T02:28:37.371Z,0
2022-11-27T02:29:52.675Z,0
2022-11-27T02:31:08.974Z,0
2022-11-27T02:32:25.278Z,0
2022-11-27T02:33:41.572Z,0
2022-11-27T02:34:57.848Z,0
2022-11-27T02:36:14.145Z,0
2022-11-27T02:37:30.441Z,0
2022-11-27T02:38:46.738Z,0
2022-11-27T02:40:03.037Z,0
2022-11-27T02:41:19.324Z,0
2022-11-27T02:42:35.616Z,0
2022-11-27T02:43:51.924Z,0
2022-11-27T02:45:08.206Z,0
2022-11-27T02:46:23.512Z,0
2022-11-27T02:47:39.804Z,0
2022-11-27T02:48:56.105Z,0
2022-11-27T02:50:12.395Z,0
2022-11-27T02:51:28.699Z,0
2022-11-27T02:52:44.998Z,0
2022-11-27T02:54:01.274Z,0
2022-11-27T02:55:17.585Z,0
2022-11-27T02:56:33.867Z,0
2022-11-27T02:57:50.169Z,0
2022-11-27T02:59:06.454Z,0
2022-11-27T03:00:22.752Z,0
2022-11-27T03:01:39.038Z,0
2022-11-27T03:02:54.355Z,0
2022-11-27T03:04:10.640Z,0
2022-11-27T03:05:26.940Z,0
2022-11-27T03:06:43.230Z,0
2022-11-27T03:07:59.534Z,0
2022-11-27T03:09:15.823Z,0
2022-11-27T03:10:32.125Z,0
2022-11-27T03:11:48.419Z,0
2022-11-27T03:13:04.696Z,0
2022-11-27T03:14:21.000Z,0
2022-11-27T03:15:37.287Z,0
2022-11-27T03:16:53.584Z,0
2022-11-27T03:18:09.892Z,0
2022-11-27T03:19:25.185Z,0
2022-11-27T03:20:41.478Z,0
2022-11-27T03:21:57.781Z,0
2022-11-27T03:23:14.064Z,0
2022-11-27T03:24:30.366Z,0
2022-11-27T03:25:46.672Z,0
2022-11-27T03:27:02.954Z,0
2022-11-27T03:28:19.249Z,0
2022-11-27T03:29:35.543Z,0
2022-11-27T03:30:51.832Z,0
2022-11-27T03:32:08.122Z,0
2022-11-27T03:33:24.426Z,0
2022-11-27T03:34:40.717Z,0
2022-11-27T03:35:56.041Z,0
2022-11-27T03:37:12.318Z,0
2022-11-27T03:38:28.618Z,0
2022-11-27T03:39:44.909Z,0
2022-11-27T03:41:01.213Z,0
2022-11-27T03:42:17.491Z,0
2022-11-27T03:43:33.786Z,0
2022-11-27T03:44:50.089Z,0
2022-11-27T03:46:06.386Z,0
2022-11-27T03:47:22.668Z,0
2022-11-27T03:48:38.970Z,0
2022-11-27T03:49:55.266Z,0
2022-11-27T03:51:11.549Z,0
2022-11-27T03:52:26.864Z,0
2022-11-27T03:53:43.160Z,0
2022-11-27T03:54:59.450Z,0
2022-11-27T03:56:15.763Z,0
2022-11-27T03:57:32.042Z,0
2022-11-27T03:58:48.334Z,0
2022-11-27T04:00:04.629Z,0
2022-11-27T04:01:20.925Z,0
2022-11-27T04:02:37.212Z,0
2022-11-27T04:03:53.516Z,0
2022-11-27T04:05:09.804Z,0
2022-11-27T04:06:26.092Z,0
2022-11-27T04:07:42.401Z,0
2022-11-27T04:08:57.705Z,0
2022-11-27T04:10:13.992Z,0
2022-11-27T04:11:30.293Z,0
2022-11-27T04:12:46.592Z,0
2022-11-27T04:14:02.876Z,0
2022-11-27T04:15:19.166Z,0
2022-11-27T04:16:35.470Z,0
2022-11-27T04:17:51.760Z,0
2022-11-27T04:19:08.054Z,0
2022-11-27T04:20:24.342Z,0
2022-11-27T04:21:40.640Z,0
2022-11-27T04:22:56.947Z,0
2022-11-27T04:24:13.223Z,0
2022-11-27T04:25:28.544Z,0
2022-11-27T04:26:44.837Z,0
2022-11-27T04:28:01.125Z,0
2022-11-27T04:29:17.426Z,0
2022-11-27T04:30:33.729Z,0
2022-11-27T04:31:50.020Z,0
2022-11-27T04:33:06.306Z,0
2022-11-27T04:34:22.608Z,0
2022-11-27T04:35:38.886Z,0
2022-11-27T04:36:55.178Z,0
2022-11-27T04:38:11.482Z,0
2022-11-27T04:39:27.779Z,0
2022-11-27T04:40:44.061Z,0
2022-11-27T04:41:59.380Z,0
2022-11-27T04:43:15.669Z,0
2022-11-27T04:44:31.971Z,0
2022-11-27T04:45:48.260Z,0
2022-11-27T04:47:04.553Z,0
2022-11-27T04:48:20.841Z,0
2022-11-27T04:49:37.139Z,0
2022-11-27T04:50:53.435Z,0
2022-11-27T04:52:09.722Z,0
2022-11-27T04:53:26.013Z,0
2022-11-27T04:54:42.308Z,0
2022-11-27T04:55:58.615Z,0
2022-11-27T04:58:31.205Z,0
2022-11-27T04:59:47.606Z,0
2022-11-27T05:01:03.904Z,0
2022-11-27T05:02:20.200Z,0
2022-11-27T05:03:36.488Z,0
2022-11-27T05:04:52.796Z,0
2022-11-27T05:06:09.085Z,0
2022-11-27T05:07:25.382Z,0
2022-11-27T05:08:41.676Z,0
2022-11-27T05:09:57.964Z,0
2022-11-27T05:11:14.262Z,0
2022-11-27T05:12:30.550Z,0
2022-11-27T05:13:46.839Z,0
2022-11-27T05:15:03.151Z,0
2022-11-27T05:16:18.457Z,0
2022-11-27T05:17:34.745Z,0
2022-11-27T05:18:51.050Z,0
2022-11-27T05:20:07.339Z,0
2022-11-27T05:21:23.637Z,0
2022-11-27T05:22:39.928Z,0
2022-11-27T05:23:56.215Z,0
2022-11-27T05:25:12.507Z,0
2022-11-27T05:26:28.795Z,0
2022-11-27T05:27:45.104Z,0
2022-11-27T05:29:01.387Z,0
2022-11-27T05:30:17.686Z,0
2022-11-27T05:31:33.981Z,0
2022-11-27T05:32:49.280Z,0
2022-11-27T05:34:05.582Z,0
2022-11-27T05:35:21.883Z,0
2022-11-27T05:36:38.175Z,0
2022-11-27T05:37:53.488Z,0
2022-11-27T05:39:09.783Z,0
2022-11-27T05:40:26.079Z,0
2022-11-27T05:41:42.367Z,0
2022-11-27T05:42:58.659Z,0
2022-11-27T05:44:14.954Z,0
2022-11-27T05:45:31.260Z,0
2022-11-27T05:46:47.554Z,0
2022-11-27T05:48:03.843Z,0
2022-11-27T05:49:20.127Z,0
2022-11-27T05:50:36.444Z,0
2022-11-27T05:51:52.717Z,0
2022-11-27T05:53:09.021Z,0
2022-11-27T05:54:24.326Z,0
2022-11-27T05:55:40.617Z,0
2022-11-27T05:56:56.904Z,0
2022-11-27T05:58:13.222Z,0
2022-11-27T05:59:29.497Z,0
2022-11-27T06:00:45.806Z,0
2022-11-27T06:02:02.097Z,0
2022-11-27T06:03:18.388Z,0
2022-11-27T06:04:34.677Z,0
2022-11-27T06:05:50.930Z,1
2022-11-27T06:07:07.224Z,0
2022-11-27T06:08:23.454Z,1
2022-11-27T06:09:39.715Z,1
2022-11-27T06:10:55.935Z,1
2022-11-27T06:12:11.250Z,0
2022-11-27T06:13:27.522Z,2
2022-11-27T06:14:43.743Z,1
2022-11-27T06:16:00.044Z,0
2022-11-27T06:17:16.341Z,0
2022-11-27T06:18:32.580Z,2
2022-11-27T06:19:48.836Z,1
2022-11-27T06:21:05.059Z,1
2022-11-27T06:22:21.296Z,2
2022-11-27T06:23:37.547Z,2
2022-11-27T06:24:53.802Z,3
2022-11-27T06:26:10.040Z,4
2022-11-27T06:27:26.259Z,5
2022-11-27T06:28:42.517Z,7
2022-11-27T06:29:57.756Z,8
2022-11-27T06:31:13.997Z,10
2022-11-27T06:32:30.246Z,12
2022-11-27T06:33:46.475Z,14
2022-11-27T06:35:02.735Z,17
2022-11-27T06:36:18.970Z,20
2022-11-27T06:37:35.212Z,22
2022-11-27T06:38:51.452Z,26
2022-11-27T06:40:07.694Z,31
2022-11-27T06:41:23.922Z,38
2022-11-27T06:42:40.171Z,53
2022-11-27T06:43:56.414Z,69
2022-11-27T06:45:12.634Z,80
2022-11-27T06:46:27.902Z,90
2022-11-27T06:47:44.134Z,108
2022-11-27T06:49:00.374Z,121
2022-11-27T06:50:16.624Z,133
2022-11-27T06:51:32.859Z,150
2022-11-27T06:52:49.102Z,167
2022-11-27T06:54:05.355Z,193
2022-11-27T06:55:21.581Z,209
2022-11-27T06:56:37.815Z,233
2022-11-27T06:57:54.059Z,261
2022-11-27T06:59:10.296Z,293
2022-11-27T07:00:26.537Z,322
2022-11-27T07:01:42.787Z,347
2022-11-27T07:02:58.033Z,373
2022-11-27T07:04:14.276Z,404
2022-11-27T07:05:30.531Z,440
2022-11-27T07:06:46.771Z,468
2022-11-27T07:08:02.992Z,502
2022-11-27T07:09:19.228Z,532
2022-11-27T07:10:35.485Z,567
2022-11-27T07:11:51.716Z,606
2022-11-27T07:13:07.946Z,646
2022-11-27T07:14:24.207Z,682
2022-11-27T07:15:40.430Z,704
2022-11-27T07:16:56.668Z,730
2022-11-27T07:18:12.911Z,761
2022-11-27T07:19:29.285Z,811
2022-11-27T07:20:45.528Z,839
2022-11-27T07:22:01.762Z,868
2022-11-27T07:23:18.006Z,914
2022-11-27T07:24:34.247Z,949
2022-11-27T07:25:50.473Z,977
2022-11-27T07:27:06.725Z,1005
2022-11-27T07:28:22.968Z,1033
2022-11-27T07:29:39.202Z,1056
2022-11-27T07:30:55.439Z,1087
2022-11-27T07:32:11.674Z,1108
2022-11-27T07:33:27.921Z,1138
2022-11-27T07:34:44.165Z,1179
2022-11-27T07:35:59.416Z,1174
2022-11-27T07:37:15.657Z,1225
2022-11-27T07:38:31.895Z,1255
2022-11-27T07:39:48.125Z,1258
2022-11-27T07:41:04.377Z,1297
2022-11-27T07:42:20.620Z,1317
2022-11-27T07:43:36.854Z,1367
2022-11-27T07:44:53.099Z,1393
2022-11-27T07:46:09.327Z,1415
2022-11-27T07:47:25.570Z,1442
2022-11-27T07:48:41.823Z,1494
2022-11-27T07:49:58.062Z,1533
2022-11-27T07:51:14.310Z,1552
2022-11-27T07:52:29.550Z,1569
2022-11-27T07:53:45.784Z,1619
2022-11-27T07:55:02.037Z,1651
2022-11-27T07:56:18.273Z,1670
2022-11-27T07:57:34.515Z,1687
2022-11-27T07:58:50.760Z,1709
2022-11-27T08:00:07.005Z,1728
2022-11-27T08:01:23.236Z,1744
2022-11-27T08:02:39.487Z,1766
2022-11-27T08:03:55.713Z,1800
2022-11-27T08:05:11.947Z,1824
2022-11-27T08:06:28.198Z,1842
2022-11-27T08:07:44.430Z,1869
2022-11-27T08:08:59.689Z,1889
2022-11-27T08:10:15.929Z,1908
2022-11-27T08:11:32.171Z,1929
2022-11-27T08:12:48.410Z,1950
2022-11-27T08:14:04.641Z,1969
2022-11-27T08:15:20.882Z,1991
2022-11-27T08:16:37.132Z,2010
2022-11-27T08:17:53.366Z,2027
2022-11-27T08:19:09.606Z,2035
2022-11-27T08:20:25.850Z,2051
2022-11-27T08:21:42.086Z,2070
2022-11-27T08:22:58.338Z,2078
2022-11-27T08:24:14.584Z,2096
2022-11-27T08:25:29.833Z,2116
2022-11-27T08:26:46.069Z,2141
2022-11-27T08:28:02.305Z,2164
2022-11-27T08:29:18.545Z,2181
2022-11-27T08:30:34.784Z,2192
2022-11-27T08:31:51.025Z,2197
2022-11-27T08:33:07.264Z,2205
2022-11-27T08:34:23.512Z,2215
2022-11-27T08:35:39.746Z,2227
2022-11-27T08:36:55.987Z,2240
2022-11-27T08:38:12.231Z,2255
2022-11-27T08:39:28.466Z,2265
2022-11-27T08:40:44.709Z,2285
2022-11-27T08:41:59.962Z,2294
2022-11-27T08:43:16.213Z,2307
2022-11-27T08:44:32.450Z,2318
2022-11-27T08:45:48.692Z,2315
2022-11-27T08:47:04.927Z,2315
2022-11-27T08:48:21.168Z,2326
2022-11-27T08:49:37.403Z,2340
2022-11-27T08:50:53.654Z,2345
2022-11-27T08:52:09.885Z,2363
2022-11-27T08:53:26.125Z,2381
2022-11-27T08:54:42.370Z,2382
2022-11-27T08:55:58.603Z,2384
2022-11-27T08:57:14.842Z,2394
2022-11-27T08:58:30.105Z,2405
2022-11-27T08:59:46.348Z,2410
2022-11-27T09:01:02.589Z,2423
2022-11-27T09:02:18.823Z,2437
2022-11-27T09:03:35.055Z,2442
2022-11-27T09:04:51.303Z,2441
2022-11-27T09:06:07.545Z,2431
2022-11-27T09:07:23.777Z,2429
2022-11-27T09:08:40.029Z,2430
2022-11-27T09:09:56.269Z,2427
2022-11-27T09:11:12.498Z,2431
2022-11-27T09:12:28.743Z,2440
2022-11-27T09:13:44.987Z,2440
2022-11-27T09:15:00.233Z,2435
2022-11-27T09:16:16.478Z,2429
2022-11-27T09:17:32.714Z,2427
2022-11-27T09:18:48.952Z,2418
2022-11-27T09:20:05.204Z,2417
2022-11-27T09:21:21.437Z,2406
2022-11-27T09:22:37.675Z,2397
2022-11-27T09:23:53.926Z,2377
2022-11-27T09:25:10.152Z,2353
2022-11-27T09:26:26.401Z,2334
2022-11-27T09:27:42.634Z,2324
2022-11-27T09:28:58.875Z,2321
2022-11-27T09:30:15.119Z,2334
2022-11-27T09:31:31.368Z,2365
2022-11-27T09:32:46.613Z,2371
2022-11-27T09:34:02.855Z,2371
2022-11-27T09:35:19.102Z,2356
2022-11-27T09:36:35.348Z,2354
2022-11-27T09:37:51.581Z,2348
2022-11-27T09:39:07.836Z,2364
2022-11-27T09:40:24.067Z,2392
2022-11-27T09:41:40.299Z,2410
2022-11-27T09:42:56.539Z,2419
2022-11-27T09:44:12.782Z,2416
2022-11-27T09:45:29.029Z,2431
2022-11-27T09:46:45.268Z,2446
2022-11-27T09:48:01.496Z,2445
2022-11-27T09:49:16.752Z,2441
2022-11-27T09:50:33.007Z,2447
2022-11-27T09:51:49.236Z,2451
2022-11-27T09:53:04.495Z,2450
2022-11-27T09:54:20.739Z,2449
2022-11-27T09:55:36.969Z,2445
2022-11-27T09:56:53.227Z,2372
2022-11-27T09:58:09.457Z,2388
2022-11-27T09:59:25.694Z,2456
2022-11-27T10:00:41.943Z,2472
2022-11-27T10:01:58.189Z,2486
2022-11-27T10:03:14.418Z,2499
2022-11-27T10:04:30.675Z,2505
2022-11-27T10:05:46.894Z,2511
2022-11-27T10:07:03.137Z,2516
2022-11-27T10:08:19.370Z,2524
2022-11-27T10:09:34.645Z,2528
2022-11-27T10:10:50.876Z,2533
2022-11-27T10:12:07.111Z,2540
2022-11-27T10:13:23.347Z,2546
2022-11-27T10:14:39.583Z,2555
2022-11-27T10:15:55.836Z,2566
2022-11-27T10:17:12.070Z,2571
2022-11-27T10:18:28.314Z,2580
2022-11-27T10:19:44.565Z,2584
2022-11-27T10:21:00.784Z,2593
2022-11-27T10:22:17.036Z,2598
2022-11-27T10:23:33.284Z,2604
2022-11-27T10:24:49.513Z,2616
2022-11-27T10:26:04.783Z,2625
2022-11-27T10:27:21.009Z,2634
2022-11-27T10:28:37.258Z,2644
2022-11-27T10:29:53.486Z,2654
2022-11-27T10:31:09.726Z,2665
2022-11-27T10:32:25.986Z,2671
2022-11-27T10:33:42.207Z,2683
2022-11-27T10:34:58.451Z,2692
2022-11-27T10:36:14.691Z,2700
2022-11-27T10:37:30.942Z,2709
2022-11-27T10:38:47.175Z,2719
2022-11-27T10:40:03.409Z,2731
2022-11-27T10:41:19.655Z,2743
2022-11-27T10:42:34.896Z,2750
2022-11-27T10:43:51.154Z,2762
2022-11-27T10:45:07.381Z,2780
2022-11-27T10:46:23.633Z,2798
2022-11-27T10:47:39.866Z,2817
2022-11-27T10:48:56.091Z,2840
2022-11-27T10:50:12.338Z,2855
2022-11-27T10:51:28.585Z,2863
2022-11-27T10:52:44.811Z,2876
2022-11-27T10:54:01.059Z,2900
2022-11-27T10:55:17.304Z,2930
2022-11-27T10:56:33.547Z,2946
2022-11-27T10:57:49.769Z,2951
2022-11-27T10:59:05.028Z,2958
2022-11-27T11:00:21.285Z,2966
2022-11-27T11:01:37.508Z,2964
2022-11-27T11:02:53.757Z,2960
2022-11-27T11:04:09.991Z,2968
2022-11-27T11:05:26.232Z,2964
2022-11-27T11:06:42.464Z,2967
2022-11-27T11:07:58.715Z,2964
2022-11-27T11:09:14.944Z,2940
2022-11-27T11:10:31.193Z,2934
2022-11-27T11:11:47.427Z,2835
2022-11-27T11:13:03.670Z,2916
2022-11-27T11:14:19.908Z,2899
2022-11-27T11:15:35.179Z,2870
2022-11-27T11:16:51.406Z,2883
2022-11-27T11:18:07.640Z,2862
2022-11-27T11:19:23.892Z,2850
2022-11-27T11:20:40.132Z,2904
2022-11-27T11:21:56.360Z,2911
2022-11-27T11:23:12.598Z,2939
2022-11-27T11:24:28.843Z,2962
2022-11-27T11:25:45.087Z,3178
2022-11-27T11:27:01.340Z,3123
2022-11-27T11:28:17.558Z,2785
2022-11-27T11:29:33.818Z,3013
2022-11-27T11:30:50.059Z,2916
2022-11-27T11:32:05.303Z,3036
2022-11-27T11:33:21.540Z,3048
2022-11-27T11:34:37.786Z,2923
2022-11-27T11:35:54.034Z,3037
2022-11-27T11:37:10.271Z,3071
2022-11-27T11:38:26.505Z,3061
2022-11-27T11:39:42.744Z,3083
2022-11-27T11:40:58.973Z,3204
2022-11-27T11:42:15.224Z,3106
2022-11-27T11:43:31.456Z,3214
2022-11-27T11:44:47.713Z,3263
2022-11-27T11:46:03.932Z,3254
2022-11-27T11:47:20.172Z,3041
2022-11-27T11:48:35.437Z,2897
2022-11-27T11:49:51.691Z,2835
2022-11-27T11:51:07.919Z,2992
2022-11-27T11:52:24.148Z,3032
2022-11-27T11:53:40.416Z,3022
2022-11-27T11:54:56.650Z,3023
2022-11-27T11:56:12.875Z,3062
2022-11-27T11:57:29.124Z,3077
2022-11-27T11:58:45.372Z,3079
2022-11-27T12:00:01.599Z,3040
2022-11-27T12:01:17.837Z,3135
2022-11-27T12:02:34.068Z,3122
2022-11-27T12:03:50.320Z,2950
2022-11-27T12:05:05.572Z,2999
2022-11-27T12:06:21.815Z,2974
2022-11-27T12:07:38.055Z,2889
2022-11-27T12:08:54.290Z,2920
2022-11-27T12:10:10.529Z,2873
2022-11-27T12:11:26.777Z,2818
2022-11-27T12:12:43.000Z,2808
2022-11-27T12:13:59.269Z,2740
2022-11-27T12:15:15.492Z,2891
2022-11-27T12:16:31.722Z,2921
2022-11-27T12:17:47.974Z,2969
2022-11-27T12:19:04.214Z,2894
2022-11-27T12:20:20.443Z,2842
2022-11-27T12:21:35.718Z,3007
2022-11-27T12:22:51.956Z,2985
2022-11-27T12:24:08.196Z,2914
2022-11-27T12:25:24.422Z,2986
2022-11-27T12:26:40.656Z,2928
2022-11-27T12:27:56.904Z,2815
2022-11-27T12:29:13.157Z,2727
2022-11-27T12:30:29.386Z,2659
2022-11-27T12:31:45.628Z,2607
2022-11-27T12:33:01.878Z,2556
2022-11-27T12:34:18.093Z,2524
2022-11-27T12:35:34.340Z,2506
2022-11-27T12:36:50.582Z,2478
2022-11-27T12:38:05.842Z,2454
2022-11-27T12:39:22.077Z,2440
2022-11-27T12:40:38.308Z,2436
2022-11-27T12:41:54.557Z,2433
2022-11-27T12:43:10.793Z,2430
2022-11-27T12:44:27.044Z,2427
2022-11-27T12:45:43.268Z,2424
2022-11-27T12:46:59.524Z,2421
2022-11-27T12:48:15.755Z,2421
2022-11-27T12:49:31.992Z,2419
2022-11-27T12:50:48.223Z,2424
2022-11-27T12:52:04.476Z,2431
2022-11-27T12:53:20.704Z,2434
2022-11-27T12:54:35.961Z,2440
2022-11-27T12:55:52.207Z,2444
2022-11-27T12:57:08.437Z,2442
2022-11-27T12:58:24.687Z,2436
2022-11-27T12:59:40.918Z,2418
2022-11-27T13:00:57.164Z,2388
2022-11-27T13:02:13.403Z,2372
2022-11-27T13:03:29.662Z,2362
2022-11-27T13:04:45.890Z,2349
2022-11-27T13:06:02.129Z,2349
2022-11-27T13:07:18.357Z,2341
2022-11-27T13:08:34.606Z,2322
2022-11-27T13:09:50.839Z,2308
2022-11-27T13:11:06.097Z,2281
2022-11-27T13:12:22.344Z,2272
2022-11-27T13:13:38.597Z,2267
2022-11-27T13:14:54.810Z,2267
2022-11-27T13:16:11.049Z,2205
2022-11-27T13:17:27.287Z,2205
2022-11-27T13:18:43.538Z,2211
2022-11-27T13:19:59.770Z,2244
2022-11-27T13:21:16.018Z,2247
2022-11-27T13:22:32.250Z,2287
2022-11-27T13:23:48.502Z,2295
2022-11-27T13:25:04.742Z,2313
2022-11-27T13:26:20.993Z,2259
2022-11-27T13:27:36.232Z,2243
2022-11-27T13:28:52.477Z,2211
2022-11-27T13:30:08.723Z,2159
2022-11-27T13:31:24.944Z,2122
2022-11-27T13:32:41.182Z,2034
2022-11-27T13:33:57.435Z,2044
2022-11-27T13:35:13.665Z,2061
2022-11-27T13:36:29.922Z,2065
2022-11-27T13:37:46.140Z,2071
2022-11-27T13:39:02.389Z,2035
2022-11-27T13:40:18.640Z,2030
2022-11-27T13:41:34.866Z,2025
2022-11-27T13:42:51.110Z,1960
2022-11-27T13:44:06.362Z,1948
2022-11-27T13:45:22.598Z,1838
2022-11-27T13:46:38.855Z,1789
2022-11-27T13:49:11.327Z,1777
2022-11-27T13:50:27.562Z,1742
2022-11-27T13:51:43.813Z,1735
2022-11-27T13:53:00.037Z,1774
2022-11-27T13:54:16.283Z,1773
2022-11-27T13:55:32.519Z,1734
2022-11-27T13:56:48.759Z,1719
2022-11-27T13:58:05.013Z,1695
2022-11-27T13:59:21.249Z,1668
2022-11-27T14:00:36.485Z,1639
2022-11-27T14:01:52.736Z,1611
2022-11-27T14:03:08.967Z,1587
2022-11-27T14:04:25.233Z,1558
2022-11-27T14:05:41.455Z,1506
2022-11-27T14:06:57.691Z,1447
2022-11-27T14:08:12.955Z,1391
2022-11-27T14:09:29.203Z,1311
2022-11-27T14:10:45.440Z,1241
2022-11-27T14:12:01.676Z,1204
2022-11-27T14:13:17.914Z,1162
2022-11-27T14:14:34.161Z,1132
2022-11-27T14:15:50.393Z,1096
2022-11-27T14:17:06.632Z,1073
2022-11-27T14:18:22.877Z,1049
2022-11-27T14:19:39.109Z,1026
2022-11-27T14:20:55.362Z,998
2022-11-27T14:22:11.593Z,975
2022-11-27T14:23:27.823Z,961
2022-11-27T14:24:43.088Z,957
2022-11-27T14:25:59.328Z,956
2022-11-27T14:27:15.579Z,949
2022-11-27T14:28:31.820Z,934
2022-11-27T14:29:48.062Z,908
2022-11-27T14:31:04.277Z,880
2022-11-27T14:32:20.538Z,846
2022-11-27T14:33:36.757Z,811
2022-11-27T14:34:53.009Z,774
2022-11-27T14:36:09.256Z,735
2022-11-27T14:37:25.478Z,704
2022-11-27T14:38:41.736Z,673
2022-11-27T14:39:57.965Z,644
2022-11-27T14:41:13.207Z,613
2022-11-27T14:42:29.460Z,578
2022-11-27T14:43:45.708Z,526
2022-11-27T14:45:01.944Z,495
2022-11-27T14:46:18.169Z,480
2022-11-27T14:47:34.419Z,457
2022-11-27T14:48:50.661Z,438
2022-11-27T14:50:06.895Z,416
2022-11-27T14:51:23.141Z,384
2022-11-27T14:52:39.392Z,355
2022-11-27T14:53:55.618Z,313
2022-11-27T14:55:11.857Z,275
2022-11-27T14:56:28.094Z,244
2022-11-27T14:57:43.344Z,218
2022-11-27T14:58:59.608Z,198
2022-11-27T15:00:15.833Z,177
2022-11-27T15:01:32.069Z,161
2022-11-27T15:02:48.307Z,148
2022-11-27T15:04:04.568Z,137
2022-11-27T15:05:20.796Z,123
2022-11-27T15:06:37.020Z,114
2022-11-27T15:07:53.279Z,105
2022-11-27T15:09:09.516Z,95
2022-11-27T15:10:25.751Z,88
2022-11-27T15:11:42.004Z,77
2022-11-27T15:12:58.229Z,71
2022-11-27T15:14:13.494Z,65
2022-11-27T15:15:29.720Z,55
2022-11-27T15:16:45.980Z,49
2022-11-27T15:18:02.221Z,43
2022-11-27T15:19:18.448Z,39
2022-11-27T15:20:34.693Z,34
2022-11-27T15:21:50.918Z,28
2022-11-27T15:23:07.179Z,23
2022-11-27T15:24:23.422Z,19
2022-11-27T15:25:39.635Z,17
2022-11-27T15:26:55.901Z,13
2022-11-27T15:28:12.133Z,8
2022-11-27T15:29:28.379Z,9
2022-11-27T15:30:43.630Z,5
2022-11-27T15:31:59.871Z,6
2022-11-27T15:33:16.121Z,3
2022-11-27T15:34:32.359Z,3
2022-11-27T15:35:48.571Z,2
2022-11-27T15:37:04.811Z,2
2022-11-27T15:38:21.050Z,2
2022-11-27T15:39:37.306Z,1
2022-11-27T15:40:53.597Z,0
2022-11-27T15:42:09.904Z,0
2022-11-27T15:43:26.196Z,0
2022-11-27T15:44:42.497Z,0
2022-11-27T15:45:58.773Z,0
2022-11-27T15:47:14.085Z,0
2022-11-27T15:48:30.378Z,0
2022-11-27T15:49:46.662Z,0
2022-11-27T15:51:02.955Z,0
2022-11-27T15:52:19.279Z,0
2022-11-27T15:53:35.546Z,0
2022-11-27T15:54:51.846Z,0
2022-11-27T15:56:08.130Z,0
2022-11-27T15:57:24.436Z,0
2022-11-27T15:58:40.722Z,0
2022-11-27T15:59:57.014Z,0
2022-11-27T16:01:13.308Z,0
2022-11-27T16:02:29.616Z,0
2022-11-27T16:03:44.910Z,0
2022-11-27T16:05:01.220Z,0
2022-11-27T16:06:17.499Z,0
2022-11-27T16:07:33.793Z,0
2022-11-27T16:08:50.092Z,0
2022-11-27T16:10:06.392Z,0
2022-11-27T16:11:22.680Z,0
2022-11-27T16:12:38.968Z,0
2022-11-27T16:13:55.269Z,0
2022-11-27T16:15:11.571Z,0
2022-11-27T16:16:27.846Z,0
2022-11-27T16:17:44.148Z,0
2022-11-27T16:19:00.437Z,0
2022-11-27T16:20:15.748Z,0
2022-11-27T16:21:32.040Z,0
2022-11-27T16:22:48.351Z,0
2022-11-27T16:24:04.644Z,0
2022-11-27T16:25:20.919Z,0
2022-11-27T16:26:37.222Z,0
2022-11-27T16:27:53.520Z,0
2022-11-27T16:29:09.800Z,0
2022-11-27T16:30:26.094Z,0
2022-11-27T16:31:42.402Z,0
2022-11-27T16:32:58.682Z,0
2022-11-27T16:34:14.986Z,0
2022-11-27T16:35:31.273Z,0
2022-11-27T16:36:46.582Z,0
2022-11-27T16:38:02.890Z,0
2022-11-27T16:39:19.178Z,0
2022-11-27T16:40:35.481Z,0
2022-11-27T16:41:51.756Z,0
2022-11-27T16:43:08.065Z,0
2022-11-27T16:44:24.353Z,0
2022-11-27T16:45:40.640Z,0
2022-11-27T16:46:56.946Z,0
2022-11-27T16:48:13.230Z,0
2022-11-27T16:49:29.519Z,0
2022-11-27T16:50:45.813Z,0
2022-11-27T16:52:02.110Z,0
2022-11-27T16:53:17.430Z,0
2022-11-27T16:54:33.713Z,0
2022-11-27T16:55:50.023Z,0
2022-11-27T16:57:06.302Z,0
2022-11-27T16:58:22.594Z,0
2022-11-27T16:59:38.887Z,0
2022-11-27T17:00:55.181Z,0
2022-11-27T17:02:11.479Z,0
2022-11-27T17:03:27.778Z,0
2022-11-27T17:04:44.067Z,0
2022-11-27T17:06:00.354Z,0
2022-11-27T17:07:16.651Z,0
2022-11-27T17:08:32.942Z,0
2022-11-27T17:09:48.259Z,0
2022-11-27T17:11:04.551Z,0
2022-11-27T17:12:20.850Z,0
2022-11-27T17:13:37.146Z,0
2022-11-27T17:14:53.428Z,0
2022-11-27T17:16:09.734Z,0
2022-11-27T17:17:26.017Z,0
2022-11-27T17:18:42.326Z,0
2022-11-27T17:19:58.608Z,0
2022-11-27T17:21:14.896Z,0
2022-11-27T17:22:31.193Z,0
2022-11-27T17:23:47.487Z,0
2022-11-27T17:25:03.778Z,0
2022-11-27T17:26:19.087Z,0
2022-11-27T17:27:35.389Z,0
2022-11-27T17:28:51.672Z,0
2022-11-27T17:30:07.968Z,0
2022-11-27T17:31:24.274Z,0
2022-11-27T17:32:40.559Z,0
2022-11-27T17:33:56.861Z,0
2022-11-27T17:35:13.139Z,0
2022-11-27T17:36:29.435Z,0
2022-11-27T17:37:45.735Z,0
2022-11-27T17:39:02.032Z,0
2022-11-27T17:40:18.332Z,0
2022-11-27T17:41:34.618Z,0
2022-11-27T17:42:49.922Z,0
2022-11-27T17:44:06.217Z,0
2022-11-27T17:45:22.514Z,0
2022-11-27T17:46:38.819Z,0
2022-11-27T17:47:55.107Z,0
2022-11-27T17:49:11.391Z,0
2022-11-27T17:50:27.000Z,0
2022-11-27T17:51:43.981Z,0
2022-11-27T17:53:00.272Z,0
2022-11-27T17:54:16.564Z,0
2022-11-27T17:55:32.869Z,0
2022-11-27T17:56:49.167Z,0