createdAt,value
2022-09-18T00:01:57.070Z,97281.28
2022-09-18T00:04:01.896Z,97298.03
2022-09-18T00:06:08.082Z,97290.81
2022-09-18T00:08:10.958Z,97293.53
2022-09-18T00:10:13.499Z,97292.47
2022-09-18T00:12:16.073Z,97291.75
2022-09-18T00:14:22.519Z,97290.19
2022-09-18T00:16:26.753Z,97289.94
2022-09-18T00:18:31.355Z,97290.00
2022-09-18T00:20:35.027Z,97291.06
2022-09-18T00:22:37.705Z,97286.53
2022-09-18T00:24:40.421Z,97286.53
2022-09-18T00:26:43.399Z,97286.84
2022-09-18T00:28:46.945Z,97284.88
2022-09-18T00:30:50.818Z,97291.00
2022-09-18T00:32:53.361Z,97287.03
2022-09-18T00:34:55.947Z,97292.94
2022-09-18T00:36:58.510Z,97285.06
2022-09-18T00:39:01.189Z,97286.19
2022-09-18T00:41:07.067Z,97279.22
2022-09-18T00:43:23.352Z,97284.66
2022-09-18T00:45:26.536Z,97274.28
2022-09-18T00:47:36.029Z,97285.13
2022-09-18T00:49:40.917Z,97280.25
2022-09-18T00:51:45.884Z,97285.72
2022-09-18T00:53:53.357Z,97291.09
2022-09-18T00:55:58.565Z,97285.41
2022-09-18T00:58:03.081Z,97292.94
2022-09-18T01:00:10.716Z,97294.75
2022-09-18T01:02:13.630Z,97297.03
2022-09-18T01:04:18.920Z,97297.97
2022-09-18T01:06:32.653Z,97303.25
2022-09-18T01:08:44.994Z,97297.97
2022-09-18T01:10:58.721Z,97296.28
2022-09-18T01:13:10.404Z,97289.41
2022-09-18T01:15:20.071Z,97288.53
2022-09-18T01:17:31.390Z,97289.47
2022-09-18T01:20:10.836Z,97288.66
2022-09-18T01:22:26.468Z,97284.25
2022-09-18T01:24:43.763Z,97298.03
2022-09-18T01:26:55.983Z,97296.28
2022-09-18T01:29:06.159Z,97297.03
2022-09-18T01:31:14.639Z,97298.81
2022-09-18T01:33:23.294Z,97296.09
2022-09-18T01:35:41.068Z,97299.97
2022-09-18T01:37:48.809Z,97307.13
2022-09-18T01:39:54.312Z,97298.41
2022-09-18T01:42:00.119Z,97301.03
2022-09-18T01:44:08.754Z,97299.38
2022-09-18T01:46:16.710Z,97290.19
2022-09-18T01:48:26.266Z,97296.09
2022-09-18T01:50:32.972Z,97295.28
2022-09-18T01:52:40.993Z,97289.28
2022-09-18T01:54:49.277Z,97283.09
2022-09-18T01:56:56.098Z,97286.50
2022-09-18T01:59:02.030Z,97285.66
2022-09-18T02:01:13.031Z,97276.09
2022-09-18T02:03:20.314Z,97281.44
2022-09-18T02:05:30.548Z,97281.16
2022-09-18T02:07:41.567Z,97276.97
2022-09-18T02:09:44.956Z,97268.34
2022-09-18T02:11:51.135Z,97273.75
2022-09-18T02:13:59.694Z,97269.28
2022-09-18T02:16:05.887Z,97270.97
2022-09-18T02:18:13.449Z,97269.22
2022-09-18T02:20:21.476Z,97266.38
2022-09-18T02:22:27.722Z,97258.59
2022-09-18T02:24:35.071Z,97262.66
2022-09-18T02:26:41.603Z,97259.44
2022-09-18T02:28:46.897Z,97263.88
2022-09-18T02:30:49.761Z,97259.97
2022-09-18T02:32:54.947Z,97266.00
2022-09-18T02:35:01.784Z,97255.09
2022-09-18T02:37:18.130Z,97257.50
2022-09-18T02:39:38.346Z,97262.91
2022-09-18T02:41:48.626Z,97255.31
2022-09-18T02:43:56.348Z,97255.22
2022-09-18T02:46:08.848Z,97262.25
2022-09-18T02:48:31.293Z,97262.06
2022-09-18T02:50:41.590Z,97254.53
2022-09-18T02:52:51.394Z,97251.19
2022-09-18T02:54:58.985Z,97254.94
2022-09-18T02:57:07.945Z,97256.16
2022-09-18T02:59:15.824Z,97249.06
2022-09-18T03:01:21.212Z,97253.97
2022-09-18T03:05:57.367Z,97246.00
2022-09-18T03:08:00.046Z,97241.97
2022-09-18T03:10:03.036Z,97248.81
2022-09-18T03:12:05.726Z,97246.81
2022-09-18T03:14:08.541Z,97252.75
2022-09-18T03:16:11.102Z,97257.88
2022-09-18T03:18:14.105Z,97258.91
2022-09-18T03:20:16.763Z,97267.75
2022-09-18T03:22:20.694Z,97258.66
2022-09-18T03:24:25.264Z,97264.44
2022-09-18T03:26:27.915Z,97258.84
2022-09-18T03:28:32.056Z,97261.78
2022-09-18T03:30:35.783Z,97256.78
2022-09-18T03:32:38.291Z,97260.50
2022-09-18T03:34:40.831Z,97258.97
2022-09-18T03:36:43.443Z,97260.63
2022-09-18T03:38:47.344Z,97255.28
2022-09-18T03:40:49.985Z,97263.72
2022-09-18T03:42:53.173Z,97258.63
2022-09-18T03:44:57.440Z,97258.81
2022-09-18T03:47:00.472Z,97262.25
2022-09-18T03:49:03.058Z,97256.38
2022-09-18T03:51:07.972Z,97259.66
2022-09-18T03:53:10.543Z,97259.97
2022-09-18T03:55:14.495Z,97262.50
2022-09-18T03:57:17.015Z,97260.88
2022-09-18T03:59:19.951Z,97262.44
2022-09-18T04:01:22.636Z,97261.59
2022-09-18T04:03:25.287Z,97263.78
2022-09-18T04:05:28.031Z,97263.72
2022-09-18T04:07:30.542Z,97263.25
2022-09-18T04:09:33.055Z,97269.19
2022-09-18T04:11:36.956Z,97274.41
2022-09-18T04:13:39.519Z,97264.66
2022-09-18T04:15:42.084Z,97268.06
2022-09-18T04:17:44.788Z,97269.63
2022-09-18T04:19:50.169Z,97277.44
2022-09-18T04:21:55.859Z,97276.41
2022-09-18T04:24:01.446Z,97270.88
2022-09-18T04:26:09.294Z,97278.38
2022-09-18T04:28:13.579Z,97277.81
2022-09-18T04:30:16.383Z,97280.84
2022-09-18T04:32:19.128Z,97281.75
2022-09-18T04:34:21.654Z,97275.63
2022-09-18T04:36:24.374Z,97283.38
2022-09-18T04:38:28.400Z,97286.13
2022-09-18T04:40:31.208Z,97289.88
2022-09-18T04:42:34.034Z,97282.31
2022-09-18T04:44:37.940Z,97281.38
2022-09-18T04:46:40.495Z,97283.13
2022-09-18T04:48:47.477Z,97281.81
2022-09-18T04:50:50.321Z,97278.63
2022-09-18T04:52:52.899Z,97287.13
2022-09-18T04:54:55.393Z,97280.28
2022-09-18T04:56:57.994Z,97274.94
2022-09-18T04:59:00.932Z,97266.72
2022-09-18T05:01:04.931Z,97274.69
2022-09-18T05:03:08.365Z,97279.09
2022-09-18T05:05:10.887Z,97278.28
2022-09-18T05:07:13.426Z,97274.81
2022-09-18T05:09:15.989Z,97285.38
2022-09-18T05:11:18.528Z,97283.56
2022-09-18T05:13:21.052Z,97283.72
2022-09-18T05:15:23.685Z,97288.91
2022-09-18T05:17:27.588Z,97291.94
2022-09-18T05:19:30.115Z,97289.16
2022-09-18T05:21:32.648Z,97295.53
2022-09-18T05:23:35.551Z,97294.75
2022-09-18T05:25:38.088Z,97285.47
2022-09-18T05:27:40.639Z,97300.44
2022-09-18T05:29:43.184Z,97294.88
2022-09-18T05:31:45.762Z,97289.88
2022-09-18T05:33:49.874Z,97290.69
2022-09-18T05:35:54.630Z,97299.38
2022-09-18T05:37:57.887Z,97292.66
2022-09-18T05:40:00.507Z,97302.03
2022-09-18T05:42:03.164Z,97292.56
2022-09-18T05:44:05.896Z,97296.28
2022-09-18T05:46:08.473Z,97302.50
2022-09-18T05:48:13.194Z,97301.03
2022-09-18T05:50:17.412Z,97303.00
2022-09-18T05:52:19.949Z,97297.41
2022-09-18T05:54:22.554Z,97307.38
2022-09-18T05:56:25.115Z,97306.19
2022-09-18T05:58:27.714Z,97301.66
2022-09-18T06:00:33.750Z,97306.19
2022-09-18T06:02:36.310Z,97305.31
2022-09-18T06:04:40.076Z,97302.78
2022-09-18T06:06:43.927Z,97307.25
2022-09-18T06:08:46.420Z,97302.91
2022-09-18T06:10:48.950Z,97304.31
2022-09-18T06:12:51.492Z,97307.06
2022-09-18T06:14:54.052Z,97306.72
2022-09-18T06:16:56.599Z,97308.94
2022-09-18T06:18:59.110Z,97298.88
2022-09-18T06:21:01.700Z,97302.03
2022-09-18T06:23:05.655Z,97305.44
2022-09-18T06:25:09.017Z,97313.34
2022-09-18T06:27:11.526Z,97312.69
2022-09-18T06:29:14.097Z,97304.88
2022-09-18T06:31:16.751Z,97300.44
2022-09-18T06:33:22.013Z,97303.84
2022-09-18T06:35:24.602Z,97303.50
2022-09-18T06:37:27.149Z,97304.31
2022-09-18T06:39:31.043Z,97306.66
2022-09-18T06:41:33.578Z,97302.09
2022-09-18T06:43:36.257Z,97301.97
2022-09-18T06:45:38.831Z,97300.03
2022-09-18T06:47:41.368Z,97305.44
2022-09-18T06:49:43.903Z,97306.22
2022-09-18T06:51:48.526Z,97307.00
2022-09-18T06:53:51.033Z,97308.78
2022-09-18T06:56:01.928Z,97304.97
2022-09-18T06:58:04.443Z,97304.53
2022-09-18T07:00:09.182Z,97305.09
2022-09-18T07:02:19.187Z,97305.28
2022-09-18T07:04:24.344Z,97306.38
2022-09-18T07:06:27.300Z,97302.22
2022-09-18T07:08:29.842Z,97311.44
2022-09-18T07:10:33.206Z,97316.22
2022-09-18T07:12:37.096Z,97311.91
2022-09-18T07:14:39.630Z,97319.81
2022-09-18T07:16:42.273Z,97319.03
2022-09-18T07:18:44.868Z,97319.72
2022-09-18T07:20:47.396Z,97316.06
2022-09-18T07:22:54.788Z,97313.38
2022-09-18T07:24:57.323Z,97314.69
2022-09-18T07:26:59.878Z,97316.97
2022-09-18T07:29:08.043Z,97315.13
2022-09-18T07:31:12.870Z,97308.69
2022-09-18T07:33:15.448Z,97313.97
2022-09-18T07:35:18.223Z,97313.44
2022-09-18T07:37:20.758Z,97325.94
2022-09-18T07:39:23.313Z,97314.84
2022-09-18T07:41:25.843Z,97316.66
2022-09-18T07:43:28.344Z,97310.66
2022-09-18T07:45:32.274Z,97324.34
2022-09-18T07:47:34.915Z,97316.34
2022-09-18T07:49:38.852Z,97324.34
2022-09-18T07:51:41.375Z,97324.06
2022-09-18T07:53:43.929Z,97333.72
2022-09-18T07:55:47.904Z,97329.44
2022-09-18T07:57:55.896Z,97336.03
2022-09-18T07:59:58.399Z,97339.97
2022-09-18T08:02:02.464Z,97342.50
2022-09-18T08:04:06.358Z,97342.84
2022-09-18T08:06:09.069Z,97347.06
2022-09-18T08:08:13.888Z,97342.56
2022-09-18T08:10:16.806Z,97346.59
2022-09-18T08:12:19.362Z,97350.44
2022-09-18T08:14:26.647Z,97351.88
2022-09-18T08:16:31.347Z,97351.94
2022-09-18T08:18:36.184Z,97354.44
2022-09-18T08:20:39.115Z,97357.22
2022-09-18T08:22:41.896Z,97347.34
2022-09-18T08:24:44.542Z,97363.63
2022-09-18T08:26:47.239Z,97359.66
2022-09-18T08:28:50.152Z,97365.94
2022-09-18T08:30:52.746Z,97363.59
2022-09-18T08:33:01.799Z,97368.34
2022-09-18T08:35:07.037Z,97367.00
2022-09-18T08:37:09.594Z,97361.28
2022-09-18T08:39:12.139Z,97362.06
2022-09-18T08:41:30.967Z,97366.41
2022-09-18T08:43:52.111Z,97360.56
2022-09-18T08:46:01.055Z,97358.09
2022-09-18T08:48:11.759Z,97359.41
2022-09-18T08:50:21.418Z,97353.28
2022-09-18T08:52:28.237Z,97348.88
2022-09-18T08:54:46.684Z,97347.44
2022-09-18T08:56:49.583Z,97354.25
2022-09-18T08:58:57.199Z,97358.38
2022-09-18T09:01:04.009Z,97356.06
2022-09-18T09:03:25.704Z,97357.25
2022-09-18T09:05:37.841Z,97353.78
2022-09-18T09:08:05.278Z,97363.91
2022-09-18T09:10:20.922Z,97360.66
2022-09-18T09:12:32.613Z,97366.00
2022-09-18T09:15:05.616Z,97366.69
2022-09-18T09:17:17.609Z,97364.53
2022-09-18T09:19:31.175Z,97355.75
2022-09-18T09:21:49.771Z,97370.38
2022-09-18T09:24:09.672Z,97374.53
2022-09-18T09:26:16.466Z,97366.69
2022-09-18T09:28:24.636Z,97370.44
2022-09-18T09:30:31.468Z,97371.13
2022-09-18T09:32:38.529Z,97364.53
2022-09-18T09:34:45.788Z,97365.44
2022-09-18T09:36:53.251Z,97358.69
2022-09-18T09:39:01.471Z,97366.63
2022-09-18T09:41:15.015Z,97368.97
2022-09-18T09:43:23.969Z,97370.34
2022-09-18T09:45:30.551Z,97368.13
2022-09-18T09:47:38.904Z,97364.66
2022-09-18T09:49:50.839Z,97364.66
2022-09-18T09:52:08.246Z,97359.81
2022-09-18T09:54:13.223Z,97381.31
2022-09-18T09:56:23.757Z,97364.94
2022-09-18T09:58:39.124Z,97365.94
2022-09-18T10:00:49.106Z,97353.22
2022-09-18T10:03:06.514Z,97365.25
2022-09-18T10:05:22.140Z,97354.41
2022-09-18T10:07:32.112Z,97354.94
2022-09-18T10:09:45.556Z,97351.41
2022-09-18T10:11:57.466Z,97357.00
2022-09-18T10:14:10.230Z,97360.19
2022-09-18T10:16:18.433Z,97351.22
2022-09-18T10:18:26.213Z,97352.69
2022-09-18T10:20:31.456Z,97358.09
2022-09-18T10:22:37.447Z,97349.94
2022-09-18T10:24:47.088Z,97342.69
2022-09-18T10:26:54.707Z,97351.13
2022-09-18T10:28:57.250Z,97342.31
2022-09-18T10:31:02.034Z,97344.72
2022-09-18T10:33:04.723Z,97344.88
2022-09-18T10:35:43.468Z,97349.78
2022-09-18T10:37:47.402Z,97348.31
2022-09-18T10:39:52.458Z,97349.38
2022-09-18T10:41:58.901Z,97363.72
2022-09-18T10:44:25.061Z,97350.34
2022-09-18T10:46:30.309Z,97348.31
2022-09-18T10:48:32.927Z,97358.59
2022-09-18T10:50:36.269Z,97348.22
2022-09-18T10:52:40.049Z,97350.09
2022-09-18T10:54:59.419Z,97341.53
2022-09-18T10:57:26.431Z,97338.09
2022-09-18T10:59:36.476Z,97340.88
2022-09-18T11:01:42.693Z,97345.44
2022-09-18T11:03:49.702Z,97337.81
2022-09-18T11:05:56.243Z,97341.00
2022-09-18T11:08:01.377Z,97341.94
2022-09-18T11:10:09.878Z,97333.91
2022-09-18T11:12:17.469Z,97324.41
2022-09-18T11:14:24.483Z,97320.28
2022-09-18T11:16:29.844Z,97329.00
2022-09-18T11:18:33.926Z,97306.63
2022-09-18T11:20:43.168Z,97308.13
2022-09-18T11:22:45.837Z,97313.31
2022-09-18T11:24:48.357Z,97316.56
2022-09-18T11:26:54.231Z,97307.47
2022-09-18T11:29:03.265Z,97310.66
2022-09-18T11:31:12.037Z,97300.19
2022-09-18T11:33:23.781Z,97294.13
2022-09-18T11:35:28.915Z,97299.19
2022-09-18T11:37:34.113Z,97297.28
2022-09-18T11:39:40.764Z,97299.91
2022-09-18T11:41:43.505Z,97296.50
2022-09-18T11:43:57.225Z,97291.34
2022-09-18T11:46:06.047Z,97287.72
2022-09-18T11:48:23.293Z,97304.53
2022-09-18T11:50:30.574Z,97277.22
2022-09-18T11:52:39.718Z,97290.97
2022-09-18T11:54:51.518Z,97280.38
2022-09-18T11:56:56.171Z,97286.25
2022-09-18T11:59:07.622Z,97280.53
2022-09-18T12:01:27.300Z,97275.19
2022-09-18T12:03:32.513Z,97271.16
2022-09-18T12:05:52.658Z,97264.97
2022-09-18T12:08:05.051Z,97259.56
2022-09-18T12:10:16.284Z,97267.06
2022-09-18T12:12:25.004Z,97257.19
2022-09-18T12:14:33.893Z,97254.47
2022-09-18T12:16:45.859Z,97264.84
2022-09-18T12:19:00.078Z,97259.69
2022-09-18T12:21:06.047Z,97264.84
2022-09-18T12:23:14.801Z,97257.63
2022-09-18T12:25:18.912Z,97257.41
2022-09-18T12:27:28.705Z,97258.91
2022-09-18T12:29:50.358Z,97252.72
2022-09-18T12:32:04.517Z,97268.34
2022-09-18T12:34:18.629Z,97251.63
2022-09-18T12:36:40.055Z,97255.63
2022-09-18T12:38:59.623Z,97239.75
2022-09-18T12:41:15.984Z,97246.41
2022-09-18T12:43:49.263Z,97245.19
2022-09-18T12:46:17.650Z,97247.97
2022-09-18T12:48:46.756Z,97237.94
2022-09-18T12:51:04.320Z,97243.63
2022-09-18T12:53:19.378Z,97246.25
2022-09-18T12:55:36.220Z,97241.47
2022-09-18T12:57:50.788Z,97237.00
2022-09-18T12:59:58.449Z,97234.31
2022-09-18T13:02:16.592Z,97235.91
2022-09-18T13:04:27.113Z,97229.00
2022-09-18T13:06:36.873Z,97229.53
2022-09-18T13:08:45.719Z,97224.63
2022-09-18T13:10:51.076Z,97218.84
2022-09-18T13:13:01.656Z,97212.13
2022-09-18T13:15:11.027Z,97213.88
2022-09-18T13:17:19.381Z,97198.06
2022-09-18T13:19:28.084Z,97209.13
2022-09-18T13:21:33.590Z,97206.28
2022-09-18T13:23:39.124Z,97208.13
2022-09-18T13:25:43.120Z,97206.72
2022-09-18T13:27:45.813Z,97211.09
2022-09-18T13:29:58.895Z,97202.22
2022-09-18T13:32:02.088Z,97196.69
2022-09-18T13:34:15.655Z,97200.59
2022-09-18T13:36:23.971Z,97195.34
2022-09-18T13:38:28.750Z,97198.78
2022-09-18T13:40:35.781Z,97186.88
2022-09-18T13:42:42.064Z,97181.28
2022-09-18T13:44:50.688Z,97186.34
2022-09-18T13:46:55.432Z,97185.06
2022-09-18T13:49:02.137Z,97183.13
2022-09-18T13:51:08.351Z,97183.22
2022-09-18T13:53:35.012Z,97186.88
2022-09-18T13:55:49.928Z,97174.94
2022-09-18T13:57:53.428Z,97187.13
2022-09-18T13:59:58.304Z,97187.03
2022-09-18T14:02:02.495Z,97177.31
2022-09-18T14:04:46.604Z,97182.38
2022-09-18T14:06:50.488Z,97176.66
2022-09-18T14:08:54.069Z,97178.06
2022-09-18T14:11:14.898Z,97179.91
2022-09-18T14:13:40.028Z,97172.16
2022-09-18T14:15:53.130Z,97162.16
2022-09-18T14:18:07.930Z,97165.09
2022-09-18T14:20:20.982Z,97164.03
2022-09-18T14:22:29.455Z,97158.34
2022-09-18T14:24:57.366Z,97167.16
2022-09-18T14:27:02.622Z,97162.06
2022-09-18T14:29:11.000Z,97153.19
2022-09-18T14:31:24.403Z,97145.25
2022-09-18T14:33:27.609Z,97157.88
2022-09-18T14:35:36.643Z,97149.19
2022-09-18T14:37:40.569Z,97150.97
2022-09-18T14:39:43.282Z,97148.78
2022-09-18T14:41:45.984Z,97145.16
2022-09-18T14:43:50.376Z,97151.53
2022-09-18T14:45:54.331Z,97151.53
2022-09-18T14:47:58.067Z,97151.91
2022-09-18T14:50:00.604Z,97152.09
2022-09-18T14:52:05.038Z,97141.47
2022-09-18T14:54:22.956Z,97137.22
2022-09-18T14:56:29.282Z,97140.88
2022-09-18T14:58:35.488Z,97132.41
2022-09-18T15:00:39.367Z,97129.66
2022-09-18T15:02:42.015Z,97133.56
2022-09-18T15:04:45.039Z,97123.94
2022-09-18T15:06:50.393Z,97124.00
2022-09-18T15:08:55.287Z,97121.53
2022-09-18T15:11:00.405Z,97114.53
2022-09-18T15:13:05.900Z,97117.50
2022-09-18T15:15:27.485Z,97111.56
2022-09-18T15:17:32.338Z,97112.19
2022-09-18T15:19:38.123Z,97104.31
2022-09-18T15:21:48.302Z,97113.84
2022-09-18T15:23:51.687Z,97114.78
2022-09-18T15:25:56.730Z,97120.25
2022-09-18T15:28:05.580Z,97112.31
2022-09-18T15:30:15.346Z,97113.25
2022-09-18T15:32:24.051Z,97108.63
2022-09-18T15:34:28.840Z,97111.06
2022-09-18T15:36:34.975Z,97103.72
2022-09-18T15:38:40.692Z,97108.44
2022-09-18T15:40:44.179Z,97101.19
2022-09-18T15:42:57.982Z,97119.44
2022-09-18T15:45:19.304Z,97114.28
2022-09-18T15:47:32.574Z,97102.63
2022-09-18T15:49:35.787Z,97105.66
2022-09-18T15:51:38.619Z,97104.22
2022-09-18T15:53:41.486Z,97102.19
2022-09-18T15:55:54.015Z,97105.47
2022-09-18T15:57:59.891Z,97101.59
2022-09-18T16:00:04.574Z,97097.75
2022-09-18T16:02:35.107Z,97107.34
2022-09-18T16:04:37.831Z,97102.09
2022-09-18T16:06:50.721Z,97106.47
2022-09-18T16:08:55.657Z,97103.44
2022-09-18T16:10:59.964Z,97106.47
2022-09-18T16:13:02.742Z,97099.25
2022-09-18T16:15:21.108Z,97101.69
2022-09-18T16:17:55.977Z,97099.63
2022-09-18T16:20:00.426Z,97098.53
2022-09-18T16:22:08.487Z,97087.44
2022-09-18T16:24:25.745Z,97091.19
2022-09-18T16:26:31.588Z,97092.34
2022-09-18T16:28:37.088Z,97089.38
2022-09-18T16:30:39.758Z,97085.09
2022-09-18T16:32:42.306Z,97085.88
2022-09-18T16:34:47.315Z,97087.38
2022-09-18T16:36:50.629Z,97084.63
2022-09-18T16:38:53.155Z,97077.09
2022-09-18T16:40:55.702Z,97085.22
2022-09-18T16:42:58.397Z,97078.84
2022-09-18T16:45:02.173Z,97088.47
2022-09-18T16:47:09.624Z,97092.28
2022-09-18T16:49:14.347Z,97087.78
2022-09-18T16:51:18.250Z,97092.59
2022-09-18T16:53:20.792Z,97084.75
2022-09-18T16:55:24.083Z,97085.44
2022-09-18T16:57:29.301Z,97090.94
2022-09-18T16:59:34.032Z,97085.00
2022-09-18T17:02:00.383Z,97086.09
2022-09-18T17:04:02.892Z,97084.59
2022-09-18T17:06:05.911Z,97077.63
2022-09-18T17:08:09.809Z,97068.69
2022-09-18T17:10:12.828Z,97068.25
2022-09-18T17:12:15.368Z,97081.50
2022-09-18T17:14:18.295Z,97084.19
2022-09-18T17:16:41.263Z,97081.81
2022-09-18T17:18:44.546Z,97082.72
2022-09-18T17:20:47.284Z,97076.66
2022-09-18T17:22:50.709Z,97066.13
2022-09-18T17:24:54.598Z,97068.41
2022-09-18T17:26:57.170Z,97069.94
2022-09-18T17:28:59.809Z,97073.72
2022-09-18T17:31:09.540Z,97068.56
2022-09-18T17:33:12.143Z,97070.66
2022-09-18T17:35:14.910Z,97064.97
2022-09-18T17:37:17.422Z,97068.00
2022-09-18T17:39:20.065Z,97069.66
2022-09-18T17:41:23.934Z,97078.78
2022-09-18T17:43:26.459Z,97067.28
2022-09-18T17:45:29.012Z,97064.66
2022-09-18T17:47:31.675Z,97066.28
2022-09-18T17:49:34.429Z,97052.72
2022-09-18T17:51:37.050Z,97057.78
2022-09-18T17:53:40.263Z,97055.13
2022-09-18T17:55:45.751Z,97059.72
2022-09-18T17:57:52.795Z,97066.34
2022-09-18T17:59:55.337Z,97064.41
2022-09-18T18:01:57.921Z,97063.84
2022-09-18T18:04:01.106Z,97054.25
2022-09-18T18:06:04.307Z,97056.63
2022-09-18T18:08:06.987Z,97058.19
2022-09-18T18:10:10.053Z,97061.56
2022-09-18T18:12:12.754Z,97066.81
2022-09-18T18:14:16.630Z,97068.47
2022-09-18T18:16:23.249Z,97070.19
2022-09-18T18:18:26.000Z,97070.38
2022-09-18T18:20:28.579Z,97077.28
2022-09-18T18:22:31.376Z,97065.91
2022-09-18T18:24:34.184Z,97072.25
2022-09-18T18:26:37.653Z,97077.28
2022-09-18T18:28:41.831Z,97081.38
2022-09-18T18:30:47.677Z,97084.97
2022-09-18T18:32:51.955Z,97082.16
2022-09-18T18:34:55.422Z,97080.03
2022-09-18T18:36:58.252Z,97082.56
2022-09-18T18:39:04.107Z,97079.53
2022-09-18T18:41:07.261Z,97082.56
2022-09-18T18:43:14.996Z,97086.72
2022-09-18T18:45:17.541Z,97089.84
2022-09-18T18:47:21.576Z,97084.34
2022-09-18T18:49:24.113Z,97080.28
2022-09-18T18:51:27.017Z,97080.38
2022-09-18T18:53:31.240Z,97089.53
2022-09-18T18:55:35.642Z,97091.13
2022-09-18T18:57:39.076Z,97084.66
2022-09-18T18:59:43.469Z,97081.50
2022-09-18T19:01:47.260Z,97082.34
2022-09-18T19:03:53.951Z,97085.34
2022-09-18T19:05:58.504Z,97083.34
2022-09-18T19:08:01.011Z,97095.22
2022-09-18T19:10:03.511Z,97087.22
2022-09-18T19:12:06.383Z,97078.72
2022-09-18T19:14:11.918Z,97083.34
2022-09-18T19:16:14.544Z,97084.47
2022-09-18T19:18:17.197Z,97092.06
2022-09-18T19:20:21.122Z,97082.63
2022-09-18T19:22:23.659Z,97096.06
2022-09-18T19:24:27.111Z,97098.53
2022-09-18T19:26:30.773Z,97089.78
2022-09-18T19:28:34.096Z,97081.13
2022-09-18T19:30:37.361Z,97080.03
2022-09-18T19:32:39.954Z,97078.25
2022-09-18T19:34:42.451Z,97076.19
2022-09-18T19:36:50.221Z,97083.84
2022-09-18T19:38:53.524Z,97078.69
2022-09-18T19:40:56.107Z,97072.50
2022-09-18T19:43:03.234Z,97078.88
2022-09-18T19:45:06.693Z,97084.53
2022-09-18T19:47:18.017Z,97079.66
2022-09-18T19:49:23.005Z,97080.19
2022-09-18T19:51:25.991Z,97086.31
2022-09-18T19:53:29.875Z,97066.91
2022-09-18T19:55:32.686Z,97070.28
2022-09-18T19:57:35.218Z,97090.06
2022-09-18T19:59:37.718Z,97092.38
2022-09-18T20:01:40.567Z,97092.53
2022-09-18T20:03:43.636Z,97091.09
2022-09-18T20:05:46.208Z,97094.31
2022-09-18T20:07:50.229Z,97084.47
2022-09-18T20:09:54.289Z,97084.75
2022-09-18T20:11:57.197Z,97084.53
2022-09-18T20:13:59.797Z,97085.16
2022-09-18T20:16:03.458Z,97085.28
2022-09-18T20:18:07.526Z,97087.63
2022-09-18T20:20:14.468Z,97082.06
2022-09-18T20:22:19.050Z,97080.38
2022-09-18T20:24:21.775Z,97079.75
2022-09-18T20:26:26.427Z,97090.16
2022-09-18T20:28:30.207Z,97088.91
2022-09-18T20:30:32.783Z,97091.53
2022-09-18T20:32:35.892Z,97094.31
2022-09-18T20:34:38.431Z,97085.44
2022-09-18T20:36:41.005Z,97091.91
2022-09-18T20:38:43.865Z,97087.44
2022-09-18T20:40:46.516Z,97087.69
2022-09-18T20:42:52.516Z,97083.97
2022-09-18T20:45:02.109Z,97091.13
2022-09-18T20:47:06.972Z,97093.31
2022-09-18T20:49:09.981Z,97092.78
2022-09-18T20:51:14.877Z,97094.59
2022-09-18T20:53:17.447Z,97096.69
2022-09-18T20:55:20.140Z,97098.84
2022-09-18T20:57:23.100Z,97112.22
2022-09-18T20:59:26.999Z,97099.16
2022-09-18T21:01:29.666Z,97107.25
2022-09-18T21:03:32.223Z,97113.91
2022-09-18T21:05:35.724Z,97115.63
2022-09-18T21:07:38.613Z,97113.88
2022-09-18T21:09:41.207Z,97110.22
2022-09-18T21:11:45.166Z,97110.63
2022-09-18T21:13:48.322Z,97119.38
2022-09-18T21:15:52.440Z,97109.28
2022-09-18T21:17:55.065Z,97104.28
2022-09-18T21:19:57.762Z,97107.72
2022-09-18T21:22:00.323Z,97098.44
2022-09-18T21:24:04.112Z,97097.34
2022-09-18T21:26:17.307Z,97091.34
2022-09-18T21:28:20.324Z,97088.97
2022-09-18T21:30:23.560Z,97089.25
2022-09-18T21:32:27.426Z,97091.94
2022-09-18T21:34:31.649Z,97095.63
2022-09-18T21:36:34.774Z,97098.66
2022-09-18T21:38:39.942Z,97094.94
2022-09-18T21:40:43.451Z,97092.50
2022-09-18T21:42:47.525Z,97091.97
2022-09-18T21:44:50.232Z,97096.97
2022-09-18T21:46:52.745Z,97101.38
2022-09-18T21:48:56.730Z,97095.97
2022-09-18T21:51:03.278Z,97099.09
2022-09-18T21:53:05.815Z,97113.09
2022-09-18T21:55:09.272Z,97113.09
2022-09-18T21:57:11.764Z,97119.69
2022-09-18T21:59:14.277Z,97113.25
2022-09-18T22:01:19.146Z,97118.63
2022-09-18T22:03:22.074Z,97122.25
2022-09-18T22:05:26.788Z,97107.72
2022-09-18T22:07:29.360Z,97128.06
2022-09-18T22:09:34.370Z,97120.06
2022-09-18T22:11:38.115Z,97125.50
2022-09-18T22:13:40.626Z,97122.88
2022-09-18T22:15:43.162Z,97126.34
2022-09-18T22:17:45.714Z,97126.97
2022-09-18T22:19:48.227Z,97116.09
2022-09-18T22:21:52.784Z,97119.50
2022-09-18T22:23:57.058Z,97107.13
2022-09-18T22:26:03.982Z,97112.63
2022-09-18T22:28:06.656Z,97123.75
2022-09-18T22:30:10.413Z,97121.47
2022-09-18T22:32:12.988Z,97115.88
2022-09-18T22:34:17.136Z,97114.03
2022-09-18T22:36:19.654Z,97121.13
2022-09-18T22:38:23.507Z,97125.06
2022-09-18T22:40:26.305Z,97126.28
2022-09-18T22:42:28.915Z,97133.06
2022-09-18T22:44:31.419Z,97134.44
2022-09-18T22:46:34.420Z,97137.66
2022-09-18T22:48:37.474Z,97128.97
2022-09-18T22:50:40.012Z,97126.50
2022-09-18T22:52:42.580Z,97130.88
2022-09-18T22:54:46.432Z,97129.34
2022-09-18T22:56:51.678Z,97132.63
2022-09-18T22:58:55.355Z,97125.94
2022-09-18T23:01:05.454Z,97126.22
2022-09-18T23:03:08.120Z,97135.38
2022-09-18T23:05:10.646Z,97131.75
2022-09-18T23:07:13.210Z,97126.41
2022-09-18T23:09:16.882Z,97131.25
2022-09-18T23:11:22.922Z,97140.34
2022-09-18T23:13:25.430Z,97139.81
2022-09-18T23:15:27.926Z,97137.13
2022-09-18T23:17:30.506Z,97145.53
2022-09-18T23:19:34.886Z,97146.78
2022-09-18T23:21:39.635Z,97153.00
2022-09-18T23:23:44.085Z,97151.81
2022-09-18T23:25:46.654Z,97155.22
2022-09-18T23:27:53.849Z,97155.72
2022-09-18T23:29:56.369Z,97154.41
2022-09-18T23:31:59.022Z,97149.47
2022-09-18T23:34:03.828Z,97156.09
2022-09-18T23:36:08.484Z,97153.97
2022-09-18T23:38:11.038Z,97160.06
2022-09-18T23:40:13.630Z,97166.75
2022-09-18T23:42:16.176Z,97160.88
2022-09-18T23:44:22.698Z,97168.84
2022-09-18T23:46:25.327Z,97167.94
2022-09-18T23:48:29.256Z,97169.56
2022-09-18T23:50:31.806Z,97168.31
2022-09-18T23:52:34.351Z,97176.50
2022-09-18T23:54:36.900Z,97175.25
2022-09-18T23:56:39.443Z,97173.59
2022-09-18T23:58:42.145Z,97174.72
