createdAt,value
2023-03-25T00:02:07.252Z,97.30
2023-03-25T00:04:35.216Z,97.72
2023-03-25T00:07:02.642Z,97.77
2023-03-25T00:09:29.105Z,97.43
2023-03-25T00:11:55.678Z,97.63
2023-03-25T00:14:22.148Z,97.17
2023-03-25T00:16:48.847Z,97.28
2023-03-25T00:19:18.313Z,97.56
2023-03-25T00:21:44.838Z,99.06
2023-03-25T00:24:12.472Z,98.83
2023-03-25T00:26:42.643Z,99.17
2023-03-25T00:29:09.847Z,100.00
2023-03-25T00:31:36.334Z,100.00
2023-03-25T00:34:02.789Z,99.87
2023-03-25T00:36:29.619Z,100.00
2023-03-25T00:38:56.142Z,100.00
2023-03-25T00:41:25.680Z,100.00
2023-03-25T00:43:54.425Z,100.00
2023-03-25T00:46:22.822Z,100.00
2023-03-25T00:48:50.717Z,100.00
2023-03-25T00:51:21.312Z,100.00
2023-03-25T00:53:52.941Z,100.00
2023-03-25T00:56:20.707Z,100.00
2023-03-25T00:58:47.198Z,100.00
2023-03-25T01:01:23.288Z,100.00
2023-03-25T01:03:57.713Z,100.00
2023-03-25T01:06:32.321Z,100.00
2023-03-25T01:09:00.948Z,100.00
2023-03-25T01:11:30.657Z,100.00
2023-03-25T01:13:59.797Z,100.00
2023-03-25T01:16:27.449Z,100.00
2023-03-25T01:18:55.622Z,100.00
2023-03-25T01:21:22.312Z,100.00
2023-03-25T01:23:48.945Z,100.00
2023-03-25T01:26:15.475Z,100.00
2023-03-25T01:28:43.872Z,100.00
2023-03-25T01:31:13.773Z,100.00
2023-03-25T01:33:40.431Z,100.00
2023-03-25T01:36:12.877Z,100.00
2023-03-25T01:38:40.821Z,100.00
2023-03-25T01:41:08.183Z,100.00
2023-03-25T01:43:35.505Z,100.00
2023-03-25T01:46:02.136Z,100.00
2023-03-25T01:48:36.012Z,100.00
2023-03-25T01:51:12.868Z,100.00
2023-03-25T01:53:40.297Z,100.00
2023-03-25T01:56:10.359Z,100.00
2023-03-25T01:58:37.256Z,100.00
2023-03-25T02:01:04.223Z,100.00
2023-03-25T02:03:37.246Z,100.00
2023-03-25T02:06:28.528Z,100.00
2023-03-25T02:08:58.543Z,100.00
2023-03-25T02:11:29.139Z,100.00
2023-03-25T02:14:00.169Z,100.00
2023-03-25T02:17:05.713Z,100.00
2023-03-25T02:19:47.323Z,100.00
2023-03-25T02:22:49.824Z,100.00
2023-03-25T02:25:39.833Z,100.00
2023-03-25T02:28:26.037Z,100.00
2023-03-25T02:31:14.300Z,100.00
2023-03-25T02:34:02.125Z,100.00
2023-03-25T02:36:57.064Z,100.00
2023-03-25T02:39:42.548Z,100.00
2023-03-25T02:42:20.276Z,100.00
2023-03-25T02:44:59.514Z,100.00
2023-03-25T02:47:32.864Z,100.00
2023-03-25T02:50:17.700Z,100.00
2023-03-25T02:52:50.438Z,100.00
2023-03-25T02:55:19.713Z,100.00
2023-03-25T02:57:49.714Z,100.00
2023-03-25T03:00:20.842Z,100.00
2023-03-25T03:03:00.215Z,100.00
2023-03-25T03:05:31.814Z,100.00
2023-03-25T03:08:27.848Z,100.00
2023-03-25T03:11:22.756Z,100.00
2023-03-25T03:14:19.311Z,100.00
2023-03-25T03:17:03.497Z,100.00
2023-03-25T03:19:46.149Z,100.00
2023-03-25T03:22:34.248Z,100.00
2023-03-25T03:25:16.049Z,100.00
2023-03-25T03:27:48.623Z,100.00
2023-03-25T03:30:39.530Z,100.00
2023-03-25T03:33:16.853Z,100.00
2023-03-25T03:35:57.439Z,100.00
2023-03-25T03:38:30.707Z,100.00
2023-03-25T03:41:01.692Z,100.00
2023-03-25T03:43:36.407Z,100.00
2023-03-25T03:46:07.621Z,100.00
2023-03-25T03:48:41.778Z,100.00
2023-03-25T03:51:24.450Z,100.00
2023-03-25T03:54:00.495Z,100.00
2023-03-25T03:56:46.296Z,100.00
2023-03-25T03:59:19.849Z,100.00
2023-03-25T04:01:53.927Z,100.00
2023-03-25T04:04:27.032Z,100.00
2023-03-25T04:07:14.784Z,100.00
2023-03-25T04:09:57.762Z,100.00
2023-03-25T04:12:32.341Z,100.00
2023-03-25T04:15:03.791Z,100.00
2023-03-25T04:17:32.829Z,100.00
2023-03-25T04:20:00.111Z,100.00
2023-03-25T04:22:26.544Z,100.00
2023-03-25T04:24:54.941Z,100.00
2023-03-25T04:27:29.743Z,100.00
2023-03-25T04:29:57.667Z,100.00
2023-03-25T04:32:27.717Z,100.00
2023-03-25T04:34:58.575Z,100.00
2023-03-25T04:37:28.402Z,100.00
2023-03-25T04:39:56.171Z,100.00
2023-03-25T04:42:25.663Z,100.00
2023-03-25T04:44:52.794Z,100.00
2023-03-25T04:47:23.345Z,100.00
2023-03-25T04:49:49.883Z,100.00
2023-03-25T04:52:16.572Z,100.00
2023-03-25T04:54:44.726Z,100.00
2023-03-25T04:57:11.297Z,100.00
2023-03-25T04:59:38.353Z,100.00
2023-03-25T05:02:13.315Z,100.00
2023-03-25T05:04:47.547Z,100.00
2023-03-25T05:07:16.269Z,100.00
2023-03-25T05:09:43.301Z,100.00
2023-03-25T05:12:11.318Z,100.00
2023-03-25T05:14:37.896Z,100.00
2023-03-25T05:17:04.310Z,100.00
2023-03-25T05:19:34.806Z,100.00
2023-03-25T05:22:03.051Z,100.00
2023-03-25T05:24:29.609Z,100.00
2023-03-25T05:26:56.047Z,100.00
2023-03-25T05:29:22.654Z,100.00
2023-03-25T05:31:49.470Z,100.00
2023-03-25T05:34:16.990Z,100.00
2023-03-25T05:36:43.758Z,100.00
2023-03-25T05:39:10.964Z,100.00
2023-03-25T05:41:40.658Z,100.00
2023-03-25T05:44:09.189Z,100.00
2023-03-25T05:46:36.214Z,100.00
2023-03-25T05:49:02.938Z,100.00
2023-03-25T05:51:38.640Z,100.00
2023-03-25T05:54:10.897Z,100.00
2023-03-25T05:56:38.299Z,100.00
2023-03-25T05:59:04.928Z,100.00
2023-03-25T06:01:34.123Z,100.00
2023-03-25T06:04:02.546Z,100.00
2023-03-25T06:06:31.853Z,100.00
2023-03-25T06:08:58.707Z,100.00
2023-03-25T06:11:25.722Z,100.00
2023-03-25T06:13:52.543Z,100.00
2023-03-25T06:16:27.481Z,100.00
2023-03-25T06:18:59.520Z,100.00
2023-03-25T06:21:28.194Z,100.00
2023-03-25T06:23:55.386Z,100.00
2023-03-25T06:26:23.162Z,100.00
2023-03-25T06:28:49.703Z,100.00
2023-03-25T06:31:18.819Z,100.00
2023-03-25T06:33:46.157Z,98.38
2023-03-25T06:36:15.400Z,95.99
2023-03-25T06:38:42.118Z,95.73
2023-03-25T06:41:11.847Z,92.90
2023-03-25T06:43:38.828Z,92.54
2023-03-25T06:46:25.320Z,88.23
2023-03-25T06:49:14.802Z,86.31
2023-03-25T06:51:41.270Z,90.87
2023-03-25T06:54:07.795Z,91.57
2023-03-25T06:56:34.482Z,90.48
2023-03-25T06:59:01.016Z,90.67
2023-03-25T07:01:28.341Z,91.35
2023-03-25T07:03:54.834Z,90.05
2023-03-25T07:06:22.761Z,83.39
2023-03-25T07:08:49.523Z,77.51
2023-03-25T07:11:19.791Z,82.89
2023-03-25T07:13:46.247Z,86.81
2023-03-25T07:16:14.675Z,90.08
2023-03-25T07:18:41.423Z,90.57
2023-03-25T07:21:08.004Z,92.89
2023-03-25T07:23:34.563Z,93.11
2023-03-25T07:26:01.122Z,91.04
2023-03-25T07:28:27.584Z,91.42
2023-03-25T07:30:54.217Z,92.18
2023-03-25T07:33:20.883Z,92.02
2023-03-25T07:35:47.429Z,91.65
2023-03-25T07:38:13.982Z,88.84
2023-03-25T07:40:40.639Z,89.72
2023-03-25T07:43:07.217Z,91.32
2023-03-25T07:45:56.676Z,91.77
2023-03-25T07:48:24.237Z,90.66
2023-03-25T07:50:52.581Z,89.29
2023-03-25T07:53:19.377Z,89.79
2023-03-25T07:55:46.413Z,90.17
2023-03-25T07:58:12.949Z,89.37
2023-03-25T08:00:39.398Z,92.88
2023-03-25T08:03:06.559Z,96.53
2023-03-25T08:05:33.413Z,98.81
2023-03-25T08:08:00.252Z,99.47
2023-03-25T08:10:27.139Z,99.71
2023-03-25T08:12:53.881Z,100.00
2023-03-25T08:15:21.725Z,100.00
2023-03-25T08:17:48.261Z,100.00
2023-03-25T08:20:15.598Z,100.00
2023-03-25T08:22:44.695Z,100.00
2023-03-25T08:25:11.613Z,100.00
2023-03-25T08:27:38.155Z,100.00
2023-03-25T08:30:05.317Z,100.00
2023-03-25T08:32:31.810Z,96.57
2023-03-25T08:34:58.406Z,96.37
2023-03-25T08:37:25.818Z,95.89
2023-03-25T08:39:55.209Z,99.88
2023-03-25T08:42:21.668Z,100.00
2023-03-25T08:44:48.109Z,100.00
2023-03-25T08:47:14.544Z,98.23
2023-03-25T08:49:41.152Z,98.37
2023-03-25T08:52:08.773Z,100.00
2023-03-25T08:54:35.387Z,98.18
2023-03-25T08:57:02.005Z,96.54
2023-03-25T08:59:28.563Z,85.70
2023-03-25T09:01:56.129Z,87.30
2023-03-25T09:04:23.689Z,85.30
2023-03-25T09:07:10.772Z,88.33
2023-03-25T09:09:38.541Z,89.00
2023-03-25T09:12:06.465Z,83.47
2023-03-25T09:14:33.241Z,83.02
2023-03-25T09:16:59.904Z,77.28
2023-03-25T09:19:26.404Z,80.72
2023-03-25T09:21:53.043Z,84.78
2023-03-25T09:24:19.560Z,79.23
2023-03-25T09:26:46.021Z,80.51
2023-03-25T09:29:12.496Z,73.44
2023-03-25T09:31:38.987Z,71.80
2023-03-25T09:34:06.384Z,71.03
2023-03-25T09:36:32.884Z,72.02
2023-03-25T09:38:59.360Z,73.22
2023-03-25T09:41:44.563Z,67.87
2023-03-25T09:44:32.141Z,66.76
2023-03-25T09:47:02.047Z,65.28
2023-03-25T09:49:40.012Z,67.02
2023-03-25T09:52:15.369Z,65.74
2023-03-25T09:54:48.607Z,63.28
2023-03-25T09:57:20.597Z,66.55
2023-03-25T09:59:51.542Z,66.93
2023-03-25T10:02:41.764Z,58.70
2023-03-25T10:05:33.349Z,60.58
2023-03-25T10:08:21.801Z,67.47
2023-03-25T10:11:13.172Z,86.34
2023-03-25T10:13:54.910Z,96.70
2023-03-25T10:16:33.591Z,100.00
2023-03-25T10:19:21.265Z,100.00
2023-03-25T10:21:58.432Z,100.00
2023-03-25T10:24:34.750Z,100.00
2023-03-25T10:27:12.945Z,100.00
2023-03-25T10:29:45.732Z,100.00
2023-03-25T10:32:44.398Z,100.00
2023-03-25T10:35:32.132Z,97.76
2023-03-25T10:38:08.786Z,89.61
2023-03-25T10:40:49.937Z,79.16
2023-03-25T10:43:36.289Z,81.29
2023-03-25T10:46:32.123Z,84.66
2023-03-25T10:48:58.694Z,88.22
2023-03-25T10:51:34.648Z,88.33
2023-03-25T10:54:01.727Z,85.91
2023-03-25T10:56:36.536Z,87.08
2023-03-25T10:59:31.641Z,88.68
2023-03-25T11:01:59.513Z,87.91
2023-03-25T11:04:39.555Z,82.58
2023-03-25T11:07:16.454Z,77.04
2023-03-25T11:09:42.935Z,69.85
2023-03-25T11:12:09.648Z,67.54
2023-03-25T11:14:39.945Z,61.63
2023-03-25T11:17:18.412Z,57.88
2023-03-25T11:20:00.661Z,56.44
2023-03-25T11:22:30.154Z,55.93
2023-03-25T11:25:12.440Z,55.18
2023-03-25T11:28:13.641Z,54.86
2023-03-25T11:31:30.551Z,55.37
2023-03-25T11:34:11.905Z,52.30
2023-03-25T11:36:41.231Z,54.75
2023-03-25T11:39:23.849Z,60.63
2023-03-25T11:41:51.468Z,64.03
2023-03-25T11:44:32.832Z,65.73
2023-03-25T11:47:09.338Z,69.86
2023-03-25T11:49:39.955Z,68.39
2023-03-25T11:52:18.009Z,69.04
2023-03-25T11:54:45.172Z,77.21
2023-03-25T11:57:19.638Z,77.61
2023-03-25T11:59:48.197Z,78.77
2023-03-25T12:02:29.874Z,79.89
2023-03-25T12:05:03.270Z,77.87
2023-03-25T12:07:30.240Z,77.12
2023-03-25T12:09:58.695Z,75.55
2023-03-25T12:12:45.937Z,76.31
2023-03-25T12:15:21.862Z,82.43
2023-03-25T12:17:57.309Z,74.74
2023-03-25T12:20:54.628Z,62.61
2023-03-25T12:23:45.562Z,55.64
2023-03-25T12:26:17.001Z,57.17
2023-03-25T12:29:09.708Z,64.42
2023-03-25T12:31:57.838Z,66.75
2023-03-25T12:34:32.597Z,61.42
2023-03-25T12:37:19.402Z,50.45
2023-03-25T12:40:11.199Z,52.53
2023-03-25T12:43:03.807Z,47.71
2023-03-25T12:45:33.162Z,45.10
2023-03-25T12:48:30.624Z,44.45
2023-03-25T12:51:06.741Z,45.05
2023-03-25T12:53:41.202Z,51.17
2023-03-25T12:56:27.385Z,52.18
2023-03-25T12:59:22.937Z,55.42
2023-03-25T13:02:14.722Z,59.49
2023-03-25T13:05:03.240Z,64.16
2023-03-25T13:07:40.895Z,67.70
2023-03-25T13:10:18.653Z,58.58
2023-03-25T13:12:53.752Z,49.72
2023-03-25T13:15:27.392Z,47.50
2023-03-25T13:18:04.055Z,45.42
2023-03-25T13:20:37.621Z,45.81
2023-03-25T13:23:07.752Z,44.70
2023-03-25T13:25:57.097Z,48.47
2023-03-25T13:28:38.231Z,54.10
2023-03-25T13:31:08.319Z,53.20
2023-03-25T13:33:40.656Z,52.91
2023-03-25T13:36:22.363Z,51.22
2023-03-25T13:38:53.521Z,54.46
2023-03-25T13:41:29.980Z,55.00
2023-03-25T13:44:19.823Z,53.24
2023-03-25T13:46:52.427Z,53.32
2023-03-25T13:49:27.447Z,54.49
2023-03-25T13:51:54.026Z,51.01
2023-03-25T13:54:32.512Z,51.54
2023-03-25T13:57:19.134Z,51.01
2023-03-25T14:00:06.010Z,50.87
2023-03-25T14:02:57.401Z,50.16
2023-03-25T14:05:45.296Z,51.19
2023-03-25T14:08:31.267Z,52.91
2023-03-25T14:11:17.501Z,50.17
2023-03-25T14:13:59.315Z,52.69
2023-03-25T14:16:34.903Z,51.95
2023-03-25T14:19:11.540Z,53.26
2023-03-25T14:21:38.308Z,50.46
2023-03-25T14:24:18.582Z,51.95
2023-03-25T14:26:50.455Z,51.58
2023-03-25T14:29:31.403Z,50.68
2023-03-25T14:32:45.715Z,51.92
2023-03-25T14:35:32.749Z,52.12
2023-03-25T14:38:18.789Z,51.92
2023-03-25T14:41:02.090Z,52.12
2023-03-25T14:43:38.355Z,51.37
2023-03-25T14:46:10.949Z,50.02
2023-03-25T14:48:46.289Z,48.69
2023-03-25T14:51:25.952Z,49.49
2023-03-25T14:53:56.857Z,50.52
2023-03-25T14:56:34.252Z,48.81
2023-03-25T14:59:10.403Z,50.23
2023-03-25T15:01:40.425Z,55.86
2023-03-25T15:04:14.931Z,49.16
2023-03-25T15:06:42.724Z,51.81
2023-03-25T15:09:12.967Z,48.01
2023-03-25T15:11:43.270Z,45.69
2023-03-25T15:14:16.574Z,45.65
2023-03-25T15:16:45.960Z,45.21
2023-03-25T15:19:14.380Z,46.63
2023-03-25T15:22:17.349Z,47.17
2023-03-25T15:24:50.936Z,45.83
2023-03-25T15:27:51.976Z,46.71
2023-03-25T15:30:30.586Z,46.01
2023-03-25T15:33:21.163Z,47.46
2023-03-25T15:36:33.490Z,47.08
2023-03-25T15:39:09.120Z,46.65
2023-03-25T15:41:59.464Z,47.94
2023-03-25T15:44:47.810Z,47.40
2023-03-25T15:47:21.534Z,47.76
2023-03-25T15:50:25.693Z,48.36
2023-03-25T15:53:13.620Z,47.99
2023-03-25T15:55:55.308Z,48.03
2023-03-25T15:58:23.047Z,48.31
2023-03-25T16:00:55.942Z,48.06
2023-03-25T16:03:27.467Z,48.56
2023-03-25T16:05:59.676Z,48.06
2023-03-25T16:08:36.848Z,50.79
2023-03-25T16:11:18.984Z,49.50
2023-03-25T16:13:45.651Z,49.37
2023-03-25T16:16:17.269Z,49.66
2023-03-25T16:18:46.067Z,49.39
2023-03-25T16:21:12.857Z,50.44
2023-03-25T16:23:39.695Z,51.12
2023-03-25T16:26:06.636Z,63.06
2023-03-25T16:28:39.290Z,56.11
2023-03-25T16:31:06.110Z,52.50
2023-03-25T16:33:38.941Z,52.17
2023-03-25T16:36:15.416Z,52.93
2023-03-25T16:38:43.290Z,54.23
2023-03-25T16:41:15.134Z,54.46
2023-03-25T16:43:42.783Z,55.94
2023-03-25T16:46:11.780Z,56.35
2023-03-25T16:48:53.500Z,58.02
2023-03-25T16:51:32.035Z,59.30
2023-03-25T16:54:01.675Z,60.42
2023-03-25T16:56:32.920Z,60.68
2023-03-25T16:59:16.085Z,61.31
2023-03-25T17:01:50.465Z,61.35
2023-03-25T17:04:26.178Z,62.02
2023-03-25T17:07:09.326Z,62.25
2023-03-25T17:09:40.016Z,62.93
2023-03-25T17:12:09.208Z,74.11
2023-03-25T17:14:42.761Z,85.83
2023-03-25T17:17:31.939Z,94.22
2023-03-25T17:20:02.902Z,100.00
2023-03-25T17:22:39.512Z,100.00
2023-03-25T17:25:32.444Z,100.00
2023-03-25T17:28:19.832Z,100.00
2023-03-25T17:30:46.698Z,100.00
2023-03-25T17:33:19.493Z,100.00
2023-03-25T17:35:54.132Z,100.00
2023-03-25T17:38:45.191Z,100.00
2023-03-25T17:41:14.347Z,100.00
2023-03-25T17:43:43.920Z,100.00
2023-03-25T17:46:10.655Z,100.00
2023-03-25T17:48:37.268Z,100.00
2023-03-25T17:51:04.047Z,100.00
2023-03-25T17:53:30.565Z,100.00
2023-03-25T17:55:59.161Z,100.00
2023-03-25T17:58:25.811Z,100.00
2023-03-25T18:00:53.102Z,100.00
2023-03-25T18:03:22.875Z,100.00
2023-03-25T18:05:54.095Z,100.00
2023-03-25T18:08:22.997Z,100.00
2023-03-25T18:10:53.678Z,100.00
2023-03-25T18:13:24.975Z,100.00
2023-03-25T18:15:53.101Z,100.00
2023-03-25T18:18:26.174Z,100.00
2023-03-25T18:20:55.945Z,100.00
2023-03-25T18:23:23.729Z,100.00
2023-03-25T18:25:50.500Z,100.00
2023-03-25T18:28:17.215Z,100.00
2023-03-25T18:30:49.928Z,100.00
2023-03-25T18:33:17.361Z,100.00
2023-03-25T18:35:45.375Z,100.00
2023-03-25T18:38:24.455Z,100.00
2023-03-25T18:40:52.868Z,100.00
2023-03-25T18:43:20.100Z,100.00
2023-03-25T18:45:47.565Z,100.00
2023-03-25T18:48:16.962Z,100.00
2023-03-25T18:50:50.231Z,100.00
2023-03-25T18:53:16.892Z,100.00
2023-03-25T18:55:43.500Z,100.00
2023-03-25T18:58:18.846Z,100.00
2023-03-25T19:00:48.330Z,100.00
2023-03-25T19:03:15.670Z,100.00
2023-03-25T19:05:43.080Z,100.00
2023-03-25T19:08:18.786Z,100.00
2023-03-25T19:10:46.002Z,100.00
2023-03-25T19:13:12.595Z,100.00
2023-03-25T19:15:39.995Z,100.00
2023-03-25T19:18:06.776Z,100.00
2023-03-25T19:20:35.813Z,100.00
2023-03-25T19:23:04.515Z,100.00
2023-03-25T19:25:31.122Z,100.00
2023-03-25T19:27:57.564Z,100.00
2023-03-25T19:30:25.138Z,100.00
2023-03-25T19:32:57.146Z,100.00
2023-03-25T19:35:23.760Z,100.00
2023-03-25T19:37:56.140Z,100.00
2023-03-25T19:40:26.087Z,100.00
2023-03-25T19:42:54.687Z,100.00
2023-03-25T19:45:21.579Z,100.00
2023-03-25T19:47:48.930Z,100.00
2023-03-25T19:50:18.873Z,100.00
2023-03-25T19:52:47.007Z,100.00
2023-03-25T19:55:14.074Z,100.00
2023-03-25T19:57:42.197Z,100.00
2023-03-25T20:00:13.949Z,100.00
2023-03-25T20:02:45.348Z,100.00
2023-03-25T20:05:13.550Z,100.00
2023-03-25T20:07:42.685Z,100.00
2023-03-25T20:10:19.601Z,100.00
2023-03-25T20:12:48.028Z,100.00
2023-03-25T20:15:16.153Z,100.00
2023-03-25T20:17:43.168Z,100.00
2023-03-25T20:20:12.201Z,100.00
2023-03-25T20:22:39.739Z,100.00
2023-03-25T20:25:07.751Z,100.00
2023-03-25T20:27:34.762Z,100.00
2023-03-25T20:30:01.400Z,100.00
2023-03-25T20:32:39.870Z,100.00
2023-03-25T20:35:08.111Z,100.00
2023-03-25T20:37:36.873Z,100.00
2023-03-25T20:40:05.055Z,100.00
2023-03-25T20:42:31.573Z,100.00
2023-03-25T20:44:58.028Z,100.00
2023-03-25T20:47:24.631Z,100.00
2023-03-25T20:49:51.097Z,100.00
2023-03-25T20:52:17.550Z,100.00
2023-03-25T20:54:44.349Z,100.00
2023-03-25T20:57:10.895Z,100.00
2023-03-25T20:59:37.448Z,100.00
2023-03-25T21:02:04.012Z,100.00
2023-03-25T21:04:30.598Z,100.00
2023-03-25T21:06:57.353Z,100.00
2023-03-25T21:09:24.024Z,100.00
2023-03-25T21:11:50.859Z,100.00
2023-03-25T21:14:18.676Z,100.00
2023-03-25T21:16:45.652Z,100.00
2023-03-25T21:19:12.843Z,100.00
2023-03-25T21:21:39.443Z,100.00
2023-03-25T21:24:06.887Z,100.00
2023-03-25T21:26:34.457Z,100.00
2023-03-25T21:29:01.027Z,100.00
2023-03-25T21:31:28.350Z,100.00
2023-03-25T21:33:56.387Z,100.00
2023-03-25T21:36:27.162Z,100.00
2023-03-25T21:38:59.123Z,100.00
2023-03-25T21:41:27.263Z,100.00
2023-03-25T21:43:53.714Z,100.00
2023-03-25T21:46:24.295Z,100.00
2023-03-25T21:48:51.231Z,100.00
2023-03-25T21:51:18.227Z,100.00
2023-03-25T21:56:42.077Z,100.00
2023-03-25T21:59:09.279Z,100.00
2023-03-25T22:01:41.563Z,100.00
2023-03-25T22:04:08.844Z,100.00
2023-03-25T22:06:37.076Z,100.00
2023-03-25T22:09:06.354Z,100.00
2023-03-25T22:11:35.063Z,100.00
2023-03-25T22:14:01.822Z,100.00
2023-03-25T22:16:28.389Z,100.00
2023-03-25T22:18:54.865Z,100.00
2023-03-25T22:21:23.851Z,100.00
2023-03-25T22:23:54.161Z,100.00
2023-03-25T22:26:21.482Z,100.00
2023-03-25T22:28:50.544Z,100.00
2023-03-25T22:31:19.672Z,100.00
2023-03-25T22:33:46.781Z,100.00
2023-03-25T22:36:15.416Z,100.00
2023-03-25T22:38:45.344Z,100.00
2023-03-25T22:41:14.366Z,100.00
2023-03-25T22:43:41.378Z,100.00
2023-03-25T22:46:09.383Z,100.00
2023-03-25T22:48:39.185Z,100.00
2023-03-25T22:51:11.186Z,100.00
2023-03-25T22:53:37.903Z,100.00
2023-03-25T22:56:05.130Z,100.00
2023-03-25T22:58:31.857Z,100.00
2023-03-25T23:01:00.794Z,100.00
2023-03-25T23:03:28.045Z,100.00
2023-03-25T23:06:14.848Z,100.00
2023-03-25T23:08:42.436Z,100.00
2023-03-25T23:11:20.144Z,100.00
2023-03-25T23:13:49.804Z,100.00
2023-03-25T23:16:18.978Z,100.00
2023-03-25T23:18:46.095Z,100.00
2023-03-25T23:21:14.951Z,100.00
2023-03-25T23:23:52.688Z,100.00
2023-03-25T23:26:36.661Z,100.00
2023-03-25T23:29:05.547Z,100.00
2023-03-25T23:31:34.420Z,100.00
2023-03-25T23:34:06.769Z,100.00
2023-03-25T23:36:39.300Z,100.00
2023-03-25T23:39:10.171Z,100.00
2023-03-25T23:41:37.031Z,100.00
2023-03-25T23:44:04.751Z,100.00
2023-03-25T23:46:31.613Z,100.00
2023-03-25T23:49:04.118Z,100.00
2023-03-25T23:51:36.359Z,100.00
2023-03-25T23:54:04.543Z,100.00
2023-03-25T23:56:31.337Z,100.00
2023-03-25T23:58:59.376Z,100.00
