createdAt,value
2022-08-16T00:00:28.046Z,75.97
2022-08-16T00:01:29.004Z,76.07
2022-08-16T00:02:28.163Z,100.00
2022-08-16T00:03:27.714Z,75.97
2022-08-16T00:04:27.159Z,76.07
2022-08-16T00:05:27.529Z,0.00
2022-08-16T00:06:27.978Z,76.11
2022-08-16T00:07:29.303Z,76.11
2022-08-16T00:08:36.067Z,100.00
2022-08-16T00:09:27.939Z,76.41
2022-08-16T00:10:26.970Z,0.00
2022-08-16T00:11:26.950Z,76.41
2022-08-16T00:12:27.110Z,0.00
2022-08-16T00:13:26.962Z,0.00
2022-08-16T00:14:28.969Z,76.51
2022-08-16T00:15:51.121Z,76.31
2022-08-16T00:17:05.886Z,0.00
2022-08-16T00:17:28.151Z,76.01
2022-08-16T00:18:30.053Z,75.91
2022-08-16T00:19:28.210Z,75.91
2022-08-16T00:20:27.515Z,100.00
2022-08-16T00:21:29.070Z,76.01
2022-08-16T00:22:27.907Z,100.00
2022-08-16T00:23:34.385Z,76.11
2022-08-16T00:24:31.355Z,76.21
2022-08-16T00:26:33.880Z,100.00
2022-08-16T00:26:34.592Z,75.91
2022-08-16T00:27:27.785Z,76.21
2022-08-16T00:28:28.611Z,76.11
2022-08-16T00:29:26.749Z,76.01
2022-08-16T00:30:29.028Z,75.81
2022-08-16T00:31:27.388Z,100.00
2022-08-16T00:32:27.775Z,75.71
2022-08-16T00:33:27.688Z,75.81
2022-08-16T00:34:45.132Z,100.00
2022-08-16T00:35:28.659Z,76.01
2022-08-16T00:36:28.632Z,0.00
2022-08-16T00:37:58.512Z,76.11
2022-08-16T00:38:40.258Z,76.21
2022-08-16T00:39:27.663Z,76.31
2022-08-16T00:40:26.639Z,0.00
2022-08-16T00:41:27.663Z,76.51
2022-08-16T00:42:30.459Z,76.75
2022-08-16T00:43:43.318Z,76.95
2022-08-16T00:44:31.985Z,77.14
2022-08-16T00:45:28.251Z,77.25
2022-08-16T00:46:33.801Z,100.00
2022-08-16T00:47:30.072Z,77.34
2022-08-16T00:48:30.679Z,77.44
2022-08-16T00:49:28.282Z,77.44
2022-08-16T00:50:36.629Z,100.00
2022-08-16T00:51:29.478Z,77.55
2022-08-16T00:52:30.402Z,77.58
2022-08-16T00:53:26.535Z,100.00
2022-08-16T00:54:26.491Z,77.55
2022-08-16T00:55:26.484Z,77.64
2022-08-16T00:56:58.592Z,77.55
2022-08-16T00:57:27.557Z,0.00
2022-08-16T00:58:34.936Z,77.04
2022-08-16T00:59:27.480Z,76.84
2022-08-16T01:00:26.448Z,100.00
2022-08-16T01:01:26.693Z,76.45
2022-08-16T01:02:31.464Z,76.45
2022-08-16T01:03:30.419Z,76.25
2022-08-16T01:04:30.944Z,0.00
2022-08-16T01:05:27.053Z,100.00
2022-08-16T01:06:39.964Z,0.00
2022-08-16T01:07:28.009Z,76.25
2022-08-16T01:08:35.408Z,100.00
2022-08-16T01:09:27.350Z,76.54
2022-08-16T01:10:31.367Z,0.00
2022-08-16T01:11:26.280Z,100.00
2022-08-16T01:12:27.204Z,0.00
2022-08-16T01:13:26.953Z,100.00
2022-08-16T01:14:30.098Z,0.00
2022-08-16T01:15:26.263Z,76.98
2022-08-16T01:16:26.270Z,100.00
2022-08-16T01:17:26.901Z,100.00
2022-08-16T01:18:40.265Z,100.00
2022-08-16T01:19:29.272Z,100.00
2022-08-16T01:20:30.611Z,0.00
2022-08-16T01:21:33.398Z,100.00
2022-08-16T01:22:48.425Z,100.00
2022-08-16T01:23:27.869Z,100.00
2022-08-16T01:24:52.502Z,76.75
2022-08-16T01:25:34.161Z,76.75
2022-08-16T01:26:34.856Z,100.00
2022-08-16T01:27:27.149Z,76.75
2022-08-16T01:28:30.838Z,76.65
2022-08-16T01:29:47.172Z,100.00
2022-08-16T01:30:29.040Z,76.65
2022-08-16T01:31:30.979Z,100.00
2022-08-16T01:32:31.474Z,76.54
2022-08-16T01:33:33.504Z,76.75
2022-08-16T01:34:28.957Z,76.88
2022-08-16T01:35:26.069Z,0.00
2022-08-16T01:36:26.805Z,76.68
2022-08-16T01:37:26.688Z,76.88
2022-08-16T01:38:28.435Z,77.08
2022-08-16T01:39:26.149Z,77.48
2022-08-16T01:40:26.040Z,100.00
2022-08-16T01:41:26.032Z,100.00
2022-08-16T01:42:26.673Z,100.00
2022-08-16T01:43:26.629Z,100.00
2022-08-16T01:44:25.939Z,100.00
2022-08-16T01:45:40.662Z,100.00
2022-08-16T01:46:29.704Z,79.05
2022-08-16T01:47:26.924Z,79.05
2022-08-16T01:48:25.931Z,79.05
2022-08-16T01:49:26.563Z,0.00
2022-08-16T01:50:43.440Z,78.96
2022-08-16T01:51:26.904Z,100.00
2022-08-16T01:52:29.533Z,100.00
2022-08-16T01:53:26.514Z,100.00
2022-08-16T01:54:31.186Z,78.85
2022-08-16T01:55:26.833Z,78.85
2022-08-16T01:56:26.857Z,78.75
2022-08-16T01:57:25.826Z,0.00
2022-08-16T01:58:25.815Z,78.85
2022-08-16T01:59:25.775Z,100.00
2022-08-16T02:00:29.480Z,78.75
2022-08-16T02:01:28.092Z,79.05
2022-08-16T02:02:27.087Z,79.16
2022-08-16T02:03:26.703Z,79.16
2022-08-16T02:04:48.273Z,0.00
2022-08-16T02:05:30.367Z,78.96
2022-08-16T02:06:34.706Z,0.00
2022-08-16T02:07:28.619Z,100.00
2022-08-16T02:08:33.617Z,79.25
2022-08-16T02:09:28.231Z,100.00
2022-08-16T02:10:26.650Z,79.46
2022-08-16T02:11:26.330Z,0.00
2022-08-16T02:12:51.585Z,100.00
2022-08-16T02:13:27.722Z,100.00
2022-08-16T02:14:26.334Z,100.00
2022-08-16T02:15:25.977Z,79.05
2022-08-16T02:16:26.275Z,0.00
2022-08-16T02:17:25.641Z,100.00
2022-08-16T02:18:25.587Z,100.00
2022-08-16T02:19:59.481Z,78.55
2022-08-16T02:20:27.930Z,100.00
2022-08-16T02:21:31.033Z,100.00
2022-08-16T02:22:46.726Z,100.00
2022-08-16T02:23:26.515Z,100.00
2022-08-16T02:24:31.845Z,100.00
2022-08-16T02:25:25.574Z,100.00
2022-08-16T02:26:28.452Z,77.95
2022-08-16T02:27:27.146Z,0.00
2022-08-16T02:28:25.565Z,100.00
2022-08-16T02:29:25.445Z,100.00
2022-08-16T02:30:36.847Z,0.00
2022-08-16T02:32:04.332Z,100.00
2022-08-16T02:32:50.649Z,100.00
2022-08-16T02:33:43.672Z,100.00
2022-08-16T02:34:32.702Z,100.00
2022-08-16T02:35:26.403Z,100.00
2022-08-16T02:36:42.450Z,0.00
2022-08-16T02:37:51.742Z,0.00
2022-08-16T02:38:28.354Z,100.00
2022-08-16T02:39:25.391Z,100.00
2022-08-16T02:40:25.583Z,100.00
2022-08-16T02:41:25.340Z,100.00
2022-08-16T02:42:25.343Z,0.00
2022-08-16T02:43:26.654Z,100.00
2022-08-16T02:44:26.889Z,100.00
2022-08-16T02:45:27.876Z,100.00
2022-08-16T02:46:33.463Z,100.00
2022-08-16T02:47:26.943Z,100.00
2022-08-16T02:48:29.369Z,100.00
2022-08-16T02:49:58.581Z,100.00
2022-08-16T02:50:54.412Z,100.00
2022-08-16T02:51:26.204Z,100.00
2022-08-16T02:52:29.351Z,0.00
2022-08-16T02:53:25.193Z,100.00
2022-08-16T02:54:26.085Z,100.00
2022-08-16T02:55:41.185Z,77.99
2022-08-16T02:56:32.334Z,100.00
2022-08-16T02:57:26.493Z,100.00
2022-08-16T02:58:25.416Z,100.00
2022-08-16T02:59:25.159Z,100.00
2022-08-16T03:00:33.923Z,100.00
2022-08-16T03:01:37.137Z,100.00
2022-08-16T03:02:32.098Z,100.00
2022-08-16T03:03:26.107Z,100.00
2022-08-16T03:04:49.527Z,100.00
2022-08-16T03:05:30.791Z,0.00
2022-08-16T03:06:41.543Z,100.00
2022-08-16T03:07:28.040Z,100.00
2022-08-16T03:08:50.676Z,78.39
2022-08-16T03:09:28.678Z,100.00
2022-08-16T03:10:33.589Z,100.00
2022-08-16T03:11:26.007Z,100.00
2022-08-16T03:12:30.465Z,100.00
2022-08-16T03:13:26.986Z,100.00
2022-08-16T03:14:25.092Z,78.19
2022-08-16T03:15:24.960Z,100.00
2022-08-16T03:16:32.920Z,100.00
2022-08-16T03:17:32.241Z,100.00
2022-08-16T03:18:40.121Z,100.00
2022-08-16T03:19:26.969Z,0.00
2022-08-16T03:20:32.589Z,100.00
2022-08-16T03:21:25.893Z,100.00
2022-08-16T03:22:28.346Z,100.00
2022-08-16T03:23:25.535Z,100.00
2022-08-16T03:24:28.756Z,77.99
2022-08-16T03:25:25.264Z,78.09
2022-08-16T03:26:26.807Z,100.00
2022-08-16T03:27:24.825Z,100.00
2022-08-16T03:28:25.485Z,100.00
2022-08-16T03:29:35.322Z,0.00
2022-08-16T03:30:24.853Z,0.00
2022-08-16T03:31:25.248Z,100.00
2022-08-16T03:32:27.735Z,0.00
2022-08-16T03:33:25.440Z,100.00
2022-08-16T03:34:26.181Z,77.59
2022-08-16T03:35:32.606Z,100.00
2022-08-16T03:36:30.856Z,77.59
2022-08-16T03:37:25.788Z,100.00
2022-08-16T03:38:34.070Z,100.00
2022-08-16T03:39:27.145Z,77.59
2022-08-16T03:40:32.823Z,100.00
2022-08-16T03:41:29.443Z,100.00
2022-08-16T03:42:26.329Z,100.00
2022-08-16T03:43:24.640Z,0.00
2022-08-16T03:44:40.814Z,100.00
2022-08-16T03:45:30.554Z,77.83
2022-08-16T03:46:48.426Z,100.00
2022-08-16T03:47:27.582Z,100.00
2022-08-16T03:48:36.895Z,77.83
2022-08-16T03:49:36.431Z,100.00
2022-08-16T03:50:26.986Z,100.00
2022-08-16T03:51:25.500Z,100.00
2022-08-16T03:52:31.355Z,78.03
2022-08-16T03:53:25.533Z,100.00
2022-08-16T03:54:25.546Z,100.00
2022-08-16T03:55:25.206Z,78.03
2022-08-16T03:56:27.143Z,100.00
2022-08-16T03:57:32.078Z,100.00
2022-08-16T03:58:25.536Z,78.03
2022-08-16T03:59:25.155Z,78.23
2022-08-16T04:00:35.858Z,100.00
2022-08-16T04:01:29.411Z,78.23
2022-08-16T04:02:31.690Z,100.00
2022-08-16T04:03:26.520Z,78.23
2022-08-16T04:04:32.721Z,0.00
2022-08-16T04:05:26.370Z,78.13
2022-08-16T04:06:25.081Z,100.00
2022-08-16T04:07:25.068Z,78.23
2022-08-16T04:08:25.050Z,0.00
2022-08-16T04:09:25.047Z,78.23
2022-08-16T04:10:35.940Z,100.00
2022-08-16T04:11:26.011Z,0.00
2022-08-16T04:12:53.245Z,0.00
2022-08-16T04:14:01.492Z,100.00
2022-08-16T04:14:33.265Z,78.33
2022-08-16T04:15:26.735Z,100.00
2022-08-16T04:16:27.786Z,78.33
2022-08-16T04:17:24.952Z,100.00
2022-08-16T04:18:24.958Z,78.33
2022-08-16T04:19:24.931Z,100.00
2022-08-16T04:20:34.070Z,100.00
2022-08-16T04:21:29.609Z,78.43
2022-08-16T04:22:27.736Z,100.00
2022-08-16T04:23:24.883Z,0.00
2022-08-16T04:24:28.813Z,0.00
2022-08-16T04:25:25.146Z,78.77
2022-08-16T04:26:30.962Z,78.86
2022-08-16T04:27:28.733Z,78.86
2022-08-16T04:28:52.205Z,78.97
2022-08-16T04:29:26.063Z,79.06
2022-08-16T04:30:32.103Z,79.17
2022-08-16T04:31:25.187Z,100.00
2022-08-16T04:32:25.796Z,79.27
2022-08-16T04:33:27.306Z,79.47
2022-08-16T04:34:24.903Z,0.00
2022-08-16T04:35:24.755Z,100.00
2022-08-16T04:36:24.746Z,100.00
2022-08-16T04:37:25.497Z,100.00
2022-08-16T04:38:24.113Z,79.47
2022-08-16T04:39:24.296Z,79.57
2022-08-16T04:40:25.305Z,79.67
2022-08-16T04:41:32.973Z,0.00
2022-08-16T04:42:29.779Z,79.77
2022-08-16T04:43:25.944Z,79.86
2022-08-16T04:44:53.156Z,100.00
2022-08-16T04:45:35.642Z,79.97
2022-08-16T04:47:01.507Z,80.07
2022-08-16T04:47:33.142Z,0.00
2022-08-16T04:48:32.592Z,100.00
2022-08-16T04:49:25.604Z,100.00
2022-08-16T04:50:29.714Z,79.86
2022-08-16T04:51:23.963Z,100.00
2022-08-16T04:52:33.548Z,0.00
2022-08-16T04:53:25.576Z,79.86
2022-08-16T04:54:23.884Z,0.00
2022-08-16T04:55:31.840Z,0.00
2022-08-16T04:56:26.505Z,80.07
2022-08-16T04:57:23.846Z,0.00
2022-08-16T04:58:44.920Z,100.00
2022-08-16T04:59:29.511Z,100.00
2022-08-16T05:00:31.028Z,79.97
2022-08-16T05:01:57.718Z,100.00
2022-08-16T05:02:41.636Z,100.00
2022-08-16T05:03:26.044Z,0.00
2022-08-16T05:04:24.456Z,100.00
2022-08-16T05:05:24.748Z,79.67
2022-08-16T05:06:23.829Z,100.00
2022-08-16T05:07:25.419Z,100.00
2022-08-16T05:08:27.961Z,0.00
2022-08-16T05:09:28.506Z,100.00
2022-08-16T05:10:23.720Z,0.00
2022-08-16T05:11:24.370Z,100.00
2022-08-16T05:12:30.372Z,0.00
2022-08-16T05:13:41.649Z,0.00
2022-08-16T05:14:45.550Z,100.00
2022-08-16T05:15:26.302Z,100.00
2022-08-16T05:16:24.322Z,100.00
2022-08-16T05:17:24.916Z,100.00
2022-08-16T05:18:23.613Z,80.17
2022-08-16T05:19:23.744Z,100.00
2022-08-16T05:20:39.306Z,0.00
2022-08-16T05:21:26.997Z,79.77
2022-08-16T05:22:23.573Z,0.00
2022-08-16T05:23:23.586Z,79.86
2022-08-16T05:24:24.797Z,100.00
2022-08-16T05:25:23.576Z,79.77
2022-08-16T05:26:26.436Z,0.00
2022-08-16T05:27:23.552Z,0.00
2022-08-16T05:28:30.858Z,0.00
2022-08-16T05:29:25.053Z,0.00
2022-08-16T05:30:35.636Z,0.00
2022-08-16T05:31:29.862Z,0.00
2022-08-16T05:32:32.351Z,0.00
2022-08-16T05:33:27.217Z,0.00
2022-08-16T05:34:24.127Z,0.00
2022-08-16T05:35:24.566Z,0.00
2022-08-16T05:36:24.189Z,0.00
2022-08-16T05:37:24.628Z,0.00
2022-08-16T05:38:33.148Z,0.00
2022-08-16T05:39:26.866Z,0.00
2022-08-16T05:40:23.449Z,0.00
2022-08-16T05:41:24.059Z,0.00
2022-08-16T05:42:23.698Z,0.00
2022-08-16T05:43:24.350Z,0.00
2022-08-16T05:44:25.011Z,0.00
2022-08-16T05:45:24.023Z,0.00
2022-08-16T05:46:29.900Z,0.00
2022-08-16T05:47:26.275Z,0.00
2022-08-16T05:48:26.985Z,0.00
2022-08-16T05:49:25.264Z,0.00
2022-08-16T05:50:28.299Z,0.00
2022-08-16T05:51:36.884Z,0.00
2022-08-16T05:52:27.807Z,0.00
2022-08-16T05:53:24.326Z,0.00
2022-08-16T05:54:25.740Z,0.00
2022-08-16T05:55:23.225Z,0.00
2022-08-16T05:56:23.215Z,0.00
2022-08-16T05:57:23.901Z,0.00
2022-08-16T05:58:33.124Z,0.00
2022-08-16T05:59:26.809Z,0.00
2022-08-16T06:00:23.844Z,0.00
2022-08-16T06:01:23.910Z,0.00
2022-08-16T06:02:23.826Z,0.00
2022-08-16T06:03:24.142Z,0.00
2022-08-16T06:04:36.252Z,0.00
2022-08-16T06:05:24.209Z,0.00
2022-08-16T06:06:28.881Z,0.00
2022-08-16T06:07:26.532Z,0.00
2022-08-16T06:08:31.890Z,0.00
2022-08-16T06:09:24.749Z,0.00
2022-08-16T06:10:32.471Z,0.00
2022-08-16T06:11:25.534Z,0.00
2022-08-16T06:12:27.021Z,0.00
2022-08-16T06:13:24.101Z,0.00
2022-08-16T06:14:23.702Z,0.00
2022-08-16T06:15:25.452Z,0.00
2022-08-16T06:16:23.672Z,0.00
2022-08-16T06:17:23.033Z,0.00
2022-08-16T06:18:27.299Z,0.00
2022-08-16T06:19:23.763Z,0.00
2022-08-16T06:20:24.219Z,0.00
2022-08-16T06:21:23.934Z,0.00
2022-08-16T06:22:37.614Z,0.00
2022-08-16T06:23:24.401Z,0.00
2022-08-16T06:24:52.634Z,0.00
2022-08-16T06:25:35.531Z,0.00
2022-08-16T06:26:36.852Z,0.00
2022-08-16T06:27:23.866Z,0.00
2022-08-16T06:28:34.915Z,0.00
2022-08-16T06:29:23.886Z,0.00
2022-08-16T06:30:23.526Z,0.00
2022-08-16T06:31:25.033Z,0.00
2022-08-16T06:32:27.152Z,0.00
2022-08-16T06:33:23.799Z,0.00
2022-08-16T06:34:55.580Z,0.00
2022-08-16T06:35:25.787Z,0.00
2022-08-16T06:36:26.760Z,0.00
2022-08-16T06:37:23.462Z,0.00
2022-08-16T06:38:33.756Z,0.00
2022-08-16T06:39:26.189Z,0.00
2022-08-16T06:40:22.768Z,0.00
2022-08-16T06:41:24.290Z,0.00
2022-08-16T06:42:23.406Z,0.00
2022-08-16T06:43:27.636Z,0.00
2022-08-16T06:44:24.654Z,0.00
2022-08-16T06:45:22.682Z,0.00
2022-08-16T06:46:23.872Z,0.00
2022-08-16T06:47:23.705Z,0.00
2022-08-16T06:48:33.021Z,0.00
2022-08-16T06:49:24.336Z,0.00
2022-08-16T06:50:29.681Z,0.00
2022-08-16T06:51:23.625Z,0.00
2022-08-16T06:52:58.137Z,0.00
2022-08-16T06:53:23.727Z,0.00
2022-08-16T06:54:22.619Z,0.00
2022-08-16T06:55:23.257Z,0.00
2022-08-16T06:56:23.676Z,0.00
2022-08-16T06:57:22.571Z,0.00
2022-08-16T06:58:31.814Z,0.00
2022-08-16T06:59:25.988Z,0.00
2022-08-16T07:00:24.485Z,0.00
2022-08-16T07:01:43.145Z,0.00
2022-08-16T07:02:33.042Z,0.00
2022-08-16T07:03:28.078Z,0.00
2022-08-16T07:04:32.490Z,0.00
2022-08-16T07:05:27.318Z,0.00
2022-08-16T07:06:26.680Z,0.00
2022-08-16T07:07:23.140Z,0.00
2022-08-16T07:08:23.133Z,0.00
2022-08-16T07:09:24.454Z,0.00
2022-08-16T07:10:26.724Z,0.00
2022-08-16T07:11:45.683Z,0.00
2022-08-16T07:12:47.662Z,0.00
2022-08-16T07:14:00.318Z,0.00
2022-08-16T07:14:27.154Z,0.00
2022-08-16T07:15:22.377Z,0.00
2022-08-16T07:16:22.589Z,0.00
2022-08-16T07:17:25.970Z,0.00
2022-08-16T07:18:24.562Z,0.00
2022-08-16T07:19:23.021Z,0.00
2022-08-16T07:20:35.454Z,0.00
2022-08-16T07:21:23.311Z,0.00
2022-08-16T07:22:37.247Z,0.00
2022-08-16T07:23:37.066Z,0.00
2022-08-16T07:24:29.585Z,0.00
2022-08-16T07:25:23.006Z,0.00
2022-08-16T07:26:25.230Z,0.00
2022-08-16T07:27:22.941Z,0.00
2022-08-16T07:28:24.560Z,0.00
2022-08-16T07:29:22.936Z,0.00
2022-08-16T07:30:45.944Z,0.00
2022-08-16T07:31:23.644Z,0.00
2022-08-16T07:32:29.608Z,0.00
2022-08-16T07:33:51.846Z,0.00
2022-08-16T07:34:35.335Z,0.00
2022-08-16T07:35:23.192Z,0.00
2022-08-16T07:36:22.945Z,0.00
2022-08-16T07:37:23.247Z,0.00
2022-08-16T07:38:33.591Z,0.00
2022-08-16T07:39:24.648Z,0.00
2022-08-16T07:40:37.234Z,0.00
2022-08-16T07:41:23.126Z,0.00
2022-08-16T07:42:26.141Z,0.00
2022-08-16T07:43:23.788Z,0.00
2022-08-16T07:44:23.090Z,0.00
2022-08-16T07:45:22.764Z,0.00
2022-08-16T07:46:37.560Z,0.00
2022-08-16T07:47:24.485Z,0.00
2022-08-16T07:48:24.129Z,0.00
2022-08-16T07:49:22.051Z,0.00
2022-08-16T07:50:56.151Z,0.00
2022-08-16T07:51:23.711Z,0.00
2022-08-16T07:52:22.681Z,0.00
2022-08-16T07:53:22.672Z,0.00
2022-08-16T07:54:37.749Z,0.00
2022-08-16T07:55:24.911Z,0.00
2022-08-16T07:56:22.666Z,0.00
2022-08-16T07:57:24.938Z,0.00
2022-08-16T07:58:34.722Z,0.00
2022-08-16T07:59:23.615Z,0.00
2022-08-16T08:00:22.006Z,0.00
2022-08-16T08:01:22.010Z,0.00
2022-08-16T08:02:21.925Z,0.00
2022-08-16T08:03:23.036Z,0.00
2022-08-16T08:04:22.917Z,0.00
2022-08-16T08:05:25.439Z,0.00
2022-08-16T08:06:24.680Z,0.00
2022-08-16T08:07:22.550Z,0.00
2022-08-16T08:08:51.299Z,0.00
2022-08-16T08:09:24.816Z,0.00
2022-08-16T08:10:29.666Z,0.00
2022-08-16T08:11:23.956Z,0.00
2022-08-16T08:12:32.475Z,0.00
2022-08-16T08:13:28.934Z,0.00
2022-08-16T08:14:29.750Z,0.00
2022-08-16T08:15:25.614Z,0.00
2022-08-16T08:16:21.761Z,0.00
2022-08-16T08:17:23.701Z,0.00
2022-08-16T08:18:29.847Z,0.00
2022-08-16T08:19:23.662Z,0.00
2022-08-16T08:20:28.028Z,0.00
2022-08-16T08:21:26.183Z,0.00
2022-08-16T08:22:23.195Z,0.00
2022-08-16T08:23:22.377Z,0.00
2022-08-16T08:24:22.418Z,0.00
2022-08-16T08:25:23.354Z,0.00
2022-08-16T08:26:22.343Z,0.00
2022-08-16T08:27:23.409Z,0.00
2022-08-16T08:28:21.635Z,0.00
2022-08-16T08:29:22.881Z,0.00
2022-08-16T08:30:51.075Z,0.00
2022-08-16T08:31:24.048Z,0.00
2022-08-16T08:32:58.279Z,0.00
2022-08-16T08:33:22.657Z,0.00
2022-08-16T08:34:22.291Z,0.00
2022-08-16T08:35:26.894Z,0.00
2022-08-16T08:36:22.560Z,0.00
2022-08-16T08:37:21.560Z,0.00
2022-08-16T08:38:43.850Z,0.00
2022-08-16T08:39:25.487Z,0.00
2022-08-16T08:40:24.226Z,0.00
2022-08-16T08:41:28.326Z,0.00
2022-08-16T08:42:26.668Z,0.00
2022-08-16T08:43:22.163Z,0.00
2022-08-16T08:44:29.192Z,0.00
2022-08-16T08:45:46.658Z,0.00
2022-08-16T08:46:23.373Z,0.00
2022-08-16T08:47:22.533Z,0.00
2022-08-16T08:48:34.086Z,0.00
2022-08-16T08:49:24.374Z,0.00
2022-08-16T08:50:32.307Z,0.00
2022-08-16T08:51:24.959Z,0.00
2022-08-16T08:52:34.996Z,0.00
2022-08-16T08:53:22.377Z,0.00
2022-08-16T08:54:23.073Z,0.00
2022-08-16T08:55:22.048Z,0.00
2022-08-16T08:56:23.292Z,0.00
2022-08-16T08:57:22.901Z,0.00
2022-08-16T08:58:22.033Z,0.00
2022-08-16T08:59:22.351Z,0.00
2022-08-16T09:00:21.997Z,0.00
2022-08-16T09:01:31.792Z,0.00
2022-08-16T09:02:24.270Z,0.00
2022-08-16T09:03:21.467Z,0.00
2022-08-16T09:04:21.985Z,0.00
2022-08-16T09:05:22.250Z,0.00
2022-08-16T09:06:22.682Z,0.00
2022-08-16T09:07:21.254Z,0.00
2022-08-16T09:08:22.232Z,0.00
2022-08-16T09:09:21.912Z,0.00
2022-08-16T09:10:22.007Z,0.00
2022-08-16T09:11:21.893Z,0.00
2022-08-16T09:12:31.234Z,0.00
2022-08-16T09:13:22.954Z,0.00
2022-08-16T09:14:24.019Z,0.00
2022-08-16T09:15:21.847Z,0.00
2022-08-16T09:17:01.242Z,0.00
2022-08-16T09:17:45.496Z,0.00
2022-08-16T09:18:26.213Z,0.00
2022-08-16T09:19:32.328Z,0.00
2022-08-16T09:20:24.066Z,0.00
2022-08-16T09:21:21.141Z,0.00
2022-08-16T09:22:22.098Z,0.00
2022-08-16T09:23:21.117Z,0.00
2022-08-16T09:24:46.727Z,0.00
2022-08-16T09:25:25.729Z,0.00
2022-08-16T09:26:45.237Z,0.00
2022-08-16T09:27:23.432Z,0.00
2022-08-16T09:29:13.681Z,0.00
2022-08-16T09:29:24.095Z,0.00
2022-08-16T09:30:34.749Z,0.00
2022-08-16T09:31:22.044Z,0.00
2022-08-16T09:32:28.568Z,0.00
2022-08-16T09:33:22.006Z,0.00
2022-08-16T09:34:20.981Z,0.00
2022-08-16T09:35:20.974Z,0.00
2022-08-16T09:36:32.246Z,0.00
2022-08-16T09:37:29.370Z,0.00
2022-08-16T09:38:31.760Z,0.00
2022-08-16T09:39:21.960Z,0.00
2022-08-16T09:40:32.661Z,0.00
2022-08-16T09:41:21.951Z,0.00
2022-08-16T09:42:21.897Z,0.00
2022-08-16T09:43:58.673Z,0.00
2022-08-16T09:45:12.927Z,0.00
2022-08-16T09:45:23.409Z,0.00
2022-08-16T09:46:48.390Z,0.00
2022-08-16T09:47:23.355Z,0.00
2022-08-16T09:48:36.796Z,0.00
2022-08-16T09:49:22.537Z,0.00
2022-08-16T09:50:23.057Z,0.00
2022-08-16T09:51:23.421Z,0.00
2022-08-16T09:52:22.388Z,0.00
2022-08-16T09:53:21.568Z,0.00
2022-08-16T09:54:21.142Z,0.00
2022-08-16T09:55:20.835Z,0.00
2022-08-16T09:56:20.761Z,0.00
2022-08-16T09:57:22.853Z,0.00
2022-08-16T09:58:37.814Z,0.00
2022-08-16T09:59:25.270Z,0.00
2022-08-16T10:00:42.626Z,0.00
2022-08-16T10:01:22.753Z,0.00
2022-08-16T10:02:27.435Z,0.00
2022-08-16T10:03:21.709Z,0.00
2022-08-16T10:04:31.446Z,0.00
2022-08-16T10:05:22.366Z,0.00
2022-08-16T10:06:20.675Z,0.00
2022-08-16T10:07:21.416Z,0.00
2022-08-16T10:08:25.815Z,0.00
2022-08-16T10:09:21.630Z,0.00
2022-08-16T10:10:31.020Z,0.00
2022-08-16T10:11:24.704Z,0.00
2022-08-16T10:12:22.548Z,0.00
2022-08-16T10:13:21.698Z,0.00
2022-08-16T10:14:24.677Z,0.00
2022-08-16T10:15:21.572Z,0.00
2022-08-16T10:16:22.082Z,0.00
2022-08-16T10:17:21.256Z,0.00
2022-08-16T10:18:56.286Z,0.00
2022-08-16T10:19:22.214Z,0.00
2022-08-16T10:20:20.581Z,0.00
2022-08-16T10:21:22.712Z,0.00
2022-08-16T10:22:22.957Z,0.00
2022-08-16T10:23:22.443Z,0.00
2022-08-16T10:24:28.816Z,0.00
2022-08-16T10:27:16.444Z,0.00
2022-08-16T10:27:20.321Z,0.00
2022-08-16T10:27:29.005Z,0.00
2022-08-16T10:28:31.803Z,0.00
2022-08-16T10:29:22.127Z,0.00
2022-08-16T10:30:25.840Z,0.00
2022-08-16T10:31:45.387Z,0.00
2022-08-16T10:32:21.406Z,0.00
2022-08-16T10:33:20.390Z,0.00
2022-08-16T10:34:30.735Z,0.00
2022-08-16T10:35:21.408Z,0.00
2022-08-16T10:36:38.575Z,0.00
2022-08-16T10:37:35.740Z,0.00
2022-08-16T10:38:27.300Z,0.00
2022-08-16T10:39:20.394Z,0.00
2022-08-16T10:40:29.318Z,0.00
2022-08-16T10:41:25.195Z,0.00
2022-08-16T10:42:20.987Z,0.00
2022-08-16T10:43:22.797Z,0.00
2022-08-16T10:44:20.961Z,0.00
2022-08-16T10:45:20.286Z,0.00
2022-08-16T10:46:39.768Z,0.00
2022-08-16T10:47:21.287Z,0.00
2022-08-16T10:48:27.643Z,0.00
2022-08-16T10:49:21.265Z,0.00
2022-08-16T10:50:20.913Z,0.00
2022-08-16T10:51:20.906Z,0.00
2022-08-16T10:52:24.333Z,0.00
2022-08-16T10:53:21.742Z,0.00
2022-08-16T10:54:29.305Z,0.00
2022-08-16T10:56:52.117Z,0.00
2022-08-16T10:57:24.559Z,0.00
2022-08-16T10:58:21.586Z,0.00
2022-08-16T10:59:47.014Z,0.00
2022-08-16T11:00:22.815Z,0.00
2022-08-16T11:01:40.047Z,0.00
2022-08-16T11:02:58.566Z,0.00
2022-08-16T11:03:42.935Z,0.00
2022-08-16T11:05:05.570Z,0.00
2022-08-16T11:05:23.489Z,0.00
2022-08-16T11:06:21.573Z,0.00
2022-08-16T11:08:23.558Z,0.00
2022-08-16T11:09:25.336Z,0.00
2022-08-16T11:11:04.761Z,0.00
2022-08-16T11:11:22.913Z,0.00
2022-08-16T11:12:20.695Z,0.00
2022-08-16T11:13:58.305Z,0.00
2022-08-16T11:14:22.932Z,0.00
2022-08-16T11:15:19.965Z,0.00
2022-08-16T11:16:27.910Z,0.00
2022-08-16T11:17:21.635Z,0.00
2022-08-16T11:19:04.872Z,0.00
2022-08-16T11:19:20.984Z,0.00
2022-08-16T11:21:29.405Z,0.00
2022-08-16T11:22:46.967Z,0.00
2022-08-16T11:23:21.558Z,0.00
2022-08-16T11:24:42.878Z,0.00
2022-08-16T11:26:24.335Z,0.00
2022-08-16T11:27:23.003Z,0.00
2022-08-16T11:29:21.511Z,0.00
2022-08-16T11:30:20.239Z,0.00
2022-08-16T11:31:22.770Z,0.00
2022-08-16T11:32:29.767Z,0.00
2022-08-16T11:33:52.001Z,0.00
2022-08-16T11:34:21.170Z,0.00
2022-08-16T11:35:43.517Z,0.00
2022-08-16T11:36:27.449Z,0.00
2022-08-16T11:37:27.576Z,0.00
2022-08-16T11:38:46.759Z,0.00
2022-08-16T11:39:22.665Z,0.00
2022-08-16T11:40:19.714Z,0.00
2022-08-16T11:41:22.630Z,0.00
2022-08-16T11:42:28.665Z,0.00
2022-08-16T11:43:20.776Z,0.00
2022-08-16T11:44:20.411Z,0.00
2022-08-16T11:45:22.108Z,0.00
2022-08-16T11:46:34.204Z,0.00
2022-08-16T11:47:21.597Z,0.00
2022-08-16T11:48:21.577Z,0.00
2022-08-16T11:49:20.309Z,0.00
2022-08-16T11:50:20.306Z,0.00
2022-08-16T11:51:19.601Z,0.00
2022-08-16T11:52:21.734Z,0.00
2022-08-16T11:53:20.266Z,0.00
2022-08-16T11:54:22.883Z,0.00
2022-08-16T11:55:20.594Z,0.00
2022-08-16T11:56:40.086Z,0.00
2022-08-16T11:57:20.532Z,0.00
2022-08-16T11:58:20.113Z,0.00
2022-08-16T11:59:20.200Z,0.00
2022-08-16T12:00:42.700Z,0.00
2022-08-16T12:01:20.514Z,0.00
2022-08-16T12:02:32.569Z,0.00
2022-08-16T12:03:31.459Z,0.00
2022-08-16T12:04:21.228Z,0.00
2022-08-16T12:05:20.142Z,0.00
2022-08-16T12:06:24.945Z,0.00
2022-08-16T12:07:20.445Z,0.00
2022-08-16T12:08:19.418Z,0.00
2022-08-16T12:09:20.103Z,0.00
2022-08-16T12:10:20.086Z,0.00
2022-08-16T12:11:20.077Z,0.00
2022-08-16T12:12:19.407Z,0.00
2022-08-16T12:13:19.437Z,0.00
2022-08-16T12:14:20.050Z,0.00
2022-08-16T12:15:19.348Z,0.00
2022-08-16T12:16:20.630Z,0.00
2022-08-16T12:17:19.337Z,0.00
2022-08-16T12:18:20.443Z,0.00
2022-08-16T12:19:19.350Z,0.00
2022-08-16T12:20:19.980Z,0.00
2022-08-16T12:21:19.598Z,0.00
2022-08-16T12:22:20.287Z,0.00
2022-08-16T12:23:19.959Z,0.00
2022-08-16T12:24:19.961Z,0.00
2022-08-16T12:25:19.362Z,0.00
2022-08-16T12:26:19.923Z,0.00
2022-08-16T12:27:19.230Z,0.00
2022-08-16T12:28:36.989Z,0.00
2022-08-16T12:29:20.194Z,0.00
2022-08-16T12:30:26.887Z,0.00
2022-08-16T12:31:20.223Z,0.00
2022-08-16T12:32:35.921Z,0.00
2022-08-16T12:33:25.290Z,0.00
2022-08-16T12:34:28.818Z,0.00
2022-08-16T12:35:20.136Z,0.00
2022-08-16T12:36:21.071Z,0.00
2022-08-16T12:37:19.466Z,0.00
2022-08-16T12:38:41.625Z,0.00
2022-08-16T12:39:20.101Z,0.00
2022-08-16T12:40:25.065Z,0.00
2022-08-16T12:41:24.670Z,0.00
2022-08-16T12:42:19.068Z,0.00
2022-08-16T12:43:19.811Z,0.00
2022-08-16T12:44:19.594Z,0.00
2022-08-16T12:45:19.729Z,0.00
2022-08-16T12:46:19.713Z,0.00
2022-08-16T12:47:19.707Z,0.00
2022-08-16T12:48:35.228Z,0.00
2022-08-16T12:49:22.599Z,0.00
2022-08-16T12:50:19.672Z,0.00
2022-08-16T12:51:23.789Z,0.00
2022-08-16T12:52:32.639Z,0.00
2022-08-16T12:53:19.963Z,0.00
2022-08-16T12:54:19.044Z,0.00
2022-08-16T12:55:18.981Z,0.00
2022-08-16T12:56:19.614Z,0.00
2022-08-16T12:57:18.927Z,0.00
2022-08-16T12:58:49.329Z,0.00
2022-08-16T12:59:21.019Z,0.00
2022-08-16T13:00:26.758Z,0.00
2022-08-16T13:01:22.801Z,0.00
2022-08-16T13:02:22.794Z,0.00
2022-08-16T13:03:21.456Z,0.00
2022-08-16T13:04:21.414Z,0.00
2022-08-16T13:05:20.540Z,0.00
2022-08-16T13:06:19.975Z,0.00
2022-08-16T13:07:19.513Z,0.00
2022-08-16T13:08:20.544Z,0.00
2022-08-16T13:09:19.470Z,0.00