createdAt,value
2023-08-02T00:00:52.819Z,0.00
2023-08-02T00:01:52.898Z,0.00
2023-08-02T00:02:52.838Z,0.00
2023-08-02T00:04:09.138Z,0.00
2023-08-02T00:04:54.875Z,0.00
2023-08-02T00:05:52.875Z,0.00
2023-08-02T00:06:52.867Z,0.00
2023-08-02T00:07:53.836Z,0.00
2023-08-02T00:08:52.762Z,0.00
2023-08-02T00:09:52.731Z,0.00
2023-08-02T00:10:52.753Z,0.00
2023-08-02T00:11:52.729Z,0.00
2023-08-02T00:12:52.772Z,0.00
2023-08-02T00:13:52.776Z,0.00
2023-08-02T00:14:52.674Z,0.00
2023-08-02T00:15:52.684Z,0.00
2023-08-02T00:16:52.723Z,0.00
2023-08-02T00:17:52.718Z,0.00
2023-08-02T00:18:52.655Z,0.00
2023-08-02T00:19:52.632Z,0.00
2023-08-02T00:20:52.633Z,0.00
2023-08-02T00:21:52.614Z,0.00
2023-08-02T00:22:52.618Z,0.00
2023-08-02T00:23:52.605Z,0.00
2023-08-02T00:24:52.589Z,0.00
2023-08-02T00:25:52.589Z,0.00
2023-08-02T00:26:52.579Z,0.00
2023-08-02T00:27:52.575Z,0.00
2023-08-02T00:28:52.557Z,0.00
2023-08-02T00:29:52.544Z,0.00
2023-08-02T00:30:52.556Z,0.00
2023-08-02T00:31:52.526Z,0.00
2023-08-02T00:32:52.528Z,0.00
2023-08-02T00:33:52.484Z,0.00
2023-08-02T00:34:52.477Z,0.00
2023-08-02T00:35:52.510Z,0.00
2023-08-02T00:36:52.496Z,0.00
2023-08-02T00:37:52.475Z,0.00
2023-08-02T00:38:52.437Z,0.00
2023-08-02T00:39:52.436Z,0.00
2023-08-02T00:40:52.448Z,0.00
2023-08-02T00:41:52.409Z,0.00
2023-08-02T00:42:52.393Z,0.00
2023-08-02T00:43:52.390Z,0.00
2023-08-02T00:44:52.377Z,0.00
2023-08-02T00:45:52.438Z,0.00
2023-08-02T00:46:52.496Z,0.00
2023-08-02T00:47:52.383Z,0.00
2023-08-02T00:48:53.338Z,0.00
2023-08-02T00:49:52.352Z,0.00
2023-08-02T00:50:52.329Z,0.00
2023-08-02T00:51:52.311Z,0.00
2023-08-02T00:52:52.287Z,0.00
2023-08-02T00:53:52.284Z,0.00
2023-08-02T00:54:52.302Z,0.00
2023-08-02T00:55:52.261Z,0.00
2023-08-02T00:56:52.246Z,0.00
2023-08-02T00:57:52.234Z,0.00
2023-08-02T00:58:52.232Z,0.00
2023-08-02T00:59:52.237Z,0.00
2023-08-02T01:00:52.204Z,0.00
2023-08-02T01:01:52.246Z,0.00
2023-08-02T01:02:52.247Z,0.00
2023-08-02T01:03:52.173Z,0.00
2023-08-02T01:04:52.188Z,0.00
2023-08-02T01:05:52.185Z,0.00
2023-08-02T01:06:52.212Z,0.00
2023-08-02T01:07:52.144Z,0.00
2023-08-02T01:08:52.206Z,0.00
2023-08-02T01:09:52.149Z,0.00
2023-08-02T01:10:52.112Z,0.00
2023-08-02T01:11:52.104Z,0.00
2023-08-02T01:12:52.081Z,0.00
2023-08-02T01:13:52.092Z,0.00
2023-08-02T01:14:55.954Z,0.00
2023-08-02T01:15:53.105Z,0.00
2023-08-02T01:16:52.073Z,0.00
2023-08-02T01:17:52.143Z,0.00
2023-08-02T01:18:52.050Z,0.00
2023-08-02T01:19:52.022Z,0.00
2023-08-02T01:20:52.004Z,0.00
2023-08-02T01:21:51.993Z,0.00
2023-08-02T01:22:52.017Z,0.00
2023-08-02T01:23:52.007Z,0.00
2023-08-02T01:24:51.956Z,0.00
2023-08-02T01:25:51.959Z,0.00
2023-08-02T01:26:51.963Z,0.00
2023-08-02T01:27:51.999Z,0.00
2023-08-02T01:28:51.915Z,0.00
2023-08-02T01:29:51.918Z,0.00
2023-08-02T01:30:51.906Z,0.00
2023-08-02T01:31:51.918Z,0.00
2023-08-02T01:32:51.981Z,0.00
2023-08-02T01:33:51.862Z,0.00
2023-08-02T01:34:51.861Z,0.00
2023-08-02T01:35:51.843Z,0.00
2023-08-02T01:36:51.892Z,0.00
2023-08-02T01:37:51.867Z,0.00
2023-08-02T01:38:51.815Z,0.00
2023-08-02T01:39:51.815Z,0.00
2023-08-02T01:40:51.805Z,0.00
2023-08-02T01:41:51.832Z,0.00
2023-08-02T01:42:51.796Z,0.00
2023-08-02T01:43:51.772Z,0.00
2023-08-02T01:44:51.754Z,0.00
2023-08-02T01:45:51.790Z,0.00
2023-08-02T01:46:51.764Z,0.00
2023-08-02T01:47:51.743Z,0.00
2023-08-02T01:48:51.723Z,0.00
2023-08-02T01:49:51.711Z,0.00
2023-08-02T01:50:51.742Z,0.00
2023-08-02T01:51:51.736Z,0.00
2023-08-02T01:52:51.685Z,0.00
2023-08-02T01:53:51.679Z,0.00
2023-08-02T01:54:51.654Z,0.00
2023-08-02T01:55:51.683Z,0.00
2023-08-02T01:56:51.654Z,0.00
2023-08-02T01:57:51.621Z,0.00
2023-08-02T01:58:51.619Z,0.00
2023-08-02T01:59:51.609Z,0.00
2023-08-02T02:00:51.644Z,0.00
2023-08-02T02:01:51.595Z,0.00
2023-08-02T02:02:51.673Z,0.00
2023-08-02T02:03:51.560Z,0.00
2023-08-02T02:04:51.581Z,0.00
2023-08-02T02:05:51.570Z,0.00
2023-08-02T02:06:51.544Z,0.00
2023-08-02T02:07:51.516Z,0.00
2023-08-02T02:08:51.510Z,0.00
2023-08-02T02:09:51.526Z,0.00
2023-08-02T02:10:51.498Z,0.00
2023-08-02T02:11:51.480Z,0.00
2023-08-02T02:12:51.482Z,0.00
2023-08-02T02:13:51.459Z,0.00
2023-08-02T02:14:51.475Z,0.00
2023-08-02T02:15:51.537Z,0.00
2023-08-02T02:16:51.445Z,0.00
2023-08-02T02:17:51.447Z,0.00
2023-08-02T02:18:51.434Z,0.00
2023-08-02T02:19:51.438Z,0.00
2023-08-02T02:20:51.390Z,0.00
2023-08-02T02:21:51.398Z,0.00
2023-08-02T02:22:51.371Z,0.00
2023-08-02T02:23:51.412Z,0.00
2023-08-02T02:24:51.350Z,0.00
2023-08-02T02:25:51.355Z,0.00
2023-08-02T02:26:51.334Z,0.00
2023-08-02T02:27:51.343Z,0.00
2023-08-02T02:28:51.342Z,0.00
2023-08-02T02:29:51.292Z,0.00
2023-08-02T02:30:51.290Z,0.00
2023-08-02T02:31:51.301Z,0.00
2023-08-02T02:32:51.322Z,0.00
2023-08-02T02:33:51.260Z,0.00
2023-08-02T02:34:51.263Z,0.00
2023-08-02T02:35:51.254Z,0.00
2023-08-02T02:36:52.243Z,0.00
2023-08-02T02:37:51.236Z,0.00
2023-08-02T02:38:51.206Z,0.00
2023-08-02T02:39:51.200Z,0.00
2023-08-02T02:40:51.196Z,0.00
2023-08-02T02:41:51.199Z,0.00
2023-08-02T02:42:51.184Z,0.00
2023-08-02T02:43:51.157Z,0.00
2023-08-02T02:44:51.182Z,0.00
2023-08-02T02:45:51.140Z,0.00
2023-08-02T02:46:51.195Z,0.00
2023-08-02T02:47:51.149Z,0.00
2023-08-02T02:48:51.124Z,0.00
2023-08-02T02:49:51.100Z,0.00
2023-08-02T02:50:51.105Z,0.00
2023-08-02T02:51:51.098Z,0.00
2023-08-02T02:52:51.064Z,0.00
2023-08-02T02:53:51.057Z,0.00
2023-08-02T02:54:51.052Z,0.00
2023-08-02T02:55:51.053Z,0.00
2023-08-02T02:56:51.054Z,0.00
2023-08-02T02:57:51.017Z,0.00
2023-08-02T02:58:51.005Z,0.00
2023-08-02T02:59:50.998Z,0.00
2023-08-02T03:00:51.040Z,0.00
2023-08-02T03:01:51.020Z,0.00
2023-08-02T03:02:51.061Z,0.00
2023-08-02T03:03:50.962Z,0.00
2023-08-02T03:04:50.944Z,0.00
2023-08-02T03:05:50.960Z,0.00
2023-08-02T03:06:50.989Z,0.00
2023-08-02T03:07:50.915Z,0.00
2023-08-02T03:08:50.906Z,0.00
2023-08-02T03:09:50.949Z,0.00
2023-08-02T03:10:50.906Z,0.00
2023-08-02T03:11:50.888Z,0.00
2023-08-02T03:12:50.879Z,0.00
2023-08-02T03:13:50.857Z,0.00
2023-08-02T03:14:50.870Z,0.00
2023-08-02T03:15:50.849Z,0.00
2023-08-02T03:16:50.873Z,0.00
2023-08-02T03:17:50.856Z,0.00
2023-08-02T03:18:50.807Z,0.00
2023-08-02T03:19:50.830Z,0.00
2023-08-02T03:20:50.791Z,0.00
2023-08-02T03:21:50.797Z,0.00
2023-08-02T03:22:50.786Z,0.00
2023-08-02T03:23:50.778Z,0.00
2023-08-02T03:24:50.777Z,0.00
2023-08-02T03:25:50.741Z,0.00
2023-08-02T03:26:50.740Z,0.00
2023-08-02T03:27:50.731Z,0.00
2023-08-02T03:28:50.732Z,0.00
2023-08-02T03:29:50.705Z,0.00
2023-08-02T03:30:50.722Z,0.00
2023-08-02T03:31:50.680Z,0.00
2023-08-02T03:32:50.707Z,0.00
2023-08-02T03:33:50.677Z,0.00
2023-08-02T03:34:50.658Z,0.00
2023-08-02T03:35:50.650Z,0.00
2023-08-02T03:36:50.647Z,0.00
2023-08-02T03:37:50.655Z,0.00
2023-08-02T03:38:50.653Z,0.00
2023-08-02T03:39:50.606Z,0.00
2023-08-02T03:40:50.600Z,0.00
2023-08-02T03:41:51.577Z,0.00
2023-08-02T03:42:50.606Z,0.00
2023-08-02T03:43:50.555Z,0.00
2023-08-02T03:44:50.553Z,0.00
2023-08-02T03:45:50.578Z,0.00
2023-08-02T03:46:50.580Z,0.00
2023-08-02T03:47:50.621Z,0.00
2023-08-02T03:48:50.529Z,0.00
2023-08-02T03:49:50.511Z,0.00
2023-08-02T03:50:50.498Z,0.00
2023-08-02T03:51:50.505Z,0.00
2023-08-02T03:52:50.500Z,0.00
2023-08-02T03:53:50.457Z,0.00
2023-08-02T03:54:50.456Z,0.00
2023-08-02T03:55:50.474Z,5.62
2023-08-02T03:56:50.522Z,5.62
2023-08-02T03:57:50.447Z,5.62
2023-08-02T03:58:50.419Z,5.62
2023-08-02T03:59:50.403Z,5.62
2023-08-02T04:00:50.419Z,5.62
2023-08-02T04:01:50.428Z,5.62
2023-08-02T04:02:50.426Z,5.62
2023-08-02T04:03:50.397Z,5.62
2023-08-02T04:04:50.364Z,5.62
2023-08-02T04:05:50.436Z,5.62
2023-08-02T04:06:50.409Z,5.62
2023-08-02T04:07:50.326Z,5.62
2023-08-02T04:08:50.312Z,5.62
2023-08-02T04:09:50.294Z,5.62
2023-08-02T04:10:50.310Z,11.25
2023-08-02T04:11:50.277Z,11.25
2023-08-02T04:12:50.271Z,11.25
2023-08-02T04:13:50.265Z,11.25
2023-08-02T04:14:50.252Z,11.25
2023-08-02T04:15:50.275Z,11.25
2023-08-02T04:16:50.286Z,11.25
2023-08-02T04:17:50.354Z,16.88
2023-08-02T04:18:50.228Z,22.50
2023-08-02T04:19:50.218Z,22.50
2023-08-02T04:20:50.209Z,22.50
2023-08-02T04:21:50.197Z,28.12
2023-08-02T04:22:50.168Z,28.12
2023-08-02T04:23:50.168Z,22.50
2023-08-02T04:24:50.195Z,22.50
2023-08-02T04:25:50.160Z,22.50
2023-08-02T04:26:50.138Z,22.50
2023-08-02T04:27:50.148Z,16.88
2023-08-02T04:28:50.108Z,16.88
2023-08-02T04:29:50.128Z,16.88
2023-08-02T04:30:50.090Z,16.88
2023-08-02T04:31:50.154Z,16.88
2023-08-02T04:32:50.120Z,22.50
2023-08-02T04:33:50.052Z,22.50
2023-08-02T04:34:50.070Z,28.12
2023-08-02T04:35:50.037Z,33.75
2023-08-02T04:36:50.058Z,33.75
2023-08-02T04:37:50.021Z,39.38
2023-08-02T04:38:50.021Z,39.38
2023-08-02T04:39:50.027Z,39.38
2023-08-02T04:40:50.014Z,45.00
2023-08-02T04:41:49.983Z,45.00
2023-08-02T04:42:49.983Z,50.62
2023-08-02T04:43:49.980Z,56.25
2023-08-02T04:44:49.946Z,61.88
2023-08-02T04:45:49.970Z,61.88
2023-08-02T04:46:49.942Z,61.88
2023-08-02T04:47:49.985Z,56.25
2023-08-02T04:48:49.951Z,56.25
2023-08-02T04:49:49.908Z,56.25
2023-08-02T04:50:49.895Z,56.25
2023-08-02T04:51:49.880Z,61.88
2023-08-02T04:52:49.880Z,61.88
2023-08-02T04:53:49.897Z,61.88
2023-08-02T04:54:49.848Z,73.12
2023-08-02T04:55:49.839Z,73.12
2023-08-02T04:56:49.835Z,73.12
2023-08-02T04:57:49.839Z,73.12
2023-08-02T04:58:49.814Z,78.75
2023-08-02T04:59:49.840Z,84.38
2023-08-02T05:00:49.799Z,84.38
2023-08-02T05:01:49.860Z,84.38
2023-08-02T05:02:49.872Z,84.38
2023-08-02T05:03:49.786Z,84.38
2023-08-02T05:04:49.757Z,84.38
2023-08-02T05:05:49.747Z,84.38
2023-08-02T05:06:49.743Z,84.38
2023-08-02T05:07:49.783Z,84.38
2023-08-02T05:08:49.707Z,95.62
2023-08-02T05:09:49.716Z,95.62
2023-08-02T05:10:49.680Z,95.62
2023-08-02T05:11:49.705Z,95.62
2023-08-02T05:12:49.673Z,95.62
2023-08-02T05:13:49.651Z,101.25
2023-08-02T05:14:49.649Z,101.25
2023-08-02T05:16:21.580Z,101.25
2023-08-02T05:16:49.644Z,106.88
2023-08-02T05:17:49.746Z,112.50
2023-08-02T05:18:49.596Z,118.12
2023-08-02T05:19:49.595Z,123.75
2023-08-02T05:20:49.605Z,129.38
2023-08-02T05:21:49.604Z,129.38
2023-08-02T05:22:49.624Z,129.38
2023-08-02T05:23:50.672Z,135.00
2023-08-02T05:24:49.599Z,135.00
2023-08-02T05:25:49.576Z,129.38
2023-08-02T05:26:49.532Z,123.75
2023-08-02T05:27:49.520Z,118.12
2023-08-02T05:28:49.511Z,106.88
2023-08-02T05:29:49.500Z,106.88
2023-08-02T05:30:49.524Z,101.25
2023-08-02T05:31:49.514Z,101.25
2023-08-02T05:32:49.550Z,101.25
2023-08-02T05:33:49.462Z,101.25
2023-08-02T05:34:49.478Z,101.25
2023-08-02T05:35:49.467Z,101.25
2023-08-02T05:36:49.430Z,106.88
2023-08-02T05:37:49.432Z,106.88
2023-08-02T05:38:49.408Z,112.50
2023-08-02T05:39:49.427Z,118.12
2023-08-02T05:40:49.387Z,129.38
2023-08-02T05:41:49.379Z,129.38
2023-08-02T05:42:49.372Z,129.38
2023-08-02T05:43:49.372Z,123.75
2023-08-02T05:44:49.381Z,123.75
2023-08-02T05:45:49.355Z,135.00
2023-08-02T05:46:49.322Z,163.12
2023-08-02T05:47:49.383Z,174.38
2023-08-02T05:48:49.328Z,174.38
2023-08-02T05:49:49.336Z,163.12
2023-08-02T05:50:49.284Z,163.12
2023-08-02T05:51:49.281Z,163.12
2023-08-02T05:52:49.286Z,168.75
2023-08-02T05:53:49.282Z,185.62
2023-08-02T05:54:49.250Z,196.88
2023-08-02T05:55:49.240Z,208.12
2023-08-02T05:56:49.225Z,202.50
2023-08-02T05:57:49.239Z,196.88
2023-08-02T05:58:49.220Z,185.62
2023-08-02T05:59:49.201Z,185.62
2023-08-02T06:00:50.873Z,180.00
2023-08-02T06:01:49.260Z,174.38
2023-08-02T06:02:49.257Z,168.75
2023-08-02T06:03:49.244Z,163.12
2023-08-02T06:04:49.190Z,151.88
2023-08-02T06:05:49.142Z,151.88
2023-08-02T06:06:49.191Z,157.50
2023-08-02T06:07:49.140Z,168.75
2023-08-02T06:08:49.108Z,180.00
2023-08-02T06:09:49.116Z,180.00
2023-08-02T06:10:49.092Z,180.00
2023-08-02T06:11:49.084Z,174.38
2023-08-02T06:12:49.082Z,168.75
2023-08-02T06:13:49.064Z,157.50
2023-08-02T06:14:49.045Z,140.62
2023-08-02T06:15:49.064Z,135.00
2023-08-02T06:16:49.045Z,135.00
2023-08-02T06:17:49.088Z,146.25
2023-08-02T06:18:49.010Z,157.50
2023-08-02T06:19:48.992Z,163.12
2023-08-02T06:20:48.994Z,157.50
2023-08-02T06:21:48.996Z,140.62
2023-08-02T06:22:48.977Z,129.38
2023-08-02T06:23:49.018Z,123.75
2023-08-02T06:24:48.946Z,123.75
2023-08-02T06:25:48.941Z,123.75
2023-08-02T06:26:48.933Z,129.38
2023-08-02T06:27:48.923Z,140.62
2023-08-02T06:28:48.915Z,151.88
2023-08-02T06:29:48.892Z,168.75
2023-08-02T06:30:48.934Z,191.25
2023-08-02T06:31:48.905Z,202.50
2023-08-02T06:32:48.870Z,202.50
2023-08-02T06:33:48.873Z,208.12
2023-08-02T06:34:48.849Z,213.75
2023-08-02T06:35:48.861Z,213.75
2023-08-02T06:36:48.859Z,213.75
2023-08-02T06:37:48.815Z,219.38
2023-08-02T06:38:48.824Z,230.62
2023-08-02T06:39:48.796Z,236.25
2023-08-02T06:40:48.804Z,230.62
2023-08-02T06:41:48.777Z,225.00
2023-08-02T06:42:48.770Z,213.75
2023-08-02T06:43:48.744Z,202.50
2023-08-02T06:44:48.805Z,208.12
2023-08-02T06:45:48.784Z,202.50
2023-08-02T06:46:48.795Z,196.88
2023-08-02T06:47:48.761Z,191.25
2023-08-02T06:48:48.702Z,185.62
2023-08-02T06:49:48.713Z,185.62
2023-08-02T06:50:48.689Z,180.00
2023-08-02T06:51:48.674Z,174.38
2023-08-02T06:52:48.658Z,185.62
2023-08-02T06:53:48.672Z,202.50
2023-08-02T06:54:48.684Z,213.75
2023-08-02T06:55:48.631Z,213.75
2023-08-02T06:56:48.621Z,208.12
2023-08-02T06:57:48.631Z,208.12
2023-08-02T06:58:48.620Z,213.75
2023-08-02T06:59:48.631Z,213.75
2023-08-02T07:00:48.599Z,219.38
2023-08-02T07:01:48.584Z,208.12
2023-08-02T07:02:49.156Z,185.62
2023-08-02T07:03:48.579Z,168.75
2023-08-02T07:04:48.610Z,151.88
2023-08-02T07:05:48.548Z,146.25
2023-08-02T07:06:48.531Z,146.25
2023-08-02T07:07:48.548Z,157.50
2023-08-02T07:08:48.560Z,157.50
2023-08-02T07:09:48.485Z,151.88
2023-08-02T07:10:48.485Z,140.62
2023-08-02T07:11:48.831Z,135.00
2023-08-02T07:12:48.480Z,123.75
2023-08-02T07:13:48.447Z,123.75
2023-08-02T07:14:48.444Z,118.12
2023-08-02T07:15:48.424Z,106.88
2023-08-02T07:16:48.479Z,106.88
2023-08-02T07:17:48.740Z,106.88
2023-08-02T07:18:48.392Z,112.50
2023-08-02T07:19:48.389Z,101.25
2023-08-02T07:20:48.390Z,112.50
2023-08-02T07:21:48.398Z,123.75
2023-08-02T07:22:48.414Z,140.62
2023-08-02T07:23:48.343Z,157.50
2023-08-02T07:24:48.334Z,196.88
2023-08-02T07:25:48.337Z,219.38
2023-08-02T07:26:48.340Z,230.62
2023-08-02T07:27:48.305Z,258.75
2023-08-02T07:28:48.317Z,230.62
2023-08-02T07:29:48.303Z,208.12
2023-08-02T07:30:48.304Z,208.12
2023-08-02T07:31:48.299Z,191.25
2023-08-02T07:32:48.279Z,174.38
2023-08-02T07:33:48.313Z,168.75
2023-08-02T07:34:48.232Z,151.88
2023-08-02T07:35:48.240Z,118.12
2023-08-02T07:36:48.374Z,101.25
2023-08-02T07:37:48.204Z,95.62
2023-08-02T07:38:48.195Z,123.75
2023-08-02T07:39:48.182Z,135.00
2023-08-02T07:40:48.213Z,129.38
2023-08-02T07:41:48.155Z,135.00
2023-08-02T07:42:48.154Z,151.88
2023-08-02T07:43:48.133Z,174.38
2023-08-02T07:44:48.130Z,208.12
2023-08-02T07:45:48.135Z,230.62
2023-08-02T07:46:48.160Z,247.50
2023-08-02T07:47:48.125Z,241.88
2023-08-02T07:48:48.100Z,219.38
2023-08-02T07:49:48.122Z,196.88
2023-08-02T07:50:48.091Z,196.88
2023-08-02T07:51:48.113Z,213.75
2023-08-02T07:52:48.052Z,180.00
2023-08-02T07:53:48.076Z,151.88
2023-08-02T07:54:55.963Z,174.38
2023-08-02T07:55:50.027Z,180.00
2023-08-02T07:56:48.007Z,151.88
2023-08-02T07:57:48.004Z,157.50
2023-08-02T07:58:47.994Z,157.50
2023-08-02T07:59:48.008Z,140.62
2023-08-02T08:00:47.972Z,123.75
2023-08-02T08:01:48.011Z,118.12
2023-08-02T08:02:48.007Z,118.12
2023-08-02T08:03:47.972Z,106.88
2023-08-02T08:04:47.956Z,112.50
2023-08-02T08:05:47.931Z,112.50
2023-08-02T08:06:47.943Z,112.50
2023-08-02T08:07:47.893Z,112.50
2023-08-02T08:08:47.912Z,112.50
2023-08-02T08:09:47.869Z,112.50
2023-08-02T08:10:47.867Z,95.62
2023-08-02T08:11:47.846Z,84.38
2023-08-02T08:12:47.881Z,78.75
2023-08-02T08:13:47.847Z,73.12
2023-08-02T08:14:47.825Z,84.38
2023-08-02T08:15:47.833Z,90.00
2023-08-02T08:16:47.851Z,101.25
2023-08-02T08:17:47.885Z,118.12
2023-08-02T08:18:49.048Z,135.00
2023-08-02T08:19:47.772Z,146.25
2023-08-02T08:20:47.764Z,140.62
2023-08-02T08:21:47.775Z,129.38
2023-08-02T08:22:47.761Z,129.38
2023-08-02T08:23:47.722Z,140.62
2023-08-02T08:24:47.743Z,151.88
2023-08-02T08:25:47.710Z,180.00
2023-08-02T08:26:47.704Z,185.62
2023-08-02T08:27:47.707Z,163.12
2023-08-02T08:28:47.680Z,151.88
2023-08-02T08:29:47.683Z,151.88
2023-08-02T08:30:47.660Z,151.88
2023-08-02T08:31:47.881Z,157.50
2023-08-02T08:32:47.683Z,185.62
2023-08-02T08:33:47.635Z,208.12
2023-08-02T08:34:47.631Z,258.75
2023-08-02T08:35:47.617Z,264.38
2023-08-02T08:36:47.632Z,275.62
2023-08-02T08:37:47.640Z,298.12
2023-08-02T08:38:50.202Z,320.62
2023-08-02T08:39:51.450Z,303.75
2023-08-02T08:40:48.588Z,309.38
2023-08-02T08:41:47.565Z,298.12
2023-08-02T08:42:47.534Z,315.00
2023-08-02T08:43:47.531Z,320.62
2023-08-02T08:44:47.529Z,354.38
2023-08-02T08:45:47.591Z,382.50
2023-08-02T08:46:47.501Z,343.12
2023-08-02T08:47:47.526Z,286.88
2023-08-02T08:48:47.471Z,292.50
2023-08-02T08:49:47.472Z,331.88
2023-08-02T08:50:47.491Z,331.88
2023-08-02T08:51:47.456Z,337.50
2023-08-02T08:52:47.451Z,337.50
2023-08-02T08:53:47.422Z,343.12
2023-08-02T08:54:47.438Z,315.00
2023-08-02T08:55:47.423Z,241.88
2023-08-02T08:56:47.397Z,241.88
2023-08-02T08:57:47.402Z,298.12
2023-08-02T08:58:47.379Z,298.12
2023-08-02T08:59:47.395Z,281.25
2023-08-02T09:00:47.387Z,264.38
2023-08-02T09:01:47.408Z,275.62
2023-08-02T09:02:47.406Z,286.88
2023-08-02T09:03:47.376Z,326.25
2023-08-02T09:04:47.660Z,326.25
2023-08-02T09:05:47.299Z,331.88
2023-08-02T09:06:47.385Z,303.75
2023-08-02T09:07:47.289Z,298.12
2023-08-02T09:08:47.289Z,315.00
2023-08-02T09:09:47.275Z,275.62
2023-08-02T09:10:47.242Z,247.50
2023-08-02T09:11:47.240Z,185.62
2023-08-02T09:12:47.636Z,157.50
2023-08-02T09:13:47.252Z,151.88
2023-08-02T09:14:47.207Z,191.25
2023-08-02T09:15:48.674Z,241.88
2023-08-02T09:16:47.190Z,247.50
2023-08-02T09:17:47.240Z,264.38
2023-08-02T09:18:47.176Z,275.62
2023-08-02T09:19:48.169Z,264.38
2023-08-02T09:20:47.158Z,236.25
2023-08-02T09:21:47.162Z,213.75
2023-08-02T09:22:47.152Z,247.50
2023-08-02T09:23:47.150Z,309.38
2023-08-02T09:24:47.114Z,320.62
2023-08-02T09:25:47.100Z,354.38
2023-08-02T09:26:47.090Z,388.12
2023-08-02T09:27:47.092Z,360.00
2023-08-02T09:28:47.068Z,337.50
2023-08-02T09:29:47.058Z,382.50
2023-08-02T09:30:47.063Z,331.88
2023-08-02T09:31:47.350Z,286.88
2023-08-02T09:32:47.171Z,292.50
2023-08-02T09:33:47.020Z,326.25
2023-08-02T09:34:47.011Z,326.25
2023-08-02T09:35:47.038Z,337.50
2023-08-02T09:36:48.002Z,421.88
2023-08-02T09:37:47.023Z,427.50
2023-08-02T09:38:46.959Z,410.62
2023-08-02T09:39:46.980Z,405.00
2023-08-02T09:41:26.312Z,320.62
2023-08-02T09:41:58.631Z,365.62
2023-08-02T09:42:48.932Z,320.62
2023-08-02T09:43:46.911Z,286.88
2023-08-02T09:44:46.922Z,303.75
2023-08-02T09:45:46.952Z,331.88
2023-08-02T09:46:46.930Z,388.12
2023-08-02T09:47:46.877Z,405.00
2023-08-02T09:48:46.863Z,461.25
2023-08-02T09:49:46.855Z,438.75
2023-08-02T09:50:46.865Z,360.00
2023-08-02T09:51:46.855Z,365.62
2023-08-02T09:52:46.823Z,303.75
2023-08-02T09:53:46.824Z,241.88
2023-08-02T09:54:46.817Z,270.00
2023-08-02T09:55:46.864Z,275.62
2023-08-02T09:56:46.785Z,298.12
2023-08-02T09:57:46.771Z,298.12
2023-08-02T09:58:46.778Z,270.00
2023-08-02T09:59:46.818Z,270.00
2023-08-02T10:00:46.753Z,241.88
2023-08-02T10:01:47.006Z,236.25
2023-08-02T10:02:46.751Z,247.50
2023-08-02T10:03:46.710Z,230.62
2023-08-02T10:04:46.774Z,191.25
2023-08-02T10:05:46.711Z,163.12
2023-08-02T10:06:46.734Z,168.75
2023-08-02T10:07:46.683Z,208.12
2023-08-02T10:08:46.695Z,191.25
2023-08-02T10:09:46.675Z,174.38
2023-08-02T10:10:46.665Z,180.00
2023-08-02T10:11:46.651Z,202.50
2023-08-02T10:12:46.619Z,191.25
2023-08-02T10:13:46.614Z,174.38
2023-08-02T10:14:46.617Z,163.12
2023-08-02T10:15:46.639Z,168.75
2023-08-02T10:16:46.581Z,174.38
2023-08-02T10:17:46.607Z,185.62
2023-08-02T10:18:46.588Z,168.75
2023-08-02T10:19:46.572Z,174.38
2023-08-02T10:20:46.545Z,168.75
2023-08-02T10:21:46.545Z,174.38
2023-08-02T10:22:46.521Z,168.75
2023-08-02T10:23:46.542Z,174.38
2023-08-02T10:24:46.513Z,174.38
2023-08-02T10:25:46.497Z,180.00
2023-08-02T10:26:46.548Z,185.62
2023-08-02T10:27:46.496Z,180.00
2023-08-02T10:28:46.508Z,180.00
2023-08-02T10:29:46.465Z,185.62
2023-08-02T10:30:46.466Z,185.62
2023-08-02T10:31:46.430Z,180.00
2023-08-02T10:32:46.521Z,157.50
2023-08-02T10:33:46.598Z,129.38
2023-08-02T10:34:46.439Z,123.75
2023-08-02T10:35:46.417Z,112.50
2023-08-02T10:36:46.380Z,112.50
2023-08-02T10:37:46.391Z,112.50
2023-08-02T10:38:46.360Z,123.75
2023-08-02T10:39:46.348Z,135.00
2023-08-02T10:40:46.345Z,151.88
2023-08-02T10:41:46.358Z,174.38
2023-08-02T10:42:46.350Z,196.88
2023-08-02T10:43:46.302Z,225.00
2023-08-02T10:44:46.298Z,247.50
2023-08-02T10:45:46.341Z,253.12
2023-08-02T10:46:46.656Z,258.75
2023-08-02T10:47:46.292Z,236.25
2023-08-02T10:48:47.258Z,191.25
2023-08-02T10:49:46.282Z,180.00
2023-08-02T10:50:46.242Z,174.38
2023-08-02T10:51:46.253Z,185.62
2023-08-02T10:52:46.218Z,174.38
2023-08-02T10:53:46.220Z,174.38
2023-08-02T10:54:46.198Z,185.62
2023-08-02T10:55:46.214Z,202.50
2023-08-02T10:56:46.193Z,208.12
2023-08-02T10:57:46.208Z,202.50
2023-08-02T10:58:46.157Z,180.00
2023-08-02T10:59:46.144Z,174.38
2023-08-02T11:00:47.175Z,157.50
2023-08-02T11:01:46.169Z,163.12
2023-08-02T11:02:46.166Z,163.12
2023-08-02T11:03:46.116Z,157.50
2023-08-02T11:04:46.127Z,146.25
2023-08-02T11:05:46.116Z,146.25
2023-08-02T11:06:46.523Z,140.62
2023-08-02T11:07:46.057Z,146.25
2023-08-02T11:08:46.071Z,140.62
2023-08-02T11:09:46.068Z,163.12
2023-08-02T11:10:46.049Z,163.12
2023-08-02T11:11:46.722Z,168.75
2023-08-02T11:12:46.009Z,191.25
2023-08-02T11:13:45.999Z,180.00
2023-08-02T11:14:47.271Z,163.12
2023-08-02T11:15:47.905Z,151.88
2023-08-02T11:17:54.657Z,163.12
2023-08-02T11:18:48.069Z,191.25
2023-08-02T11:20:05.786Z,213.75
2023-08-02T11:20:48.004Z,219.38
2023-08-02T11:21:45.915Z,225.00
2023-08-02T11:22:45.913Z,219.38
2023-08-02T11:24:46.920Z,225.00
2023-08-02T11:25:45.896Z,230.62
2023-08-02T11:28:46.873Z,303.75
2023-08-02T11:29:45.831Z,264.38
2023-08-02T11:30:46.879Z,253.12
2023-08-02T11:31:47.914Z,247.50
2023-08-02T11:32:46.922Z,247.50
2023-08-02T11:33:45.829Z,230.62
2023-08-02T11:34:45.786Z,202.50
2023-08-02T11:35:45.793Z,174.38
2023-08-02T11:36:48.043Z,163.12
2023-08-02T11:37:46.774Z,163.12
2023-08-02T11:38:45.762Z,180.00
2023-08-02T11:39:54.994Z,191.25
2023-08-02T11:40:47.735Z,191.25
2023-08-02T11:41:45.725Z,219.38
2023-08-02T11:42:45.744Z,219.38
2023-08-02T11:43:45.697Z,213.75
2023-08-02T11:44:49.630Z,241.88
2023-08-02T11:45:47.670Z,270.00
2023-08-02T11:46:45.931Z,303.75
2023-08-02T11:47:48.600Z,275.62
2023-08-02T11:48:46.671Z,241.88
2023-08-02T11:49:45.626Z,236.25
2023-08-02T11:50:45.676Z,202.50
2023-08-02T11:51:45.721Z,202.50
2023-08-02T11:52:45.639Z,208.12
2023-08-02T11:53:45.594Z,225.00
2023-08-02T11:54:45.592Z,230.62
2023-08-02T11:55:45.575Z,253.12
2023-08-02T11:56:46.216Z,258.75
2023-08-02T11:57:45.557Z,241.88
2023-08-02T11:58:45.541Z,208.12
2023-08-02T11:59:45.570Z,202.50
2023-08-02T12:00:45.526Z,185.62
2023-08-02T12:01:45.572Z,168.75
2023-08-02T12:02:45.533Z,157.50
2023-08-02T12:03:45.538Z,157.50
2023-08-02T12:04:45.504Z,174.38
2023-08-02T12:05:45.609Z,180.00
2023-08-02T12:06:45.735Z,191.25
2023-08-02T12:07:45.460Z,180.00
2023-08-02T12:08:45.436Z,168.75
2023-08-02T12:09:45.445Z,174.38
2023-08-02T12:10:45.513Z,185.62
2023-08-02T12:11:45.454Z,219.38
2023-08-02T12:12:45.406Z,219.38
2023-08-02T12:13:45.405Z,208.12
2023-08-02T12:14:45.407Z,225.00
2023-08-02T12:15:45.398Z,241.88
2023-08-02T12:16:45.741Z,241.88
2023-08-02T12:17:45.374Z,258.75
2023-08-02T12:18:45.344Z,230.62
2023-08-02T12:19:48.012Z,264.38
2023-08-02T12:20:46.356Z,236.25
2023-08-02T12:21:45.328Z,253.12
2023-08-02T12:22:45.302Z,253.12
2023-08-02T12:23:45.298Z,270.00
2023-08-02T12:24:45.363Z,292.50
2023-08-02T12:25:47.663Z,264.38
2023-08-02T12:26:46.476Z,225.00
2023-08-02T12:27:45.262Z,202.50
2023-08-02T12:28:45.248Z,174.38
2023-08-02T12:29:45.276Z,168.75
2023-08-02T12:30:45.299Z,174.38
2023-08-02T12:31:45.297Z,180.00
2023-08-02T12:32:45.214Z,196.88
2023-08-02T12:33:45.212Z,213.75
2023-08-02T12:34:47.396Z,202.50
2023-08-02T12:35:45.178Z,208.12
2023-08-02T12:36:45.445Z,202.50
2023-08-02T12:37:45.181Z,230.62
2023-08-02T12:38:45.165Z,241.88
2023-08-02T12:39:45.135Z,236.25
2023-08-02T12:40:45.147Z,236.25
2023-08-02T12:41:45.121Z,236.25
2023-08-02T12:42:53.293Z,230.62
2023-08-02T12:43:47.117Z,191.25
2023-08-02T12:44:45.087Z,163.12
2023-08-02T12:45:45.105Z,140.62
2023-08-02T12:46:45.318Z,140.62
2023-08-02T12:47:45.149Z,140.62
2023-08-02T12:48:45.067Z,151.88
2023-08-02T12:49:45.040Z,157.50
2023-08-02T12:50:45.033Z,174.38